﻿Būvspeciālista vārds,Būvspeciālista uzvārds,Sertifikāta numurs,Veids,Darbības sfēras numurs,Darbības sfēra/jomas nosaukums,Statuss,Statusa uzstādīšanas datums,Pamatojums,Lēmuma datums,Lēmuma veids
Ģirts,Šķupelis,3-00566,Sertifikāts,,,Aktīvs,14.10.2015,Būvspeciālista sertifikāta pārreģistrācija,14.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Ģirts,Šķupelis,20-3710,Sertifikāts,,,Pārreģistrēts-Nederīgs,14.10.2015,Būvspeciālista sertifikāta pārreģistrācija,14.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Mārtiņš,Sproģis,4-00836,Sertifikāts,,,Aktīvs,14.10.2015,Būvspeciālista sertifikāta pārreģistrācija,14.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Mārtiņš,Sproģis,20-3626,Sertifikāts,,,Pārreģistrēts-Nederīgs,14.10.2015,Būvspeciālista sertifikāta pārreģistrācija,14.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Mareks,Živula,4-00837,Sertifikāts,,,Aktīvs,14.10.2015,Būvspeciālista sertifikāta pārreģistrācija,14.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Mareks,Živula,20-6671,Sertifikāts,,,Pārreģistrēts-Nederīgs,14.10.2015,Būvspeciālista sertifikāta pārreģistrācija,14.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Māris,Garklāvs,3-00567,Sertifikāts,,,Aktīvs,14.10.2015,Būvspeciālista sertifikāta pārreģistrācija,14.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Māris,Garklāvs,20-6486,Sertifikāts,,,Pārreģistrēts-Nederīgs,14.10.2015,Būvspeciālista sertifikāta pārreģistrācija,14.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Jānis,Štekels,3-00568,Sertifikāts,,,Aktīvs,14.10.2015,Būvspeciālista sertifikāta pārreģistrācija,14.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Jānis,Štekels,20-6673,Sertifikāts,,,Pārreģistrēts-Nederīgs,14.10.2015,Būvspeciālista sertifikāta pārreģistrācija,14.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Jānis,Gruntmanis,4-00838,Sertifikāts,,,Aktīvs,14.10.2015,Būvspeciālista sertifikāta pārreģistrācija,14.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Jānis,Gruntmanis,20-6670,Sertifikāts,,,Pārreģistrēts-Nederīgs,14.10.2015,Būvspeciālista sertifikāta pārreģistrācija,14.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Juris,Treijs,5-00667,Sertifikāts,,,Aktīvs,14.10.2015,Būvspeciālista sertifikāta pārreģistrācija,14.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Juris,Treijs,20-6241,Sertifikāts,,,Pārreģistrēts-Nederīgs,14.10.2015,Būvspeciālista sertifikāta pārreģistrācija,14.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Georgijs,Pimenovs,4-00839,Sertifikāts,,,Aktīvs,14.10.2015,Būvspeciālista sertifikāta pārreģistrācija,14.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Georgijs,Pimenovs,20-4354,Sertifikāts,,,Pārreģistrēts-Nederīgs,14.10.2015,Būvspeciālista sertifikāta pārreģistrācija,14.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Juris,Ozols,20-2094,Sertifikāts,,,Pārreģistrēts-Nederīgs,14.10.2015,Būvspeciālista sertifikāta pārreģistrācija,14.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Alvis,Blaus,5-00668,Sertifikāts,,,Aktīvs,14.10.2015,Būvspeciālista sertifikāta pārreģistrācija,14.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Alvis,Blaus,20-2641,Sertifikāts,,,Pārreģistrēts-Nederīgs,14.10.2015,Būvspeciālista sertifikāta pārreģistrācija,14.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Stanislovs,Rēdmanis,4-00840,Sertifikāts,,,Aktīvs,14.10.2015,Būvspeciālista sertifikāta pārreģistrācija,14.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Stanislovs,Rēdmanis,20-3884,Sertifikāts,,,Pārreģistrēts-Nederīgs,14.10.2015,Būvspeciālista sertifikāta pārreģistrācija,14.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Dainis,Projums,4-00841,Sertifikāts,,,Aktīvs,14.10.2015,Būvspeciālista sertifikāta pārreģistrācija,14.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Dainis,Projums,5-00669,Sertifikāts,,,Aktīvs,14.10.2015,Būvspeciālista sertifikāta pārreģistrācija,14.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Dainis,Projums,20-4925,Sertifikāts,,,Pārreģistrēts-Nederīgs,14.10.2015,Būvspeciālista sertifikāta pārreģistrācija,14.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Mikus,Caune,3-00569,Sertifikāts,,,Aktīvs,19.10.2015,Būvspeciālista sertifikāta pārreģistrācija,19.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Mikus,Caune,70-1736,Sertifikāts,,,Pārreģistrēts-Nederīgs,19.10.2015,Būvspeciālista sertifikāta pārreģistrācija,19.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Viktors,Ivanovs,4-00842,Sertifikāts,,,Aktīvs,19.10.2015,Būvspeciālista sertifikāta pārreģistrācija,19.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Viktors,Ivanovs,5-00670,Sertifikāts,,,Aktīvs,19.10.2015,Būvspeciālista sertifikāta pārreģistrācija,19.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Viktors,Ivanovs,70-0631-2,Sertifikāts,,,Pārreģistrēts-Nederīgs,19.10.2015,Būvspeciālista sertifikāta pārreģistrācija,19.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Vitālijs,Potapovs,4-00843,Sertifikāts,,,Aktīvs,19.10.2015,,19.10.2015,
Andris,Gailītis,4-00844,Sertifikāts,,,Aktīvs,19.10.2015,,19.10.2015,
Jānis,Blūmiņš,3-00570,Sertifikāts,,,Aktīvs,19.10.2015,,19.10.2015,
Aigars,Madžulis,3-00571,Sertifikāts,,,Aktīvs,19.10.2015,,19.10.2015,
Sergejs,Sergejevs,5-00671,Sertifikāts,,,Aktīvs,19.10.2015,,19.10.2015,
Kārlis,Jāņekalns,4-00845,Sertifikāts,,,Aktīvs,19.10.2015,,19.10.2015,
Māris,Garklāvs,4-00846,Sertifikāts,,,Aktīvs,19.10.2015,,19.10.2015,
Anatolijs,Gorjajevs,4-00847,Sertifikāts,,,Aktīvs,20.10.2015,Būvspeciālista sertifikāta pārreģistrācija,20.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Anatolijs,Gorjajevs,5-00672,Sertifikāts,,,Aktīvs,20.10.2015,Būvspeciālista sertifikāta pārreģistrācija,20.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Anatolijs,Gorjajevs,35-1107,Sertifikāts,,,Pārreģistrēts-Nederīgs,20.10.2015,Būvspeciālista sertifikāta pārreģistrācija,20.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Jānis,Vīcieps,5-00673,Sertifikāts,,,Aktīvs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Jānis,Vīcieps,50-3571,Sertifikāts,,,Pārreģistrēts-Nederīgs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Ziedonis,Bukavs,3-00572,Sertifikāts,,,Aktīvs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Ziedonis,Bukavs,50-3577,Sertifikāts,,,Pārreģistrēts-Nederīgs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Aleksandrs,Bogorods,3-00573,Sertifikāts,,,Aktīvs,20.10.2015,Būvspeciālista sertifikāta pārreģistrācija,20.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Aleksandrs,Bogorods,70-3209,Sertifikāts,,,Pārreģistrēts-Nederīgs,20.10.2015,Būvspeciālista sertifikāta pārreģistrācija,20.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Miķelis,Caunītis,4-00848,Sertifikāts,,,Aktīvs,20.10.2015,Būvspeciālista sertifikāta pārreģistrācija,20.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Miķelis,Caunītis,5-00674,Sertifikāts,,,Aktīvs,20.10.2015,Būvspeciālista sertifikāta pārreģistrācija,20.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Miķelis,Caunītis,70-2382,Sertifikāts,,,Pārreģistrēts-Nederīgs,20.10.2015,Būvspeciālista sertifikāta pārreģistrācija,20.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Jevgēnijs,Dzergačs,4-00849,Sertifikāts,,,Aktīvs,20.10.2015,Būvspeciālista sertifikāta pārreģistrācija,20.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Jevgēnijs,Dzergačs,5-00675,Sertifikāts,,,Aktīvs,20.10.2015,Būvspeciālista sertifikāta pārreģistrācija,20.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Jevgēnijs,Dzergačs,70-1040,Sertifikāts,,,Pārreģistrēts-Nederīgs,20.10.2015,Būvspeciālista sertifikāta pārreģistrācija,20.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Guna,Dzenīte,3-00575,Sertifikāts,,,Aktīvs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Guna,Dzenīte,50-459,Sertifikāts,,,Pārreģistrēts-Nederīgs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Larisa ,Jegorova,3-00576,Sertifikāts,,,Aktīvs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Larisa ,Jegorova,50-203,Sertifikāts,,,Pārreģistrēts-Nederīgs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Aleksejs,Krestins,3-00577,Sertifikāts,,,Aktīvs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Aleksejs,Krestins,50-1946,Sertifikāts,,,Pārreģistrēts-Nederīgs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Jeļena,Borovskiha,3-00578,Sertifikāts,,,Aktīvs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Jeļena,Borovskiha,50-749,Sertifikāts,,,Pārreģistrēts-Nederīgs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Vadims,Kalmikovs,3-00579,Sertifikāts,,,Aktīvs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Vadims,Kalmikovs,50-3028,Sertifikāts,,,Pārreģistrēts-Nederīgs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Ģirts,Šķupelis,5-00676,Sertifikāts,,,Aktīvs,20.10.2015,,20.10.2015,
Sergejs,Blats,3-00580,Sertifikāts,,,Aktīvs,21.10.2015,Būvspeciālista sertifikāta pārreģistrācija,21.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Sergejs,Blats,35-918,Sertifikāts,,,Pārreģistrēts-Nederīgs,21.10.2015,Būvspeciālista sertifikāta pārreģistrācija,21.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Sergejs,Blats,4-00850,Sertifikāts,,,Aktīvs,21.10.2015,Būvspeciālista sertifikāta pārreģistrācija,21.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Sergejs,Blats,5-00677,Sertifikāts,,,Aktīvs,21.10.2015,Būvspeciālista sertifikāta pārreģistrācija,21.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Sergejs,Blats,35-919,Sertifikāts,,,Pārreģistrēts-Nederīgs,21.10.2015,Būvspeciālista sertifikāta pārreģistrācija,21.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Armands,Grīns,4-00851,Sertifikāts,,,Aktīvs,21.10.2015,Būvspeciālista sertifikāta pārreģistrācija,21.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Armands,Grīns,5-00678,Sertifikāts,,,Aktīvs,21.10.2015,Būvspeciālista sertifikāta pārreģistrācija,21.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Armands,Grīns,35-993,Sertifikāts,,,Pārreģistrēts-Nederīgs,21.10.2015,Būvspeciālista sertifikāta pārreģistrācija,21.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Staņislavs,Demenčuks,3-00581,Sertifikāts,,,Aktīvs,21.10.2015,Būvspeciālista sertifikāta pārreģistrācija,21.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Staņislavs,Demenčuks,35-1045,Sertifikāts,,,Pārreģistrēts-Nederīgs,21.10.2015,Būvspeciālista sertifikāta pārreģistrācija,21.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Agris,Lapšuks,3-00582,Sertifikāts,,,Aktīvs,21.10.2015,Būvspeciālista sertifikāta pārreģistrācija,21.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Agris,Lapšuks,35-1173,Sertifikāts,,,Pārreģistrēts-Nederīgs,21.10.2015,Būvspeciālista sertifikāta pārreģistrācija,21.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Aleksandrs,Bogorods,4-00852,Sertifikāts,,,Aktīvs,21.10.2015,,21.10.2015,
Aleksandrs,Bogorods,5-00679,Sertifikāts,,,Aktīvs,21.10.2015,,21.10.2015,
Juris,Kravaļs,4-00853,Sertifikāts,,,Aktīvs,21.10.2015,,21.10.2015,
Juris,Kravaļs,5-00680,Sertifikāts,,,Aktīvs,21.10.2015,,21.10.2015,
Andris,Losāns,4-00854,Sertifikāts,,,Aktīvs,21.10.2015,Būvspeciālista sertifikāta pārreģistrācija,21.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Andris,Losāns,5-00681,Sertifikāts,,,Aktīvs,21.10.2015,Būvspeciālista sertifikāta pārreģistrācija,21.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Andris,Losāns,35-884,Sertifikāts,,,Pārreģistrēts-Nederīgs,21.10.2015,Būvspeciālista sertifikāta pārreģistrācija,21.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Olga,Radziņa,3-00583,Sertifikāts,,,Aktīvs,21.10.2015,Būvspeciālista sertifikāta pārreģistrācija,21.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Olga,Radziņa,35-1172,Sertifikāts,,,Pārreģistrēts-Nederīgs,21.10.2015,Būvspeciālista sertifikāta pārreģistrācija,21.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Armands,Cveiģelis,4-00855,Sertifikāts,,,Aktīvs,21.10.2015,Būvspeciālista sertifikāta pārreģistrācija,21.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Armands,Cveiģelis,5-00682,Sertifikāts,,,Aktīvs,21.10.2015,Būvspeciālista sertifikāta pārreģistrācija,21.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Armands,Cveiģelis,70-1668,Sertifikāts,,,Pārreģistrēts-Nederīgs,21.10.2015,Būvspeciālista sertifikāta pārreģistrācija,21.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Zarina,Savicka,3-00584,Sertifikāts,,,Aktīvs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Zarina,Savicka,50-1870,Sertifikāts,,,Pārreģistrēts-Nederīgs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Rasa,Vilka,3-00585,Sertifikāts,,,Aktīvs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Rasa,Vilka,50-3366,Sertifikāts,,,Pārreģistrēts-Nederīgs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Dace,Krēgere,1-00066,Sertifikāts,,,Aktīvs,13.10.2015,Būvspeciālista sertifikāta pārreģistrācija,13.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Dace,Krēgere,10-1125,Sertifikāts,,,Pārreģistrēts-Nederīgs,13.10.2015,Būvspeciālista sertifikāta pārreģistrācija,13.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Oļegs,Gaiduks,4-00856,Sertifikāts,,,Aktīvs,22.10.2015,Būvspeciālista sertifikāta pārreģistrācija,22.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Oļegs,Gaiduks,5-00683,Sertifikāts,,,Aktīvs,22.10.2015,Būvspeciālista sertifikāta pārreģistrācija,22.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Oļegs,Gaiduks,35-746,Sertifikāts,,,Pārreģistrēts-Nederīgs,22.10.2015,Būvspeciālista sertifikāta pārreģistrācija,22.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Oļegs,Gaiduks,3-00586,Sertifikāts,,,Aktīvs,22.10.2015,Būvspeciālista sertifikāta pārreģistrācija,22.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Oļegs,Gaiduks,35-757,Sertifikāts,,,Pārreģistrēts-Nederīgs,22.10.2015,Būvspeciālista sertifikāta pārreģistrācija,22.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Spodris,Skalže,20-3771,Sertifikāts,,,Apturēts,03.08.2015,Būvspeciālista iesniegums,03.08.2015,Lēmums par sertifikāta apturēšanu
Sergejs,Vatagins,20-1178,Sertifikāts,,,Apturēts,20.08.2015,Būvspeciālista iesniegums,20.08.2015,Lēmums par sertifikāta apturēšanu
Rita,Sondore,3-00587,Sertifikāts,,,Aktīvs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Rita,Sondore,50-2943,Sertifikāts,,,Pārreģistrēts-Nederīgs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Inga,Pužule,3-00588,Sertifikāts,,,Aktīvs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Inga,Pužule,50-3389,Sertifikāts,,,Pārreģistrēts-Nederīgs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Mihails,Rumjancevs,4-00857,Sertifikāts,,,Aktīvs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Mihails,Rumjancevs,50-1837,Sertifikāts,,,Pārreģistrēts-Nederīgs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Mihails,Rumjancevs,50-2480,Sertifikāts,,,Pārreģistrēts-Nederīgs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Jānis,Silms,4-00858,Sertifikāts,,,Aktīvs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Jānis,Silms,50-3599,Sertifikāts,,,Pārreģistrēts-Nederīgs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Jānis,Silms,50-3606,Sertifikāts,,,Pārreģistrēts-Nederīgs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Ģirts,Veldze,3-00589,Sertifikāts,,,Aktīvs,22.10.2015,Būvspeciālista sertifikāta pārreģistrācija,22.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Ģirts,Veldze,72-M-57/12,Sertifikāts,,,Pārreģistrēts-Nederīgs,22.10.2015,Būvspeciālista sertifikāta pārreģistrācija,22.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Mihails,Meļehovs,5-00684,Sertifikāts,,,Aktīvs,22.10.2015,,22.10.2015,
Armands,Ābele,3-00590,Sertifikāts,,,Aktīvs,22.10.2015,,22.10.2015,
Aivars ,Jakovels,20-575,Sertifikāts,,,Apturēts,15.09.2015,Būvspeciālista iesniegums,15.09.2015,Lēmums par sertifikāta apturēšanu
Jānis ,Vilnītis,20-1075,Sertifikāts,,,Apturēts,28.09.2015,Būvspeciālista iesniegums,28.09.2015,Lēmums par sertifikāta apturēšanu
Dzintra,Maļinovska,20-2447,Sertifikāts,,,Apturēts,01.10.2015,Būvspeciālista iesniegums,01.10.2015,Lēmums par sertifikāta apturēšanu
Valdis,Tijons,20-2022,Sertifikāts,,,Apturēts,01.10.2015,Būvspeciālista iesniegums,01.10.2015,Lēmums par sertifikāta apturēšanu
Ilmārs ,Buks,20-549,Sertifikāts,,,Apturēts,02.10.2015,Būvspeciālista iesniegums,02.10.2015,Lēmums par sertifikāta apturēšanu
Ansis,Vorms,4-00859,Sertifikāts,,,Aktīvs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Ansis,Vorms,5-00685,Sertifikāts,,,Aktīvs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Ansis,Vorms,50-2408,Sertifikāts,,,Pārreģistrēts-Nederīgs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Vilnis,Seržants,4-00860,Sertifikāts,,,Aktīvs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Vilnis,Seržants,5-00686,Sertifikāts,,,Aktīvs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Vilnis,Seržants,50-2489,Sertifikāts,,,Pārreģistrēts-Nederīgs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Vilnis,Seržants,50-2490,Sertifikāts,,,Pārreģistrēts-Nederīgs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Jānis,Meņģo,20-1558,Sertifikāts,,,Apturēts,06.10.2015,Būvspeciālista iesniegums,06.10.2015,Lēmums par sertifikāta apturēšanu
Vilis,Savickis,20-7283,Sertifikāts,,,Apturēts,06.10.2015,Būvspeciālista iesniegums,06.10.2015,Lēmums par sertifikāta apturēšanu
Jānis ,Sprukts,20-4675,Sertifikāts,,,Apturēts,07.10.2015,Būvspeciālista iesniegums,07.10.2015,Lēmums par sertifikāta apturēšanu
Dzintra,Rozīte,20-1435,Sertifikāts,,,Apturēts,07.10.2015,Būvspeciālista iesniegums,07.10.2015,Lēmums par sertifikāta apturēšanu
Mikhail ,Zavadskiy,4-00861,Sertifikāts,,,Aktīvs,01.10.2015,Būvspeciālista sertifikāta pārreģistrācija,01.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Mikhail ,Zavadskiy,50-3767,Sertifikāts,,,Pārreģistrēts-Nederīgs,01.10.2015,Būvspeciālista sertifikāta pārreģistrācija,01.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Alīna,Neilande,20-5502,Sertifikāts,,,Apturēts,07.10.2015,Būvspeciālista iesniegums,07.10.2015,Lēmums par sertifikāta apturēšanu
Arnis,Paegle,20-1454,Sertifikāts,,,Apturēts,07.10.2015,Būvspeciālista iesniegums,07.10.2015,Lēmums par sertifikāta apturēšanu
Andis,Geige,20-3178,Sertifikāts,,,Apturēts,07.10.2015,Būvspeciālista iesniegums,07.10.2015,Lēmums par sertifikāta apturēšanu
Voldemārs ,Legzdiņš,20-1314,Sertifikāts,,,Apturēts,08.10.2015,Būvspeciālista iesniegums,08.10.2015,Lēmums par sertifikāta apturēšanu
Eleonora,Lipina,20-1612,Sertifikāts,,,Apturēts,08.10.2015,Būvspeciālista iesniegums,08.10.2015,Lēmums par sertifikāta apturēšanu
Vija ,Silkalne,20-2772,Sertifikāts,,,Apturēts,08.10.2015,Būvspeciālista iesniegums,08.10.2015,Lēmums par sertifikāta apturēšanu
Jekaterina,Apse,3-00591,Sertifikāts,,,Aktīvs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Jekaterina,Apse,50-3337,Sertifikāts,,,Pārreģistrēts-Nederīgs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Marija,Drunka,20-1438,Sertifikāts,,,Apturēts,08.10.2015,Būvspeciālista iesniegums,08.10.2015,Lēmums par sertifikāta apturēšanu
Ainārs,Graudiņš,20-5520,Sertifikāts,,,Apturēts,08.10.2015,Būvspeciālista iesniegums,08.10.2015,Lēmums par sertifikāta apturēšanu
Bruno,Kauliņš,20-5352,Sertifikāts,,,Apturēts,08.10.2015,Būvspeciālista iesniegums,08.10.2015,Lēmums par sertifikāta apturēšanu
Raitis,Azins,20-6635,Sertifikāts,,,Apturēts,08.10.2015,Būvspeciālista iesniegums,08.10.2015,Lēmums par sertifikāta apturēšanu
Aivars,Lauberts,20-790,Sertifikāts,,,Apturēts,09.10.2015,Būvspeciālista iesniegums,09.10.2015,Lēmums par sertifikāta apturēšanu
Anna,Galkina,3-00592,Sertifikāts,,,Aktīvs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Anna,Galkina,50-1942,Sertifikāts,,,Pārreģistrēts-Nederīgs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Dzintra,Kaminska,20-1695,Sertifikāts,,,Apturēts,12.10.2015,Būvspeciālista iesniegums,12.10.2015,Lēmums par sertifikāta apturēšanu
Pēteris,Strautiņš,20-1445,Sertifikāts,,,Apturēts,13.10.2015,Būvspeciālista iesniegums,13.10.2015,Lēmums par sertifikāta apturēšanu
Edīte,Bobrovska,20-1453,Sertifikāts,,,Apturēts,14.10.2015,Būvspeciālista iesniegums,14.10.2015,Lēmums par sertifikāta apturēšanu
Juris,Jansons,20-1569,Sertifikāts,,,Apturēts,14.10.2015,Būvspeciālista iesniegums,14.10.2015,Lēmums par sertifikāta apturēšanu
Indulis,Nollendorfs,3-00593,Sertifikāts,,,Aktīvs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Indulis,Nollendorfs,50-671,Sertifikāts,,,Pārreģistrēts-Nederīgs,15.10.2015,Būvspeciālista sertifikāta pārreģistrācija,15.10.2015,Lēmums par sertifikāta pārreģistrēšanu
Ingrīda,Ulmane,20-1816,Sertifikāts,,,Apturēts,19.10.2015,Būvspeciālista iesniegums,19.10.2015,Lēmums par sertifikāta apturēšanu
