﻿Datums,Kopējais,NN,NPTA,NANK,PU
15.02.2024,856,1008,758,264,640
16.02.2024,856,1007,758,263,640
17.02.2024,856,1007,758,263,640
12.02.2024,857,1008,752,266,641
10.02.2024,856,1007,751,266,642
11.02.2024,856,1007,751,266,641
13.02.2024,857,1008,752,265,641
20.02.2024,856,1007,754,263,642
18.02.2024,856,1007,758,263,641
19.02.2024,855,1006,754,263,641
28.02.2024,856,1005,757,258,646
27.02.2024,857,1007,760,258,647
29.02.2024,854,1004,748,259,647
23.02.2024,857,1007,755,259,647
21.02.2024,858,1007,756,263,645
25.02.2024,857,1007,755,259,647
22.02.2024,857,1007,756,261,646
24.02.2024,857,1007,755,259,647
26.02.2024,857,1007,755,258,648
04.03.2024,854,1004,749,260,646
01.03.2024,855,1004,747,259,648
10.03.2024,856,1004,752,260,650
12.03.2024,857,1005,758,258,652
14.03.2024,857,1006,762,259,650
09.03.2024,856,1004,752,260,651
11.03.2024,857,1005,760,259,651
13.03.2024,858,1007,760,259,651
02.03.2024,855,1004,747,259,648
03.03.2024,853,1004,747,259,645
05.03.2024,855,1004,749,260,649
07.03.2024,858,1005,754,260,652
16.03.2024,858,1006,769,257,650
06.03.2024,857,1006,755,258,650
08.03.2024,856,1004,752,260,651
17.03.2024,857,1006,769,257,648
15.03.2024,858,1006,769,257,650
25.03.2024,856,1005,761,256,649
24.03.2024,855,1004,761,256,648
18.03.2024,856,1004,771,257,647
20.03.2024,857,1005,767,257,649
19.03.2024,856,1006,767,257,647
22.03.2024,856,1004,761,256,649
23.03.2024,856,1004,761,256,649
26.03.2024,856,1006,761,255,651
21.03.2024,856,1004,761,256,650
27.03.2024,856,1006,760,254,651
30.03.2024,855,1006,760,254,650
28.03.2024,855,1006,760,254,650
04.04.2024,853,1003,763,255,649
05.04.2024,854,1004,763,255,650
08.04.2024,852,1003,764,256,648
31.03.2024,855,1006,760,254,649
29.03.2024,855,1006,760,254,650
02.04.2024,855,1006,760,255,650
03.04.2024,855,1005,763,255,648
01.04.2024,855,1006,760,254,651
06.04.2024,854,1004,763,255,650
07.04.2024,853,1004,763,255,648
10.04.2024,854,1004,765,258,651
12.04.2024,854,1004,768,259,648
16.04.2024,852,1005,765,259,645
18.04.2024,853,1005,762,256,648
17.04.2024,851,1004,762,256,645
11.04.2024,853,1004,768,258,647
15.04.2024,852,1004,765,259,646
09.04.2024,853,1003,767,256,650
13.04.2024,854,1004,768,259,648
19.04.2024,852,1004,765,256,646
14.04.2024,853,1004,768,259,646
