﻿Oriģināla turētājs,Nosaukums,Autors,Datējums,Virstips,Tips,Objekta HTML URL,Sīkbildes URL,Autortiesības,Piekļuves tiesības
Latvijas Nacionālā bibliotēka,"Rīgas centrālcietums - caurumi, pa kuriem izbēga cietumnieki","Liepiņš, Aivars, 1953-",1998-04-20,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901209.html,http://dom.lndb.lv/data/obj/901209.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Gleznas galerijas,"Liepiņš, Aivars, 1953-",1998-03-27,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901208.html,http://dom.lndb.lv/data/obj/901208.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Gleznas galerijas,"Liepiņš, Aivars, 1953-",1998-03-27,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901205.html,http://dom.lndb.lv/data/obj/901205.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Gleznas galerijas,"Liepiņš, Aivars, 1953-",1998-03-27,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901202.html,http://dom.lndb.lv/data/obj/901202.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Gleznas galerijas,"Liepiņš, Aivars, 1953-",1998-03-27,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901201.html,http://dom.lndb.lv/data/obj/901201.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Rīgas centrālcietums - caurumi, pa kuriem izbēga cietumnieki","Liepiņš, Aivars, 1953-",1998-04-20,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901200.html,http://dom.lndb.lv/data/obj/901200.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Maks van der Stūls pie Čepāņa. Rotaļlaukums Blaumaņu ielā 21,"Puriņš, Raitis, 1958-",1998-03-31,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901197.html,http://dom.lndb.lv/data/obj/901197.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Midhads - hadžī Satdanovs,"Liepiņš, Aivars, 1953-",1998-04-20,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901196.html,http://dom.lndb.lv/data/obj/901196.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Dziedātājs Guntars Račs. Džons Vegners,"Puriņš, Raitis, 1958-",1998-03-31,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901195.html,http://dom.lndb.lv/data/obj/901195.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Tatjana Suta. Tekošie griesti,"Puriņš, Raitis, 1958-",1998-03-31,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901194.html,http://dom.lndb.lv/data/obj/901194.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Zunda preses konference,"Briedis, Uldis, 1940-",1998-04-20,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901193.html,http://dom.lndb.lv/data/obj/901193.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Terēza un Vladislavs Pers,"Liepiņš, Aivars, 1953-",1998-03-30,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901192.html,http://dom.lndb.lv/data/obj/901192.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Dace un Gunārs Dūži,"Liepiņš, Aivars, 1953-",1998-03-29,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901189.html,http://dom.lndb.lv/data/obj/901189.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Atklāts Vācijas - Latvijas sociālzinātniskais centrs. Berlīnes brīvās universitātes profesors Manfrēds Kerners.(projekta idejas autors),"Liepiņš, Aivars, 1953-",1998-03-29,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901188.html,http://dom.lndb.lv/data/obj/901188.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Aigars un Audra Strausi,"Liepiņš, Aivars, 1953-",1998-03-29,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901187.html,http://dom.lndb.lv/data/obj/901187.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Latvenergo izmeklēšanas komosijas, Pusaudžu istaba","Znotiņš, Ilmārs, 1966-",1998-03-30,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901186.html,http://dom.lndb.lv/data/obj/901186.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Modes,"Znotiņš, Ilmārs, 1966-",1998-04-17,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901185.html,http://dom.lndb.lv/data/obj/901185.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Imants Austriņš Mencendorfa namā nogaršo «Piebalgas» alu,"Briedis, Uldis, 1940-",1998-03-30,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901184.html,http://dom.lndb.lv/data/obj/901184.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Egils Zirnis ēd,"Briedis, Uldis, 1940-",1998-03-30,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901183.html,http://dom.lndb.lv/data/obj/901183.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Valdis Bušs - «Vasara», «Pie ezera», «Piņķu baznīca», Irisa Blumante «Miglā»","Buls, Jānis, 1959-",1998-03-30,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901182.html,http://dom.lndb.lv/data/obj/901182.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Preses konference Zemes bankā,"Znotiņš, Ilmārs, 1966-",1998-03-30,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901181.html,http://dom.lndb.lv/data/obj/901181.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Boriss Zavjalovs,"Briedis, Uldis, 1940-",1998-03-30,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901180.html,http://dom.lndb.lv/data/obj/901180.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Modes,"Znotiņš, Ilmārs, 1966-",1998-04-17,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901179.html,http://dom.lndb.lv/data/obj/901179.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Lielvārdes Bāreņtiesas priekšnieks Miervaldis Ozoliņš,"Buls, Jānis, 1959-",1998-03-27,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901178.html,http://dom.lndb.lv/data/obj/901178.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Logu tīrīšana, mazgāšana","Briedis, Uldis, 1940-",1998-03-17,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901177.html,http://dom.lndb.lv/data/obj/901177.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Līdztiesības organizēts mītiņš Esplanādē,"Briedis, Uldis, 1940-",1998-03-17,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901176.html,http://dom.lndb.lv/data/obj/901176.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Grems un Dzintra Džonsi,"Liepiņš, Aivars, 1953-",1998-03-15,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901175.html,http://dom.lndb.lv/data/obj/901175.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Konference par nepilngadīgo noziedzību Mazajā Ģildē. Ziedonis Čevers, Aivars Borovkovs","Liepiņš, Aivars, 1953-",1998-03-16,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901174.html,http://dom.lndb.lv/data/obj/901174.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Modes,"Znotiņš, Ilmārs, 1966-",1998-04-17,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901173.html,http://dom.lndb.lv/data/obj/901173.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Leģionāru diena,"Znotiņš, Ilmārs, 1966-",1998-03-16,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901172.html,http://dom.lndb.lv/data/obj/901172.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Leģionāru diena,"Znotiņš, Ilmārs, 1966-",1998-03-16,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901171.html,http://dom.lndb.lv/data/obj/901171.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Mazais teātris - preses konference,"Puriņš, Raitis, 1958-",1998-03-16,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901170.html,http://dom.lndb.lv/data/obj/901170.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Mazais teātris - preses konference. Bistricka,"Puriņš, Raitis, 1958-",1998-03-16,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901169.html,http://dom.lndb.lv/data/obj/901169.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Modes demonstrē Baiba Kranāte,"Znotiņš, Ilmārs, 1966-",1998-04-17,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901168.html,http://dom.lndb.lv/data/obj/901168.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Leģionāru diena,"Znotiņš, Ilmārs, 1966-",1998-03-16,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901167.html,http://dom.lndb.lv/data/obj/901167.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Mazais teātris - preses konference. Bistricka,"Puriņš, Raitis, 1958-",1998-03-16,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901166.html,http://dom.lndb.lv/data/obj/901166.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,«Rebel» Lolitas izstādes atklāšana,"Puriņš, Raitis, 1958-",1998-03-13,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901163.html,http://dom.lndb.lv/data/obj/901163.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Vera Singajevska,"Znotiņš, Ilmārs, 1966-",1998-04-19,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901162.html,http://dom.lndb.lv/data/obj/901162.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Mežotne,"Buls, Jānis, 1959-",1998-03-16,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901159.html,http://dom.lndb.lv/data/obj/901159.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Futbols: Dinaburga - Valmieras FK,"Liepiņš, Aivars, 1953-",1998-04-18,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901158.html,http://dom.lndb.lv/data/obj/901158.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Raša,"Buls, Jānis, 1959-",1998-03-16,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901157.html,http://dom.lndb.lv/data/obj/901157.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Mežotne. Mežotnes pils. Rāzna,"Buls, Jānis, 1959-",1998-03-16,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901154.html,http://dom.lndb.lv/data/obj/901154.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Mežotne,"Buls, Jānis, 1959-",1998-03-16,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901153.html,http://dom.lndb.lv/data/obj/901153.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Latvenergo energoefektivitātes centrā 2000.apmeklētājs,"Briedis, Uldis, 1940-",1998-03-16,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901152.html,http://dom.lndb.lv/data/obj/901152.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Futbols: Dinaburga - Valmieras FK,"Liepiņš, Aivars, 1953-",1998-04-18,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901151.html,http://dom.lndb.lv/data/obj/901151.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Grems un Dzintra Džonsi,"Liepiņš, Aivars, 1953-",1998-03-15,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901150.html,http://dom.lndb.lv/data/obj/901150.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Vidusskolēni ar  Latvijas karodziņu,"Liepiņš, Aivars, 1953-",1998-03-16,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901149.html,http://dom.lndb.lv/data/obj/901149.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Grems un Dzintra Džonsi,"Liepiņš, Aivars, 1953-",1998-03-15,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901148.html,http://dom.lndb.lv/data/obj/901148.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Edvīns Karnītis - Akadēmiskās bibliotēkas direktors,"Liepiņš, Aivars, 1953-",1998-03-16,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901147.html,http://dom.lndb.lv/data/obj/901147.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Tony Cragg skulptūru izstāde Arsenālā,"Liepiņš, Aivars, 1953-",1998-04-17,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901146.html,http://dom.lndb.lv/data/obj/901146.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Basketbols, Brocēni- Venspils","Znotiņš, Ilmārs, 1966-",1998-03-14,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901145.html,http://dom.lndb.lv/data/obj/901145.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Talrids Rullis,"Buls, Jānis, 1959-",1998-03-12,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901144.html,http://dom.lndb.lv/data/obj/901144.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Talrids Rullis,"Buls, Jānis, 1959-",1998-03-12,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901143.html,http://dom.lndb.lv/data/obj/901143.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Vadims Markevičs - izstādes atklāšana galerijā «ARS Moderna»,"Liepiņš, Aivars, 1953-",1998-04-17,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901142.html,http://dom.lndb.lv/data/obj/901142.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Vadims Markevičs - izstādes atklāšana galerijā «ARS Moderna»,"Liepiņš, Aivars, 1953-",1998-04-17,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901138.html,http://dom.lndb.lv/data/obj/901138.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Nacionālās bibliotēkas fonda dibināšana. Andris Vilks, Arvils Ašeradens, Ēriks Hānbergs, Ojārs Rubenis, Māra Zālīte, Imants Ziedonis","Puriņš, Raitis, 1958-",1998-04-18,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901135.html,http://dom.lndb.lv/data/obj/901135.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Grupa «The Kelly family»koncerts,"Puriņš, Raitis, 1958-",1998-04-18,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901132.html,http://dom.lndb.lv/data/obj/901132.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Van der Stūla preses konference,"Znotiņš, Ilmārs, 1966-",1998-04-17,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901131.html,http://dom.lndb.lv/data/obj/901131.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Andra Šķēles preses konference par tautas partijas logo,"Buls, Jānis, 1959-",1998-04-17,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901130.html,http://dom.lndb.lv/data/obj/901130.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Ogres 2.vidusskolas datorklase,"Buls, Jānis, 1959-",1998-03-27,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901129.html,http://dom.lndb.lv/data/obj/901129.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Lauberes Bērnu nams,"Buls, Jānis, 1959-",1998-03-27,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901128.html,http://dom.lndb.lv/data/obj/901128.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Andris Guļāns atklāj Augstākās tiesas zāli,"Buls, Jānis, 1959-",1998-04-03,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901127.html,http://dom.lndb.lv/data/obj/901127.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Juris Krūmiņš - izstāde «Prezidenta laiks» Rīgas pilī. Guntis Ulmanis, Aina Ulmane, Aivars Āķis, Aivars Baumanis, Ramona Umblija","Liepiņš, Aivars, 1953-",1998-03-27,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901126.html,http://dom.lndb.lv/data/obj/901126.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Katrīna Pasternaka un Juris Kalniņš,"Liepiņš, Aivars, 1953-",1998-03-29,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901125.html,http://dom.lndb.lv/data/obj/901125.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Iļibājeva izstāde Rankas ielā,"Puriņš, Raitis, 1958-",1998-03-29,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901124.html,http://dom.lndb.lv/data/obj/901124.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Sarmīte Bulte,"Puriņš, Raitis, 1958-",1998-03-28,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901121.html,http://dom.lndb.lv/data/obj/901121.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Pēc Drošības padomes sēdes: Alfrēds Čepānis, Valdis Birkavs, Ziedonis Čevers, Guntis Ulmanis. Atis Sausnītis pie Gunta Ulmaņa","Puriņš, Raitis, 1958-",1998-04-03,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901120.html,http://dom.lndb.lv/data/obj/901120.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Latvijas čempionāts brīvajā cīņā. Dāmas  - Ieva Kasūne, Līga Viktorova","Puriņš, Raitis, 1958-",1998-03-28,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901119.html,http://dom.lndb.lv/data/obj/901119.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Latvijas čempionāts brīvajā cīņā. Pāvels Dolgovs, Igors Golubevs, Jurijs Janovičs, Policijas akadēmijas cīkstones, A. Andrijanovs, Ivars Arbačevskis","Puriņš, Raitis, 1958-",1998-03-28,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901118.html,http://dom.lndb.lv/data/obj/901118.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Ivars Seleckis,"Znotiņš, Ilmārs, 1966-",1998-04-03,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901115.html,http://dom.lndb.lv/data/obj/901115.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Oļega Tilberga  un Zilgalvja māksla izstādē «Māja1.»,"Buls, Jānis, 1959-",1998-04-02,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901112.html,http://dom.lndb.lv/data/obj/901112.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Krievijas TV žurnālisti «Latvijā».Krievijas TV žurnālisti Admirāļu klubā,"Puriņš, Raitis, 1958-",1998-03-28,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901111.html,http://dom.lndb.lv/data/obj/901111.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Krievijas TV žurnālisti Admirāļu klubā,"Puriņš, Raitis, 1958-",1998-03-28,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901110.html,http://dom.lndb.lv/data/obj/901110.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Krievijas TV žurnālisti - Molčanovs. Šautriņas -  Latvijas čempions Vitālijs Daugirda,"Puriņš, Raitis, 1958-",1998-03-29,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901107.html,http://dom.lndb.lv/data/obj/901107.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Krievijas militāro pensionāru konference,"Puriņš, Raitis, 1958-",1998-03-28,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901104.html,http://dom.lndb.lv/data/obj/901104.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Salaspils botāniskais dārzs,"Buls, Jānis, 1959-",1998-04-02,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901103.html,http://dom.lndb.lv/data/obj/901103.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Lunaparks Esplanādē pie Raiņa pieminekļa,"Buls, Jānis, 1959-",1998-03-26,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901102.html,http://dom.lndb.lv/data/obj/901102.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Ieva Baklāne galerijā «Daugava». Darbi,"Liepiņš, Aivars, 1953-",1998-03-27,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901101.html,http://dom.lndb.lv/data/obj/901101.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Jauno mākslinieku darbi galerijā M- 6. Inese Gūtmane , Modris Brasliņš, Kaspars Zariņš","Liepiņš, Aivars, 1953-",1998-03-27,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901100.html,http://dom.lndb.lv/data/obj/901100.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Salaspils botāniskais dārzs. Raimonds Cinovskis,"Buls, Jānis, 1959-",1998-04-02,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901099.html,http://dom.lndb.lv/data/obj/901099.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Pasniedz Tv prēmijas žurnālistiem,"Znotiņš, Ilmārs, 1966-",1998-03-27,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901098.html,http://dom.lndb.lv/data/obj/901098.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Pasniedz TV prēmijas žurnālistiem,"Znotiņš, Ilmārs, 1966-",1998-03-27,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/901095.html,http://dom.lndb.lv/data/obj/901095.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
