"Gads","Mēnesis","Iebraucot LR vai Izbraucot LR","Nosūtītāja valsts","Galamērķa valsts","Transporta veids","Muitas punkta kods","Muitas punkta nosaukums","Kopsumma euro","Deklarāciju skaits"
"2022","jūlijs","Izbraucot no ES","Latvija","Krievijas Federācija","Gaisa transports","'0240'","LIDOSTAS MKP","15090.01","1"
"2022","jūlijs","Izbraucot no ES","Latvija","Lietuva","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","10425.00","1"
"2022","jūlijs","Izbraucot no ES","Latvija","Serbija","Gaisa transports","'0240'","LIDOSTAS MKP","23000.00","1"
"2022","jūlijs","Izbraucot no ES","Latvija","Turcija","Gaisa transports","'0240'","LIDOSTAS MKP","39380.00","1"
"2022","jūlijs","Izbraucot no ES","Latvija","Uzbekistāna","Gaisa transports","'0240'","LIDOSTAS MKP","9070.00","1"
"2022","jūlijs","Izbraucot no ES","Latvija","Vācija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","9504.80","1"
"2022","jūlijs","Izbraucot no ES","Latvija","Vācija","Jūras transports","'0411'","LIEPĀJAS OSTAS MKP","39250.00","1"
"2022","jūlijs","Izbraucot no ES","Moldovas Republika","Krievijas Federācija","Autotransports","'0721'","GREBŅEVAS MKP","9457.71","1"
"2022","jūlijs","Izbraucot no ES","Moldovas Republika","Krievijas Federācija","Autotransports","'0722'","TEREHOVAS MKP","50566.85","1"
"2022","jūlijs","Izbraucot no ES","Polija","Krievijas Federācija","Autotransports","'0721'","GREBŅEVAS MKP","75748.16","2"
"2022","jūlijs","Izbraucot no ES","Polija","Ukraina","Autotransports","'0722'","TEREHOVAS MKP","15229.54","1"
"2022","jūlijs","Izbraucot no ES","Ukraina","Krievijas Federācija","Cits","'0721'","GREBŅEVAS MKP","11458.78","1"
"2022","jūlijs","Izbraucot no ES","Vācija","Krievijas Federācija","Autotransports","'0722'","TEREHOVAS MKP","35000.00","1"
"2022","augusts","Iebraucot ES","Amerikas Savienotās Valstis","Krievijas Federācija","Autotransports","'0731'","PĀTERNIEKU MKP","24387.67","1"
"2022","augusts","Iebraucot ES","Amerikas Savienotās Valstis","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","58214.05","1"
"2022","augusts","Iebraucot ES","Baltkrievija","Latvija","Autotransports","'0814'","SILENES MKP","56920.00","2"
"2022","augusts","Iebraucot ES","Baltkrievija","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","9400.00","1"
"2022","augusts","Iebraucot ES","Baltkrievija","Lietuva","Autotransports","'0731'","PĀTERNIEKU MKP","19619.00","1"
"2022","augusts","Iebraucot ES","Baltkrievija","Lietuva","Autotransports","'0814'","SILENES MKP","35210.37","1"
"2022","augusts","Iebraucot ES","Baltkrievija","Moldovas Republika","Autotransports","'0814'","SILENES MKP","22890.92","2"
"2022","augusts","Iebraucot ES","Baltkrievija","Polija","Autotransports","'0731'","PĀTERNIEKU MKP","63697.10","2"
"2022","augusts","Iebraucot ES","Baltkrievija","Polija","Autotransports","'0814'","SILENES MKP","46315.41","2"
"2022","augusts","Iebraucot ES","Baltkrievija","Somija","Autotransports","'0814'","SILENES MKP","19070.53","1"
"2022","augusts","Iebraucot ES","Baltkrievija","Vācija","Autotransports","'0814'","SILENES MKP","11995.00","1"
"2022","augusts","Iebraucot ES","Grieķija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","29012.20","1"
"2022","augusts","Iebraucot ES","Gruzija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","276322.20","2"
"2022","augusts","Iebraucot ES","Igaunija","Itālija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","20000.00","1"
"2022","augusts","Iebraucot ES","Igaunija","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","38332.38","2"
"2022","augusts","Iebraucot ES","Igaunija","Lietuva","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","18716.59","1"
"2022","augusts","Iebraucot ES","Igaunija","Lietuva","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","68460.00","3"
"2022","augusts","Iebraucot ES","Izraēla","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","37899.05","2"
"2022","augusts","Iebraucot ES","Kazahstāna","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","17686.34","1"
"2022","augusts","Iebraucot ES","Kazahstāna","Polija","Autotransports","'0731'","PĀTERNIEKU MKP","58605.00","1"
"2022","augusts","Iebraucot ES","Kirgizstāna","Latvija","Autotransports","'0731'","PĀTERNIEKU MKP","12762.49","1"
"2022","augusts","Iebraucot ES","Krievijas Federācija","Čehija","Autotransports","'0731'","PĀTERNIEKU MKP","28273.26","1"
"2022","augusts","Iebraucot ES","Krievijas Federācija","Francija","Autotransports","'0731'","PĀTERNIEKU MKP","19788.18","1"
"2022","augusts","Iebraucot ES","Krievijas Federācija","Grieķija","Cits","'0722'","TEREHOVAS MKP","8805.08","1"
"2022","augusts","Iebraucot ES","Krievijas Federācija","Itālija","Autotransports","'0731'","PĀTERNIEKU MKP","19000.00","1"
"2022","augusts","Iebraucot ES","Krievijas Federācija","Itālija","Autotransports","'0814'","SILENES MKP","19609.80","1"
"2022","augusts","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0721'","GREBŅEVAS MKP","14878.49","1"
"2022","augusts","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0722'","TEREHOVAS MKP","43405.15","3"
"2022","augusts","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0731'","PĀTERNIEKU MKP","36773.18","3"
"2022","augusts","Iebraucot ES","Krievijas Federācija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","17970.00","1"
"2022","augusts","Iebraucot ES","Krievijas Federācija","Lietuva","Autotransports","'0722'","TEREHOVAS MKP","38235.45","1"
"2022","augusts","Iebraucot ES","Krievijas Federācija","Moldovas Republika","Autotransports","'0712'","VIENTUĻU MKP","34299.86","1"
"2022","augusts","Iebraucot ES","Krievijas Federācija","Moldovas Republika","Autotransports","'0722'","TEREHOVAS MKP","25432.41","1"
"2022","augusts","Iebraucot ES","Krievijas Federācija","Nīderlande","Autotransports","'0731'","PĀTERNIEKU MKP","23486.80","1"
"2022","augusts","Iebraucot ES","Krievijas Federācija","Polija","Cits","'0722'","TEREHOVAS MKP","17205.91","1"
"2022","augusts","Iebraucot ES","Krievijas Federācija","Serbija","Autotransports","'0722'","TEREHOVAS MKP","16255.46","1"
"2022","augusts","Iebraucot ES","Krievijas Federācija","Slovēnija","Autotransports","'0731'","PĀTERNIEKU MKP","17404.90","1"
"2022","augusts","Iebraucot ES","Krievijas Federācija","Spānija (izņemot XC XL)","Autotransports","'0731'","PĀTERNIEKU MKP","20000.00","1"
"2022","augusts","Iebraucot ES","Krievijas Federācija","Ukraina","Autotransports","'0712'","VIENTUĻU MKP","13726.86","1"
"2022","augusts","Iebraucot ES","Krievijas Federācija","Ukraina","Autotransports","'0722'","TEREHOVAS MKP","10528.97","1"
"2022","augusts","Iebraucot ES","Krievijas Federācija","Ungārija","Autotransports","'0731'","PĀTERNIEKU MKP","38005.90","1"
"2022","augusts","Iebraucot ES","Krievijas Federācija","Vācija","Autotransports","'0722'","TEREHOVAS MKP","22210.48","1"
"2022","augusts","Iebraucot ES","Krievijas Federācija","Vācija","Autotransports","'0731'","PĀTERNIEKU MKP","96379.71","4"
"2022","augusts","Iebraucot ES","Lietuva","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","12635.00","1"
"2022","augusts","Iebraucot ES","Norvēģija","Krievijas Federācija","Gaisa transports","'0240'","LIDOSTAS MKP","13944.15","1"
"2022","augusts","Iebraucot ES","Norvēģija","Latvija","Gaisa transports","'0900'","Nodokļu un muitas policijas pārvald","9658.81","1"
"2022","augusts","Iebraucot ES","Polija","Igaunija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","9804.88","1"
"2022","augusts","Iebraucot ES","Sentkristofera un Nevisa","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","2006822.60","1"
"2022","augusts","Iebraucot ES","Turcija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","11765.88","1"
"2022","augusts","Iebraucot ES","Ukraina","Igaunija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","9837.90","1"
"2022","augusts","Iebraucot ES","Ukraina","Igaunija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","9843.90","1"
"2022","augusts","Iebraucot ES","Ukraina","Itālija","Autotransports","'0722'","TEREHOVAS MKP","12322.71","1"
"2022","augusts","Iebraucot ES","Ukraina","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","10381.71","1"
"2022","augusts","Iebraucot ES","Ukraina","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","18446.88","1"
"2022","augusts","Iebraucot ES","Ukraina","Moldovas Republika","Autotransports","'0712'","VIENTUĻU MKP","16668.33","1"
"2022","augusts","Iebraucot ES","Ukraina","Nīderlande","Autotransports","'0721'","GREBŅEVAS MKP","21322.12","1"
"2022","augusts","Iebraucot ES","Ukraina","Polija","Autotransports","'0712'","VIENTUĻU MKP","19962.60","1"
"2022","augusts","Iebraucot ES","Ukraina","Polija","Autotransports","'0722'","TEREHOVAS MKP","42658.46","2"
"2022","augusts","Iebraucot ES","Ukraina","Šveice","Autotransports","'0712'","VIENTUĻU MKP","28307.35","1"
"2022","augusts","Iebraucot ES","Ukraina","Ukraina","Autotransports","'0722'","TEREHOVAS MKP","12441.04","1"
"2022","augusts","Iebraucot ES","Ukraina","Ukraina","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","15687.81","1"
"2022","augusts","Iebraucot ES","Ukraina","Ukraina","Cits","'0722'","TEREHOVAS MKP","21296.14","2"
"2022","augusts","Iebraucot ES","Ukraina","Vācija","Autotransports","'0712'","VIENTUĻU MKP","211026.48","2"
"2022","augusts","Iebraucot ES","Ukraina","Vācija","Autotransports","'0722'","TEREHOVAS MKP","19609.80","1"
"2022","augusts","Iebraucot ES","Ukraina","Zviedrija","Autotransports","'0722'","TEREHOVAS MKP","39784.89","1"
"2022","augusts","Iebraucot ES","Uzbekistāna","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","17987.95","2"
"2022","augusts","Iebraucot ES","Vācija","Krievijas Federācija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","23700.00","2"
"2022","augusts","Iebraucot ES","Vācija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","44910.00","1"
"2022","augusts","Iebraucot ES","Vācija","Polija","Jūras transports","'0411'","LIEPĀJAS OSTAS MKP","10640.26","1"
"2022","augusts","Izbraucot no ES","Amerikas Savienotās Valstis","Krievijas Federācija","Autotransports","'0722'","TEREHOVAS MKP","24387.68","1"
"2022","augusts","Izbraucot no ES","Čehija","Krievijas Federācija","Autotransports","'0722'","TEREHOVAS MKP","18736.86","1"
"2022","augusts","Izbraucot no ES","Itālija","Krievijas Federācija","Autotransports","'0721'","GREBŅEVAS MKP","14107.74","1"
"2022","augusts","Izbraucot no ES","Latvija","Apvienotā Karaliste","Gaisa transports","'0240'","LIDOSTAS MKP","3707536.52","3"
"2022","augusts","Izbraucot no ES","Latvija","Armēnija","Gaisa transports","'0240'","LIDOSTAS MKP","8431469.00","6"
"2022","augusts","Izbraucot no ES","Latvija","Gruzija","Gaisa transports","'0240'","LIDOSTAS MKP","247073.50","1"
"2022","augusts","Izbraucot no ES","Latvija","Izraēla","Gaisa transports","'0240'","LIDOSTAS MKP","29335.94","1"
"2022","augusts","Izbraucot no ES","Latvija","Kanāda","Gaisa transports","'0240'","LIDOSTAS MKP","20021.51","1"
"2022","augusts","Izbraucot no ES","Latvija","Krievijas Federācija","Autotransports","'0712'","VIENTUĻU MKP","41216.00","1"
"2022","augusts","Izbraucot no ES","Latvija","Krievijas Federācija","Autotransports","'0721'","GREBŅEVAS MKP","36190.66","1"
"2022","augusts","Izbraucot no ES","Latvija","Krievijas Federācija","Gaisa transports","'0240'","LIDOSTAS MKP","18210.64","1"
"2022","augusts","Izbraucot no ES","Latvija","Lietuva","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","9120.00","1"
"2022","augusts","Izbraucot no ES","Latvija","Šveice","Gaisa transports","'0240'","LIDOSTAS MKP","1372880.28","2"
"2022","augusts","Izbraucot no ES","Latvija","Ukraina","Autotransports","'0721'","GREBŅEVAS MKP","9584.05","1"
"2022","augusts","Izbraucot no ES","Polija","Ukraina","Autotransports","'0721'","GREBŅEVAS MKP","26279.35","1"
"2022","augusts","Izbraucot no ES","Vācija","Krievijas Federācija","Autotransports","'0722'","TEREHOVAS MKP","18697.94","1"
"2022","augusts","Izbraucot no ES","Vācija","Ukraina","Autotransports","'0722'","TEREHOVAS MKP","19119.56","1"
"2022","septembris","Iebraucot ES","Baltkrievija","Kipra","Autotransports","'0814'","SILENES MKP","63860.00","2"
"2022","septembris","Iebraucot ES","Baltkrievija","Latvija","Autotransports","'0731'","PĀTERNIEKU MKP","101161.52","3"
"2022","septembris","Iebraucot ES","Baltkrievija","Latvija","Autotransports","'0814'","SILENES MKP","114466.73","5"
"2022","septembris","Iebraucot ES","Baltkrievija","Latvija","Cits","'0731'","PĀTERNIEKU MKP","10066.40","1"
"2022","septembris","Iebraucot ES","Baltkrievija","Polija","Autotransports","'0731'","PĀTERNIEKU MKP","97224.13","2"
"2022","septembris","Iebraucot ES","Baltkrievija","Polija","Autotransports","'0814'","SILENES MKP","122447.69","2"
"2022","septembris","Iebraucot ES","Baltkrievija","Spānija (izņemot XC XL)","Autotransports","'0814'","SILENES MKP","45502.00","1"
"2022","septembris","Iebraucot ES","Dānija","Latvija","Gaisa transports","'0900'","Nodokļu un muitas policijas pārvald","22461.09","1"
"2022","septembris","Iebraucot ES","Gruzija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","218236.31","1"
"2022","septembris","Iebraucot ES","Gruzija","Lietuva","Gaisa transports","'0240'","LIDOSTAS MKP","24671.47","2"
"2022","septembris","Iebraucot ES","Igaunija","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","24760.78","2"
"2022","septembris","Iebraucot ES","Igaunija","Lietuva","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","145027.86","2"
"2022","septembris","Iebraucot ES","Igaunija","Slovākija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","9862.84","1"
"2022","septembris","Iebraucot ES","Igaunija","Ukraina","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","9650.00","1"
"2022","septembris","Iebraucot ES","Īrija","Lietuva","Gaisa transports","'0240'","LIDOSTAS MKP","10016.90","1"
"2022","septembris","Iebraucot ES","Kipra","Indonēzija","Jūras transports","'0210'","RĪGAS BRĪVOSTAS MKP","17112.95","1"
"2022","septembris","Iebraucot ES","Kirgizstāna","Latvija","Autotransports","'0814'","SILENES MKP","47912.62","1"
"2022","septembris","Iebraucot ES","Kirgizstāna","Lietuva","Autotransports","'0722'","TEREHOVAS MKP","35949.73","1"
"2022","septembris","Iebraucot ES","Krievijas Federācija","Grieķija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","10227.03","1"
"2022","septembris","Iebraucot ES","Krievijas Federācija","Horvātija","Autotransports","'0731'","PĀTERNIEKU MKP","29892.72","1"
"2022","septembris","Iebraucot ES","Krievijas Federācija","Igaunija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","9474.05","1"
"2022","septembris","Iebraucot ES","Krievijas Federācija","Itālija","Autotransports","'0722'","TEREHOVAS MKP","19550.00","1"
"2022","septembris","Iebraucot ES","Krievijas Federācija","Itālija","Autotransports","'0731'","PĀTERNIEKU MKP","10000.00","1"
"2022","septembris","Iebraucot ES","Krievijas Federācija","Itālija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","10000.00","1"
"2022","septembris","Iebraucot ES","Krievijas Federācija","Izraēla","Autotransports","'0722'","TEREHOVAS MKP","10100.00","1"
"2022","septembris","Iebraucot ES","Krievijas Federācija","Izraēla","Autotransports","'0731'","PĀTERNIEKU MKP","51596.91","3"
"2022","septembris","Iebraucot ES","Krievijas Federācija","Kipra","Cits","'0722'","TEREHOVAS MKP","29913.20","3"
"2022","septembris","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0721'","GREBŅEVAS MKP","19126.16","1"
"2022","septembris","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0722'","TEREHOVAS MKP","72683.75","3"
"2022","septembris","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0731'","PĀTERNIEKU MKP","172552.63","9"
"2022","septembris","Iebraucot ES","Krievijas Federācija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","47985.11","2"
"2022","septembris","Iebraucot ES","Krievijas Federācija","Latvija","Gaisa transports","'0900'","Nodokļu un muitas policijas pārvald","9979.91","1"
"2022","septembris","Iebraucot ES","Krievijas Federācija","Lietuva","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","66615.00","7"
"2022","septembris","Iebraucot ES","Krievijas Federācija","Melnkalne","Autotransports","'0731'","PĀTERNIEKU MKP","10016.60","1"
"2022","septembris","Iebraucot ES","Krievijas Federācija","Moldovas Republika","Autotransports","'0712'","VIENTUĻU MKP","15328.78","1"
"2022","septembris","Iebraucot ES","Krievijas Federācija","Moldovas Republika","Autotransports","'0721'","GREBŅEVAS MKP","10267.45","1"
"2022","septembris","Iebraucot ES","Krievijas Federācija","Moldovas Republika","Autotransports","'0722'","TEREHOVAS MKP","12769.64","1"
"2022","septembris","Iebraucot ES","Krievijas Federācija","Moldovas Republika","Cits","'0722'","TEREHOVAS MKP","10418.80","1"
"2022","septembris","Iebraucot ES","Krievijas Federācija","Nīderlande","Autotransports","'0731'","PĀTERNIEKU MKP","19300.00","1"
"2022","septembris","Iebraucot ES","Krievijas Federācija","Portugāle","Autotransports","'0814'","SILENES MKP","29796.96","1"
"2022","septembris","Iebraucot ES","Krievijas Federācija","Serbija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","41995.37","3"
"2022","septembris","Iebraucot ES","Krievijas Federācija","Slovēnija","Autotransports","'0731'","PĀTERNIEKU MKP","37666.40","1"
"2022","septembris","Iebraucot ES","Krievijas Federācija","Spānija (izņemot XC XL)","Autotransports","'0731'","PĀTERNIEKU MKP","91117.35","1"
"2022","septembris","Iebraucot ES","Krievijas Federācija","Turcija","Autotransports","'0731'","PĀTERNIEKU MKP","13178.66","1"
"2022","septembris","Iebraucot ES","Krievijas Federācija","Ukraina","Autotransports","'0721'","GREBŅEVAS MKP","20745.29","1"
"2022","septembris","Iebraucot ES","Krievijas Federācija","Ungārija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","10000.00","1"
"2022","septembris","Iebraucot ES","Krievijas Federācija","Vācija","Autotransports","'0731'","PĀTERNIEKU MKP","19213.35","1"
"2022","septembris","Iebraucot ES","Krievijas Federācija","Vācija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","32199.32","1"
"2022","septembris","Iebraucot ES","Krievijas Federācija","Vācija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","8303.15","1"
"2022","septembris","Iebraucot ES","Latvija","Spānija (izņemot XC XL)","Autotransports","'0721'","GREBŅEVAS MKP","18119.52","1"
"2022","septembris","Iebraucot ES","Lietuva","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","23640.00","2"
"2022","septembris","Iebraucot ES","Moldovas Republika","Krievijas Federācija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","11880.53","1"
"2022","septembris","Iebraucot ES","Polija","Somija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","15000.00","1"
"2022","septembris","Iebraucot ES","Slovēnija","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","10100.00","1"
"2022","septembris","Iebraucot ES","Somija","Lietuva","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","9735.00","1"
"2022","septembris","Iebraucot ES","Tadžikistāna","Latvija","Cits","'0814'","SILENES MKP","9763.74","1"
"2022","septembris","Iebraucot ES","Turcija","Itālija","Gaisa transports","'0240'","LIDOSTAS MKP","29757.12","1"
"2022","septembris","Iebraucot ES","Turcija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","12783.64","1"
"2022","septembris","Iebraucot ES","Ukraina","Dānija","Autotransports","'0722'","TEREHOVAS MKP","22796.18","1"
"2022","septembris","Iebraucot ES","Ukraina","Latvija","Autotransports","'0731'","PĀTERNIEKU MKP","29987.61","1"
"2022","septembris","Iebraucot ES","Ukraina","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","30199.32","1"
"2022","septembris","Iebraucot ES","Ukraina","Polija","Autotransports","'0721'","GREBŅEVAS MKP","80531.20","2"
"2022","septembris","Iebraucot ES","Ukraina","Polija","Autotransports","'0722'","TEREHOVAS MKP","187705.13","5"
"2022","septembris","Iebraucot ES","Ukraina","Polija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","201398.80","3"
"2022","septembris","Iebraucot ES","Ukraina","Polija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","42782.37","3"
"2022","septembris","Iebraucot ES","Ukraina","Polija","Cits","'0721'","GREBŅEVAS MKP","9992.51","1"
"2022","septembris","Iebraucot ES","Ukraina","Polija","Cits","'0722'","TEREHOVAS MKP","28123.78","2"
"2022","septembris","Iebraucot ES","Ukraina","Polija","Cits","'0814'","SILENES MKP","10066.40","1"
"2022","septembris","Iebraucot ES","Ukraina","Slovākija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","16301.99","2"
"2022","septembris","Iebraucot ES","Ukraina","Spānija (izņemot XC XL)","Autotransports","'0721'","GREBŅEVAS MKP","101091.31","2"
"2022","septembris","Iebraucot ES","Ukraina","Ukraina","Autotransports","'0712'","VIENTUĻU MKP","14300.00","1"
"2022","septembris","Iebraucot ES","Ukraina","Ukraina","Autotransports","'0722'","TEREHOVAS MKP","16954.85","1"
"2022","septembris","Iebraucot ES","Ukraina","Vācija","Autotransports","'0814'","SILENES MKP","150996.00","2"
"2022","septembris","Izbraucot no ES","Baltkrievija","Igaunija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","12000.00","1"
"2022","septembris","Izbraucot no ES","Igaunija","Lietuva","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","13300.00","1"
"2022","septembris","Izbraucot no ES","Igaunija","Vācija","Jūras transports","'0411'","LIEPĀJAS OSTAS MKP","28320.00","1"
"2022","septembris","Izbraucot no ES","Krievijas Federācija","Nīderlande","Jūras transports","'0411'","LIEPĀJAS OSTAS MKP","29493.03","1"
"2022","septembris","Izbraucot no ES","Krievijas Federācija","Ukraina","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","15468.90","1"
"2022","septembris","Izbraucot no ES","Latvija","Apvienotā Karaliste","Gaisa transports","'0240'","LIDOSTAS MKP","1416445.01","2"
"2022","septembris","Izbraucot no ES","Latvija","Armēnija","Gaisa transports","'0240'","LIDOSTAS MKP","3724568.00","3"
"2022","septembris","Izbraucot no ES","Latvija","Baltkrievija","Autotransports","'0814'","SILENES MKP","187436.37","3"
"2022","septembris","Izbraucot no ES","Latvija","Gruzija","Gaisa transports","'0240'","LIDOSTAS MKP","221460.80","1"
"2022","septembris","Izbraucot no ES","Latvija","Krievijas Federācija","Autotransports","'0721'","GREBŅEVAS MKP","23816.70","1"
"2022","septembris","Izbraucot no ES","Latvija","Lietuva","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","7100.00","1"
"2022","septembris","Izbraucot no ES","Latvija","Paragvaja","Gaisa transports","'0240'","LIDOSTAS MKP","11190.39","1"
"2022","septembris","Izbraucot no ES","Latvija","Somija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","17340.00","1"
"2022","septembris","Izbraucot no ES","Latvija","Šveice","Gaisa transports","'0240'","LIDOSTAS MKP","2559301.52","3"
"2022","septembris","Izbraucot no ES","Latvija","Uzbekistāna","Gaisa transports","'0240'","LIDOSTAS MKP","19304.37","1"
"2022","septembris","Izbraucot no ES","Latvija","Vācija","Gaisa transports","'0240'","LIDOSTAS MKP","17950.00","1"
"2022","septembris","Izbraucot no ES","Lietuva","Zviedrija","Jūras transports","'0900'","Nodokļu un muitas policijas pārvald","15099.51","1"
"2022","septembris","Izbraucot no ES","Polija","Krievijas Federācija","Autotransports","'0722'","TEREHOVAS MKP","58398.21","1"
"2022","septembris","Izbraucot no ES","Somija","Baltkrievija","Autotransports","'0814'","SILENES MKP","49002.17","1"
"2022","septembris","Izbraucot no ES","Ukraina","Polija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","28331.42","2"
"2022","septembris","Izbraucot no ES","Vācija","Krievijas Federācija","Autotransports","'0721'","GREBŅEVAS MKP","30269.25","1"
"2022","septembris","Izbraucot no ES","Vācija","Krievijas Federācija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","155000.00","1"
"2022","oktobris","Iebraucot ES","Apvienotie Arābu Emirāti","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","52659.67","2"
"2022","oktobris","Iebraucot ES","Baltkrievija","Austrija","Autotransports","'0814'","SILENES MKP","42470.90","4"
"2022","oktobris","Iebraucot ES","Baltkrievija","Igaunija","Autotransports","'0814'","SILENES MKP","10000.00","1"
"2022","oktobris","Iebraucot ES","Baltkrievija","Latvija","Autotransports","'0731'","PĀTERNIEKU MKP","70155.00","1"
"2022","oktobris","Iebraucot ES","Baltkrievija","Latvija","Autotransports","'0814'","SILENES MKP","85586.36","3"
"2022","oktobris","Iebraucot ES","Baltkrievija","Polija","Autotransports","'0731'","PĀTERNIEKU MKP","134903.20","2"
"2022","oktobris","Iebraucot ES","Baltkrievija","Polija","Autotransports","'0814'","SILENES MKP","341626.75","2"
"2022","oktobris","Iebraucot ES","Baltkrievija","Somija","Autotransports","'0814'","SILENES MKP","25591.45","2"
"2022","oktobris","Iebraucot ES","Bulgārija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","43450.00","1"
"2022","oktobris","Iebraucot ES","Gana","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","10323.39","1"
"2022","oktobris","Iebraucot ES","Gruzija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","9200.00","1"
"2022","oktobris","Iebraucot ES","Igaunija","Baltkrievija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","9740.00","1"
"2022","oktobris","Iebraucot ES","Igaunija","Čehija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","9400.00","1"
"2022","oktobris","Iebraucot ES","Igaunija","Gruzija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","19201.01","1"
"2022","oktobris","Iebraucot ES","Igaunija","Kanāda","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","10150.00","1"
"2022","oktobris","Iebraucot ES","Igaunija","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","44558.98","3"
"2022","oktobris","Iebraucot ES","Igaunija","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","61173.72","5"
"2022","oktobris","Iebraucot ES","Igaunija","Lietuva","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","24440.00","2"
"2022","oktobris","Iebraucot ES","Igaunija","Ukraina","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","9986.93","1"
"2022","oktobris","Iebraucot ES","Krievijas Federācija","Austrija","Autotransports","'0721'","GREBŅEVAS MKP","20100.00","1"
"2022","oktobris","Iebraucot ES","Krievijas Federācija","Francija","Autotransports","'0731'","PĀTERNIEKU MKP","20000.00","2"
"2022","oktobris","Iebraucot ES","Krievijas Federācija","Horvātija","Autotransports","'0722'","TEREHOVAS MKP","20005.00","1"
