Datums;ĀI kods;ĀI nosaukums;Kopā;Jauni;Pamata diagnoze;Blakus diagnoze;Smaga slimības gaita;t.sk. Invazīva MPV;Vidēja slimības gaita;Miruši;Izrakstīti;Pārvesti;t.sk. uz augstāka līmeņa;t.sk. uz zemāka līmeņa;t.sk. uz tāda paša līmeņa
2022-04-12T00:00:00;400200024-01;Bauskas slimnīca;0;0;0;0;0;0;0;0;0;0;0;;0
2022-04-12T00:00:00;010011804-01;Bērnu klīniskā universitātes slimnīca;5;2;5;;0;;5;;1;;;;
2022-04-12T00:00:00;661400011-01;Bērnu psihoneiroloģiskā slimnīca "Ainaži";0;0;0;0;0;0;0;0;0;0;0;0;
2022-04-12T00:00:00;420200052-01;Cēsu klīnika;11;1;8;3;0;;8;0;5;;;;
2022-04-12T00:00:00;050012101-01;Daugavpils psihoneiroloģiskā slimnīca;23;2;0;23;0;0;0;0;0;1;1;0;0
2022-04-12T00:00:00;050020401-01;Daugavpils reģionālā slimnīca;69;13;47;22;;;47;3;11;;;;
2022-04-12T00:00:00;460200036-01;Dobeles un apkārtnes slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-12T00:00:00;110000048-01;Jēkabpils reģionālā slimnīca;17;2;9;8;0;0;9;0;5;0;0;0;0
2022-04-12T00:00:00;090020301-01;Jelgavas pilsētas slimnīca;21;2;9;12;0;0;9;0;13;3;0;3;0
2022-04-12T00:00:00;130020302-01;Jūrmalas slimnīca;1;;1;;;;1;;;;;;
2022-04-12T00:00:00;620200038-01;Kuldīgas slimnīca;11;;6;5;;;6;;;;;;
2022-04-12T00:00:00;010040307-01;Latvijas Jūras medicīnas centrs;1;1;;1;;;;;;1;1;;
2022-04-12T00:00:00;170020401-01;Liepājas reģionālā slimnīca;23;2;8;15;1;1;7;2;3;0;;;
2022-04-12T00:00:00;660200027-01;Limbažu slimnīca;1;;;1;0;0;;;0;0;0;0;0
2022-04-12T00:00:00;761200001-01;Līvānu slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-12T00:00:00;680200030-01;Ludzas medicīnas centrs;14;6;14;0;0;0;14;0;2;0;0;0;0
2022-04-12T00:00:00;700200041-01;Madonas slimnīca;0;;0;0;;0;;0;1;;;;
2022-04-12T00:00:00;010011803-01;Paula Stradiņa klīniskā universitātes slimnīca;56;7;31;25;7;3;24;3;6;1;;1;
2022-04-12T00:00:00;170010601-01;Piejūras slimnīca;2;0;1;1;0;0;1;0;1;0;0;;
2022-04-12T00:00:00;760200002-01;Preiļu slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-12T00:00:00;010000234-91;RAKUS kopā;155;16;36;119;2;;34;3;21;;;;
2022-04-12T00:00:00;210020301-01;Rēzeknes slimnīca;38;8;13;25;1;1;12;0;8;0;0;0;0
2022-04-12T00:00:00;010020302-01;Rīgas 2. slimnīca;12;0;0;12;0;0;0;0;0;0;0;0;0
2022-04-12T00:00:00;010021301-01;Rīgas Dzemdību nams;2;1;;2;;;;;0;;;;
2022-04-12T00:00:00;010012202-01;Rīgas psihiatrijas un narkoloģijas centrs;10;0;0;10;0;0;0;0;9;0;0;0;0
2022-04-12T00:00:00;090012101-01;Slimnīca "Ģintermuiža";0;;;0;;;;;;;;;
2022-04-12T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;2;;;2;;;;;;;;;
2022-04-12T00:00:00;010011401-01;Traumatoloģijas un ortopēdijas slimnīca;1;0;0;1;0;0;0;0;0;0;0;0;0
2022-04-12T00:00:00;900200046-01;Tukuma slimnīca;15;4;15;0;3;;12;;1;;;;
2022-04-12T00:00:00;250000092-01;Vidzemes slimnīca;17;6;7;10;;;7;;5;1;;1;
2022-04-12T00:00:00;270020302-01;Ziemeļkurzemes reģionālā slimnīca, Ventspils;19;3;9;10;0;0;9;0;0;0;0;0;0
2022-04-13T00:00:00;320200001-01;Aizkraukles slimnīca;1;0;0;1;0;0;0;0;1;0;0;0;0
2022-04-13T00:00:00;360200027-01;Alūksnes slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-13T00:00:00;500200052-02;Balvu un Gulbenes slimnīcu apvienība;15;3;15;0;0;0;15;0;0;0;;;
2022-04-13T00:00:00;400200024-01;Bauskas slimnīca;0;0;0;0;0;0;0;0;0;0;0;;0
2022-04-13T00:00:00;010011804-01;Bērnu klīniskā universitātes slimnīca;5;1;5;;0;;5;;1;;;;
2022-04-13T00:00:00;661400011-01;Bērnu psihoneiroloģiskā slimnīca "Ainaži";0;0;0;0;0;0;0;0;0;0;0;0;
2022-04-13T00:00:00;420200052-01;Cēsu klīnika;10;2;8;2;0;;8;2;1;;;;
2022-04-13T00:00:00;050012101-01;Daugavpils psihoneiroloģiskā slimnīca;24;2;0;24;0;0;0;0;0;0;0;0;0
2022-04-13T00:00:00;050020401-01;Daugavpils reģionālā slimnīca;63;8;43;20;;;43;3;11;;;;
2022-04-13T00:00:00;460200036-01;Dobeles un apkārtnes slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-13T00:00:00;110000048-01;Jēkabpils reģionālā slimnīca;16;2;6;10;0;0;6;0;3;0;0;0;0
2022-04-13T00:00:00;090020301-01;Jelgavas pilsētas slimnīca;21;3;11;10;0;0;11;0;3;0;0;0;0
2022-04-13T00:00:00;130020302-01;Jūrmalas slimnīca;1;;1;;;;1;;;;;;
2022-04-13T00:00:00;600200001-01;Krāslavas slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-13T00:00:00;620200038-01;Kuldīgas slimnīca;10;1;5;5;;;5;;1;;;;
2022-04-13T00:00:00;010040307-01;Latvijas Jūras medicīnas centrs;1;1;;1;;;;;;1;1;;
2022-04-13T00:00:00;170020401-01;Liepājas reģionālā slimnīca;15;0;6;9;1;1;5;1;7;0;;;
2022-04-13T00:00:00;660200027-01;Limbažu slimnīca;1;;;1;0;0;;;0;0;0;0;0
2022-04-13T00:00:00;761200001-01;Līvānu slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-13T00:00:00;680200030-01;Ludzas medicīnas centrs;15;3;15;0;0;0;15;0;2;0;0;0;0
2022-04-13T00:00:00;700200041-01;Madonas slimnīca;0;;0;0;;0;;0;;;;;
2022-04-13T00:00:00;010011803-01;Paula Stradiņa klīniskā universitātes slimnīca;52;8;26;26;6;3;20;0;11;1;;1;
2022-04-13T00:00:00;170010601-01;Piejūras slimnīca;2;0;1;1;0;0;1;0;0;0;0;;
2022-04-13T00:00:00;760200002-01;Preiļu slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-13T00:00:00;010000234-91;RAKUS kopā;151;14;37;114;2;;35;;17;1;;1;
2022-04-13T00:00:00;210020301-01;Rēzeknes slimnīca;38;2;14;24;1;1;13;0;1;1;0;1;0
2022-04-13T00:00:00;010020302-01;Rīgas 2. slimnīca;12;1;0;12;0;0;0;0;1;0;0;0;0
2022-04-13T00:00:00;010021301-01;Rīgas Dzemdību nams;1;0;;1;;;;;1;;;;
2022-04-13T00:00:00;010012202-01;Rīgas psihiatrijas un narkoloģijas centrs;10;2;0;10;0;0;0;0;2;0;0;0;0
2022-04-13T00:00:00;801600003-01;Siguldas slimnīca;0;0;0;0;0;0;0;0;0;0;;;
2022-04-13T00:00:00;090012101-01;Slimnīca "Ģintermuiža";0;;;0;;;;;;;;;
2022-04-13T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;2;1;;2;;;;;1;;;;
2022-04-13T00:00:00;010011401-01;Traumatoloģijas un ortopēdijas slimnīca;0;0;0;0;0;0;0;0;0;1;0;0;1
2022-04-13T00:00:00;900200046-01;Tukuma slimnīca;16;2;16;0;2;;14;1;;;;;
2022-04-13T00:00:00;250000092-01;Vidzemes slimnīca;17;3;8;9;;;8;;3;;;;
2022-04-13T00:00:00;270020302-01;Ziemeļkurzemes reģionālā slimnīca, Ventspils;15;3;9;6;0;0;9;0;7;0;0;0;0
2022-04-14T00:00:00;320200001-01;Aizkraukles slimnīca;1;0;0;1;0;0;0;0;1;0;0;0;0
2022-04-14T00:00:00;360200027-01;Alūksnes slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-14T00:00:00;500200052-02;Balvu un Gulbenes slimnīcu apvienība;14;1;14;0;0;0;14;0;2;0;;;
2022-04-14T00:00:00;400200024-01;Bauskas slimnīca;0;0;0;0;0;0;0;0;0;0;0;;0
2022-04-14T00:00:00;010011804-01;Bērnu klīniskā universitātes slimnīca;3;1;3;;0;;3;;3;;;;
2022-04-14T00:00:00;661400011-01;Bērnu psihoneiroloģiskā slimnīca "Ainaži";0;0;0;0;0;0;0;0;0;0;0;0;
2022-04-14T00:00:00;420200052-01;Cēsu klīnika;9;0;8;1;0;;8;1;;;;;
2022-04-14T00:00:00;050012101-01;Daugavpils psihoneiroloģiskā slimnīca;21;2;0;21;0;0;0;0;0;0;0;0;0
2022-04-14T00:00:00;050020401-01;Daugavpils reģionālā slimnīca;56;11;38;18;;;38;;18;;;;
2022-04-14T00:00:00;460200036-01;Dobeles un apkārtnes slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-14T00:00:00;110000048-01;Jēkabpils reģionālā slimnīca;15;3;7;8;0;0;7;0;4;0;0;0;0
2022-04-14T00:00:00;090020301-01;Jelgavas pilsētas slimnīca;16;3;8;8;0;0;8;1;6;1;0;1;0
2022-04-14T00:00:00;130020302-01;Jūrmalas slimnīca;;;;;;;;;1;;;;
2022-04-14T00:00:00;600200001-01;Krāslavas slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-14T00:00:00;620200038-01;Kuldīgas slimnīca;9;0;5;4;;;5;;1;;;;
2022-04-14T00:00:00;170020401-01;Liepājas reģionālā slimnīca;13;2;7;6;1;1;6;0;4;0;;;
2022-04-14T00:00:00;660200027-01;Limbažu slimnīca;1;1;;1;0;0;;;0;0;0;0;0
2022-04-14T00:00:00;761200001-01;Līvānu slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-14T00:00:00;680200030-01;Ludzas medicīnas centrs;19;5;19;0;0;0;19;0;2;0;0;0;0
2022-04-14T00:00:00;700200041-01;Madonas slimnīca;0;;0;0;;0;;0;;;;;
2022-04-14T00:00:00;010011803-01;Paula Stradiņa klīniskā universitātes slimnīca;46;7;24;22;5;2;19;3;8;2;;2;
2022-04-14T00:00:00;170010601-01;Piejūras slimnīca;1;0;0;1;0;0;0;0;1;0;0;;
2022-04-14T00:00:00;760200002-01;Preiļu slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-14T00:00:00;010000234-91;RAKUS kopā;137;5;35;102;2;;33;2;15;2;;2;
2022-04-14T00:00:00;210020301-01;Rēzeknes slimnīca;32;2;13;19;1;1;12;0;6;2;0;2;0
2022-04-14T00:00:00;010020302-01;Rīgas 2. slimnīca;10;0;0;10;0;0;0;0;2;0;0;0;0
2022-04-14T00:00:00;010021301-01;Rīgas Dzemdību nams;1;0;;1;;;;;0;;;;
2022-04-14T00:00:00;010012202-01;Rīgas psihiatrijas un narkoloģijas centrs;10;1;0;10;0;0;0;0;1;0;0;0;0
2022-04-14T00:00:00;801600003-01;Siguldas slimnīca;0;0;0;0;0;0;0;0;0;0;;;
2022-04-14T00:00:00;090012101-01;Slimnīca "Ģintermuiža";0;;;0;;;;;;;;;
2022-04-14T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;1;;;1;;;;;2;;;;
2022-04-14T00:00:00;010011401-01;Traumatoloģijas un ortopēdijas slimnīca;0;0;0;0;0;0;0;0;0;1;0;0;1
2022-04-14T00:00:00;900200046-01;Tukuma slimnīca;13;;13;0;2;;11;;3;;;;
2022-04-14T00:00:00;250000092-01;Vidzemes slimnīca;14;1;8;6;;;8;;4;;;;
2022-04-14T00:00:00;270020302-01;Ziemeļkurzemes reģionālā slimnīca, Ventspils;16;3;9;7;0;0;9;0;2;0;0;0;0
2022-04-15T00:00:00;320200001-01;Aizkraukles slimnīca;1;1;0;1;0;0;0;0;1;0;0;0;0
2022-04-15T00:00:00;360200027-01;Alūksnes slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-15T00:00:00;500200052-02;Balvu un Gulbenes slimnīcu apvienība;10;;10;0;0;0;10;0;4;0;;;
2022-04-15T00:00:00;010011804-01;Bērnu klīniskā universitātes slimnīca;4;1;4;;0;;4;;0;;;;
2022-04-15T00:00:00;420200052-01;Cēsu klīnika;5;0;5;;0;;5;;3;;;;
2022-04-15T00:00:00;050012101-01;Daugavpils psihoneiroloģiskā slimnīca;25;4;0;25;0;0;0;0;0;0;0;0;0
2022-04-15T00:00:00;050020401-01;Daugavpils reģionālā slimnīca;48;7;31;17;;;31;3;12;;;;
2022-04-15T00:00:00;460200036-01;Dobeles un apkārtnes slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-15T00:00:00;110000048-01;Jēkabpils reģionālā slimnīca;13;2;6;7;0;0;6;0;2;2;0;2;0
2022-04-15T00:00:00;090020301-01;Jelgavas pilsētas slimnīca;12;4;7;5;0;0;7;0;8;0;0;0;0
2022-04-15T00:00:00;600200001-01;Krāslavas slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-15T00:00:00;620200038-01;Kuldīgas slimnīca;7;0;4;3;;;4;;2;;;;
2022-04-15T00:00:00;170020401-01;Liepājas reģionālā slimnīca;11;2;4;7;1;1;3;0;4;0;;;
2022-04-15T00:00:00;660200027-01;Limbažu slimnīca;1;;;1;0;0;;;0;0;0;0;0
2022-04-15T00:00:00;761200001-01;Līvānu slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-15T00:00:00;680200030-01;Ludzas medicīnas centrs;20;1;20;0;0;0;20;0;0;0;0;0;0
2022-04-15T00:00:00;700200041-01;Madonas slimnīca;0;;0;0;;0;;0;;;;;
2022-04-15T00:00:00;010011803-01;Paula Stradiņa klīniskā universitātes slimnīca;39;5;20;19;4;2;16;1;11;0;;0;
2022-04-15T00:00:00;170010601-01;Piejūras slimnīca;2;1;0;2;0;0;0;0;0;0;0;;
2022-04-15T00:00:00;010000234-91;RAKUS kopā;133;17;34;99;3;;31;1;18;2;;1;1
2022-04-15T00:00:00;210020301-01;Rēzeknes slimnīca;24;1;10;14;1;1;9;0;9;0;0;0;0
2022-04-15T00:00:00;010020302-01;Rīgas 2. slimnīca;7;1;0;7;0;0;0;0;4;0;0;0;0
2022-04-15T00:00:00;010021301-01;Rīgas Dzemdību nams;1;0;;1;;;;;0;;;;
2022-04-15T00:00:00;010012202-01;Rīgas psihiatrijas un narkoloģijas centrs;8;0;0;8;0;0;0;0;2;0;0;0;0
2022-04-15T00:00:00;090012101-01;Slimnīca "Ģintermuiža";0;;;0;;;;;;;;;
2022-04-15T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;1;;;1;;;;;2;;;;
2022-04-15T00:00:00;010011401-01;Traumatoloģijas un ortopēdijas slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-15T00:00:00;900200046-01;Tukuma slimnīca;11;1;11;0;2;;9;;3;;;;
2022-04-15T00:00:00;250000092-01;Vidzemes slimnīca;11;2;5;6;;;5;;5;;;;
2022-04-15T00:00:00;270020302-01;Ziemeļkurzemes reģionālā slimnīca, Ventspils;13;0;9;4;0;0;9;0;3;0;0;0;0
2022-04-16T00:00:00;320200001-01;Aizkraukles slimnīca;1;0;0;1;0;0;0;0;0;0;0;0;0
2022-04-16T00:00:00;360200027-01;Alūksnes slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-16T00:00:00;500200052-02;Balvu un Gulbenes slimnīcu apvienība;9;0;9;0;0;0;9;0;1;0;;;
2022-04-16T00:00:00;010011804-01;Bērnu klīniskā universitātes slimnīca;2;1;2;;0;;2;;3;;;;
2022-04-16T00:00:00;420200052-01;Cēsu klīnika;5;0;5;;0;;5;;3;;;;
2022-04-16T00:00:00;050012101-01;Daugavpils psihoneiroloģiskā slimnīca;25;0;0;25;0;0;0;0;0;0;0;0;0
2022-04-16T00:00:00;050020401-01;Daugavpils reģionālā slimnīca;50;3;32;18;;;32;1;;;;;
2022-04-16T00:00:00;460200036-01;Dobeles un apkārtnes slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-16T00:00:00;110000048-01;Jēkabpils reģionālā slimnīca;12;1;5;7;0;0;5;1;1;0;0;0;0
2022-04-16T00:00:00;090020301-01;Jelgavas pilsētas slimnīca;12;0;7;5;0;0;7;0;0;0;0;0;0
2022-04-16T00:00:00;600200001-01;Krāslavas slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-16T00:00:00;620200038-01;Kuldīgas slimnīca;7;0;4;3;;;4;;2;;;;
2022-04-16T00:00:00;170020401-01;Liepājas reģionālā slimnīca;11;1;5;6;1;1;4;1;0;0;;;
2022-04-16T00:00:00;660200027-01;Limbažu slimnīca;1;;;1;0;0;;;0;0;0;0;0
2022-04-16T00:00:00;761200001-01;Līvānu slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-16T00:00:00;680200030-01;Ludzas medicīnas centrs;20;;20;0;0;0;20;0;0;0;0;0;0
2022-04-16T00:00:00;700200041-01;Madonas slimnīca;0;;0;0;;0;;0;;;;;
2022-04-16T00:00:00;010011803-01;Paula Stradiņa klīniskā universitātes slimnīca;38;1;20;18;4;2;16;1;1;0;;0;
2022-04-16T00:00:00;170010601-01;Piejūras slimnīca;2;0;0;2;0;0;0;0;0;0;0;;
2022-04-16T00:00:00;010000234-91;RAKUS kopā;142;13;39;103;3;;36;1;3;;;;
2022-04-16T00:00:00;210020301-01;Rēzeknes slimnīca;23;1;10;13;1;1;9;1;1;0;0;0;0
2022-04-16T00:00:00;010020302-01;Rīgas 2. slimnīca;7;0;0;7;0;0;0;0;0;0;0;0;0
2022-04-16T00:00:00;010021301-01;Rīgas Dzemdību nams;1;0;;1;;;;;0;;;;
2022-04-16T00:00:00;010012202-01;Rīgas psihiatrijas un narkoloģijas centrs;9;1;0;9;0;0;0;0;0;0;0;0;0
2022-04-16T00:00:00;090012101-01;Slimnīca "Ģintermuiža";0;;;0;;;;;;;;;
2022-04-16T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;1;;;1;;;;;;;;;
2022-04-16T00:00:00;010011401-01;Traumatoloģijas un ortopēdijas slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-16T00:00:00;900200046-01;Tukuma slimnīca;9;0;9;0;2;;7;1;1;;;;
2022-04-16T00:00:00;250000092-01;Vidzemes slimnīca;12;1;5;7;;;5;;;;;;
2022-04-16T00:00:00;270020302-01;Ziemeļkurzemes reģionālā slimnīca, Ventspils;11;0;7;4;0;0;7;0;2;0;0;0;0
2022-04-17T00:00:00;320200001-01;Aizkraukles slimnīca;4;3;0;4;0;0;0;0;0;0;0;0;0
2022-04-17T00:00:00;360200027-01;Alūksnes slimnīca;1;1;0;1;0;0;0;0;0;0;0;0;0
2022-04-17T00:00:00;500200052-02;Balvu un Gulbenes slimnīcu apvienība;9;0;9;0;0;0;9;0;0;0;;;
2022-04-17T00:00:00;010011804-01;Bērnu klīniskā universitātes slimnīca;2;0;2;;0;;2;;0;;;;
2022-04-17T00:00:00;420200052-01;Cēsu klīnika;5;0;5;;0;;5;;3;;;;
2022-04-17T00:00:00;050012101-01;Daugavpils psihoneiroloģiskā slimnīca;26;1;0;26;0;0;0;0;0;0;0;0;0
2022-04-17T00:00:00;050020401-01;Daugavpils reģionālā slimnīca;52;5;31;21;;;31;;3;;;;
2022-04-17T00:00:00;460200036-01;Dobeles un apkārtnes slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-17T00:00:00;110000048-01;Jēkabpils reģionālā slimnīca;13;1;6;7;0;0;6;0;0;0;0;0;0
2022-04-17T00:00:00;090020301-01;Jelgavas pilsētas slimnīca;15;3;10;5;0;0;10;0;0;0;0;0;0
2022-04-17T00:00:00;600200001-01;Krāslavas slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-17T00:00:00;620200038-01;Kuldīgas slimnīca;5;0;4;1;;;4;2;;;;;
2022-04-17T00:00:00;170020401-01;Liepājas reģionālā slimnīca;11;0;5;6;1;1;4;0;0;0;;;
2022-04-17T00:00:00;660200027-01;Limbažu slimnīca;1;;;1;0;0;;;0;0;0;0;0
2022-04-17T00:00:00;761200001-01;Līvānu slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-17T00:00:00;680200030-01;Ludzas medicīnas centrs;18;;18;0;0;0;18;0;2;0;0;0;0
2022-04-17T00:00:00;700200041-01;Madonas slimnīca;0;;0;0;;0;;0;;;;;
2022-04-17T00:00:00;010011803-01;Paula Stradiņa klīniskā universitātes slimnīca;40;3;21;19;5;2;16;0;1;0;;0;
2022-04-17T00:00:00;170010601-01;Piejūras slimnīca;2;0;0;2;0;0;0;0;0;0;0;;
2022-04-17T00:00:00;010000234-91;RAKUS kopā;144;3;40;104;3;;37;1;;;;;
2022-04-17T00:00:00;210020301-01;Rēzeknes slimnīca;24;3;10;14;1;1;9;1;1;0;0;0;0
2022-04-17T00:00:00;010020302-01;Rīgas 2. slimnīca;6;0;0;6;0;0;0;0;1;0;0;0;0
2022-04-17T00:00:00;010021301-01;Rīgas Dzemdību nams;1;0;;1;;;;;0;;;;
2022-04-17T00:00:00;010012202-01;Rīgas psihiatrijas un narkoloģijas centrs;10;1;0;10;0;0;0;0;0;0;0;0;0
2022-04-17T00:00:00;090012101-01;Slimnīca "Ģintermuiža";0;;;0;;;;;;;;;
2022-04-17T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;1;;;1;;;;;;;;;
2022-04-17T00:00:00;010011401-01;Traumatoloģijas un ortopēdijas slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-17T00:00:00;900200046-01;Tukuma slimnīca;8;0;8;0;2;;6;;1;;;;
2022-04-17T00:00:00;250000092-01;Vidzemes slimnīca;10;3;3;7;;;3;2;3;;;;
2022-04-17T00:00:00;270020302-01;Ziemeļkurzemes reģionālā slimnīca, Ventspils;14;4;8;6;0;0;8;0;1;0;0;0;0
2022-04-18T00:00:00;320200001-01;Aizkraukles slimnīca;4;0;0;4;0;0;0;0;0;0;0;0;0
2022-04-18T00:00:00;360200027-01;Alūksnes slimnīca;1;0;0;1;0;0;0;0;0;0;0;0;0
2022-04-18T00:00:00;500200052-02;Balvu un Gulbenes slimnīcu apvienība;9;0;9;0;0;0;9;0;0;0;;;
2022-04-18T00:00:00;010011804-01;Bērnu klīniskā universitātes slimnīca;1;0;1;;0;;1;;1;;;;
2022-04-18T00:00:00;420200052-01;Cēsu klīnika;5;0;5;;0;;5;;;;;;
2022-04-18T00:00:00;050012101-01;Daugavpils psihoneiroloģiskā slimnīca;27;4;0;27;0;0;0;0;0;0;0;0;0
2022-04-18T00:00:00;050020401-01;Daugavpils reģionālā slimnīca;53;5;33;20;;;33;2;1;;;;
2022-04-18T00:00:00;460200036-01;Dobeles un apkārtnes slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-18T00:00:00;110000048-01;Jēkabpils reģionālā slimnīca;15;2;8;7;0;0;8;0;0;0;0;0;0
2022-04-18T00:00:00;090020301-01;Jelgavas pilsētas slimnīca;18;3;13;5;0;0;13;0;0;0;0;0;0
2022-04-18T00:00:00;600200001-01;Krāslavas slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-18T00:00:00;620200038-01;Kuldīgas slimnīca;6;0;4;2;;;4;0;;;;;
2022-04-18T00:00:00;170020401-01;Liepājas reģionālā slimnīca;13;2;5;8;1;1;4;0;0;0;;;
2022-04-18T00:00:00;761200001-01;Līvānu slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-18T00:00:00;680200030-01;Ludzas medicīnas centrs;18;;18;0;0;0;18;0;;0;0;0;0
2022-04-18T00:00:00;700200041-01;Madonas slimnīca;0;;0;0;;0;;0;;;;;
2022-04-18T00:00:00;010011803-01;Paula Stradiņa klīniskā universitātes slimnīca;39;0;20;19;3;1;17;1;0;0;;0;
2022-04-18T00:00:00;170010601-01;Piejūras slimnīca;2;0;0;2;0;0;0;0;0;0;0;;
2022-04-18T00:00:00;010000234-91;RAKUS kopā;156;13;42;114;3;0;39;1;;;;;
2022-04-18T00:00:00;210020301-01;Rēzeknes slimnīca;24;0;10;14;1;1;9;0;0;0;0;0;0
2022-04-18T00:00:00;010020302-01;Rīgas 2. slimnīca;6;0;0;6;0;0;0;0;0;0;0;0;0
2022-04-18T00:00:00;010021301-01;Rīgas Dzemdību nams;1;1;;1;;;;;1;;;;
2022-04-18T00:00:00;010012202-01;Rīgas psihiatrijas un narkoloģijas centrs;10;0;0;10;0;0;0;0;0;0;0;0;0
2022-04-18T00:00:00;090012101-01;Slimnīca "Ģintermuiža";0;;;0;;;;;;;;;
2022-04-18T00:00:00;941800004-01;Strenču psihoneiroloģiskā slimnīca;1;;;1;;;;;;;;;
2022-04-18T00:00:00;010011401-01;Traumatoloģijas un ortopēdijas slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-18T00:00:00;900200046-01;Tukuma slimnīca;10;3;10;0;1;;9;1;;;;;
2022-04-18T00:00:00;250000092-01;Vidzemes slimnīca;14;4;3;11;;;3;;;;;;
2022-04-18T00:00:00;270020302-01;Ziemeļkurzemes reģionālā slimnīca, Ventspils;15;3;9;6;0;0;9;0;2;0;0;0;0
2022-04-19T00:00:00;320200001-01;Aizkraukles slimnīca;5;1;0;5;0;0;0;0;0;0;0;0;0
2022-04-19T00:00:00;360200027-01;Alūksnes slimnīca;1;0;0;1;0;0;0;0;0;0;0;0;0
2022-04-19T00:00:00;500200052-02;Balvu un Gulbenes slimnīcu apvienība;11;2;11;0;0;0;11;0;0;0;;;
2022-04-19T00:00:00;400200024-01;Bauskas slimnīca;0;0;0;0;0;0;0;0;0;0;0;;0
2022-04-19T00:00:00;010011804-01;Bērnu klīniskā universitātes slimnīca;4;3;4;;0;;4;;0;;;;
2022-04-19T00:00:00;661400011-01;Bērnu psihoneiroloģiskā slimnīca "Ainaži";0;0;0;0;0;0;0;0;0;0;0;0;
2022-04-19T00:00:00;420200052-01;Cēsu klīnika;3;0;3;;0;;3;;2;;;;
2022-04-19T00:00:00;050012101-01;Daugavpils psihoneiroloģiskā slimnīca;28;1;0;28;0;0;0;0;0;0;0;0;0
2022-04-19T00:00:00;050020401-01;Daugavpils reģionālā slimnīca;56;7;32;24;;;32;2;2;;;;
2022-04-19T00:00:00;460200036-01;Dobeles un apkārtnes slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-19T00:00:00;110000048-01;Jēkabpils reģionālā slimnīca;16;1;9;7;0;0;9;0;0;0;0;0;0
2022-04-19T00:00:00;090020301-01;Jelgavas pilsētas slimnīca;18;1;12;6;0;0;12;1;0;0;0;0;0
2022-04-19T00:00:00;130020302-01;Jūrmalas slimnīca;1;1;1;;;;1;;;;;;
2022-04-19T00:00:00;600200001-01;Krāslavas slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-19T00:00:00;620200038-01;Kuldīgas slimnīca;6;0;4;2;;;4;0;;;;;
2022-04-19T00:00:00;170020401-01;Liepājas reģionālā slimnīca;13;1;5;8;1;1;4;0;1;0;;;
2022-04-19T00:00:00;660200027-01;Limbažu slimnīca;0;;;0;0;0;;;0;0;0;0;0
2022-04-19T00:00:00;761200001-01;Līvānu slimnīca;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-04-19T00:00:00;680200030-01;Ludzas medicīnas centrs;18;;18;0;0;0;18;0;;0;0;0;0
