Vakances Nr,Aktualizācijas datums,Iestādes reģistrācijas numurs,Vakances nosaukums,Vakances kategorija,Alga no,Alga līdz,Slodzes tips,Darba laika veids,Darba stundas nedēļā,Pieteikšanās termiņš,Attēls,Vieta,Vakances paplašināts apraksts
240408-235,2024-04-08,40003951628,INTERNISTS,Veselības aprūpe / Sociālā aprūpe,2014.000,2014.000,"","","",2024-05-08,"","Linezera iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376809074
240408-229,2024-04-08,40003951628,NEIROLOGS,Veselības aprūpe / Sociālā aprūpe,2014.000,2250.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-08,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376807511
240408-226,2024-04-08,40003951628,KARDIOLOGS,Veselības aprūpe / Sociālā aprūpe,2014.000,2250.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-08,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376806766
240320-70,2024-03-20,40003951628,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,9.290,9.290,Viena vesela slodze,"","",2024-04-20,"","Hipokrāta iela 4, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375264573
240320-40,2024-03-20,40003951628,VESELĪBAS APRŪPES VADĪTĀJS,Veselības aprūpe / Sociālā aprūpe,1951.000,2201.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-20,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375226659
240320-68,2024-03-20,40003951628,ERGOTERAPEITS,Veselības aprūpe / Sociālā aprūpe,1329.000,1329.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-20,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375262497
240102-178,2024-04-09,40003439279,ZOBĀRSTS,Veselības aprūpe / Sociālā aprūpe,2670.000,2670.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-29,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369217493
240320-71,2024-03-20,40003951628,FIZIOTERAPEITS,Veselības aprūpe / Sociālā aprūpe,8.880,8.880,Nepilna slodze,"","",2024-04-20,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375266167
240103-104,2024-04-09,40003439279,NEFROLOGS,Veselības aprūpe / Sociālā aprūpe,3000.000,3000.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-29,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369286488
240103-119,2024-04-09,40003439279,FIZIKĀLĀS UN REHABILITĀCIJAS MEDICĪNAS ĀRSTS,Veselības aprūpe / Sociālā aprūpe,3000.000,3000.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-29,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369291743
240105-116,2024-04-16,40003439279,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,1000.000,1000.000,Viena vesela slodze,Summētais darba laiks,"",2024-05-16,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369491404
240418-325,2024-04-18,40003951628,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,8.039,8.039,Viena vesela slodze,Summētais darba laiks,"",2024-05-18,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377821265
240307-129,2024-03-21,40003439279,MASIERIS (TREŠĀ LĪMEŅA KVALIFIKĀCIJA),Veselības aprūpe / Sociālā aprūpe,1500.000,1500.000,Nepilna slodze,Summētais darba laiks,"",2024-04-19,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374127794
240402-71,2024-04-02,40003439279,SANITĀRS,Veselības aprūpe / Sociālā aprūpe,714.000,714.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-19,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376157610
240307-155,2024-04-16,40003439279,ĀRSTNIECĪBAS IESTĀDES KLIENTU UN PACIENTU REĢISTRATORS,Veselības aprūpe / Sociālā aprūpe,1200.000,1200.000,Viena vesela slodze,Summētais darba laiks,"",2024-05-16,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374157609
240216-15,2024-04-09,40003439279,UZTURA SPECIĀLISTS,Veselības aprūpe / Sociālā aprūpe,321.400,321.400,Nepilna slodze,Summētais darba laiks,"",2024-04-29,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/372475718
240408-82,2024-04-08,40003951628,SANITĀRS,Veselības aprūpe / Sociālā aprūpe,4.760,5.250,Viena vesela slodze,Summētais darba laiks,"",2024-05-08,"","Linezera iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376736094
240408-87,2024-04-08,40003951628,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,8.039,8.039,Viena vesela slodze,Summētais darba laiks,"",2024-05-08,"","Linezera iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376738590
240301-98,2024-04-16,40003439279,MĀSAS PALĪGS,Veselības aprūpe / Sociālā aprūpe,910.000,910.000,Viena vesela slodze,Summētais darba laiks,"",2024-05-16,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/373614803
240214-42,2024-03-21,40003439279,SANITĀRS,Veselības aprūpe / Sociālā aprūpe,357.000,357.000,Nepilna slodze,Summētais darba laiks,"",2024-04-19,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/372291205
240412-247,2024-04-12,40003439279,Sterilizācijas tehniskais DARBINIEKS,Veselības aprūpe / Sociālā aprūpe,420.000,420.000,Nepilna slodze,Summētais darba laiks,"",2024-05-10,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377309477
240416-440,2024-04-17,90009118031,Bibliotēkas VADĪTĀJS/ DIREKTORS,Kultūra / Māksla,1107.000,1107.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-06,"","Skolas iela 6, Nākotne, Glūdas pag., Jelgavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377597273
240319-175,2024-03-19,40003951628,VECĀKAIS PERSONĀLA INSPEKTORS,Cita,1680.000,1850.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-19,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375171327
240410-284,2024-04-10,40003951628,DATORTEHNIKAS INŽENIERIS,Informācijas tehnoloģijas / Telekomunikācijas,1560.000,1560.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-24,"","Upeslejas, Stopiņu pag., Ropažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377053339
240321-131,2024-03-21,40003951628,ADMINISTRATORS,Cita,1025.000,1025.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-21,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375485107
240410-150,2024-04-10,40003951628,FARMACEITA PALĪGS,Veselības aprūpe / Sociālā aprūpe,1705.000,1705.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-10,"","Hipokrāta iela 4, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377015048
240325-314,2024-03-25,40003951628,SANITĀRS,Veselības aprūpe / Sociālā aprūpe,5.250,5.250,Viena vesela slodze,Normālais darba laiks,"",2024-04-25,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375733425
240325-319,2024-03-25,40003951628,INTERNISTS,Veselības aprūpe / Sociālā aprūpe,2014.000,2014.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-25,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375734904
240325-57,2024-03-25,40003951628,MĀSAS PALĪGS,Veselības aprūpe / Sociālā aprūpe,5.250,5.250,Viena vesela slodze,Summētais darba laiks,"",2024-04-25,"","Upeslejas, Stopiņu pag., Ropažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375673271
240325-53,2024-03-25,40003951628,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,1534.000,1534.000,Viena vesela slodze,"","",2024-04-25,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375670592
240410-247,2024-04-10,40003951628,VECĀKAIS LIETVEDIS,Cita,1335.000,1335.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-24,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377046068
240412-260,2024-04-12,40003951628,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,8.039,8.270,Viena vesela slodze,"","",2024-05-12,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377316215
240327-193,2024-03-27,40003951628,RADIOLOGA ASISTENTS,Veselības aprūpe / Sociālā aprūpe,1345.000,1345.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-27,"","Hipokrāta iela 4, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375981031
240415-26,2024-04-15,40003951628,MĀSAS PALĪGS,Veselības aprūpe / Sociālā aprūpe,5.610,5.610,Viena vesela slodze,Summētais darba laiks,"",2024-05-15,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377359363
240415-25,2024-04-15,40003951628,MĀSA/ vispārējās aprūpes MĀSA perioperatīvajā aprūpē,Veselības aprūpe / Sociālā aprūpe,8.240,8.240,Viena vesela slodze,"","",2024-05-15,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377357009
240415-190,2024-04-15,40003951628,MĀSAS PALĪGS,Veselības aprūpe / Sociālā aprūpe,4.760,5.250,Viena vesela slodze,Summētais darba laiks,"",2024-05-15,"","Linezera iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377423555
240415-198,2024-04-15,40003951628,VADĪTĀJS/ DIREKTORS/ PĀRVALDNIEKS (būvniecības jomā),Būvniecība / Nekustamais īpašums,2930.000,3255.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-29,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377426909
240415-344,2024-04-15,40003951628,ADMINISTRATORS,Veselības aprūpe / Sociālā aprūpe,840.000,1114.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-25,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377464550
240402-160,2024-04-02,40003951628,GASTROENTEROLOGS,Veselības aprūpe / Sociālā aprūpe,2014.000,2014.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-02,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376207291
240412-257,2024-04-12,40003951628,SANITĀRS,Veselības aprūpe / Sociālā aprūpe,4.760,4.760,Viena vesela slodze,Summētais darba laiks,"",2024-05-10,"","Lielvārdes iela 68, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377314625
240328-186,2024-03-28,40003951628,SANITĀRS,Veselības aprūpe / Sociālā aprūpe,969.000,969.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-19,"","Juglas iela 20, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376067959
240328-68,2024-03-28,40003951628,PAMATDARBĪBAS STRUKTŪRVIENĪBAS VADĪTĀJS /DIREKTORS (FARMĀCIJAS JOMĀ),Veselības aprūpe / Sociālā aprūpe,1850.000,1850.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-19,"","Linezera iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376026069
240327-198,2024-03-27,40003951628,RADIOGRĀFERS,Veselības aprūpe / Sociālā aprūpe,1387.000,1387.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-27,"","Hipokrāta iela 4, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375982169
240402-288,2024-04-12,40003951628,PAMATDARBĪBAS STRUKTŪRVIENĪBAS VADĪTĀJS (DARBINIEKU INTEREŠU UN TIESĪBU AIZSARDZĪBAS JOMĀ),Jurisprudence / Tieslietas,3150.000,3465.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-19,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376260460
240402-299,2024-04-02,40003951628,INFORMĀCIJAS TEHNOLOĢIJU (IT) PAKALPOJUMU PĀRVALDĪBAS PROCESU VADĪTĀJS,Informācijas tehnoloģijas / Telekomunikācijas,3910.000,4360.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-21,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376262384
240408-209,2024-04-08,40003951628,SANITĀRS,Veselības aprūpe / Sociālā aprūpe,4.760,5.250,Viena vesela slodze,Summētais darba laiks,"",2024-05-08,"","Lielvārdes iela 68, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376801578
240409-157,2024-04-09,40003951628,IEPIRKUMU SPECIĀLISTS,Cita,1650.000,1650.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-23,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376899014
240410-296,2024-04-10,40003951628,"ANESTEZIOLOGS, REANIMATOLOGS",Veselības aprūpe / Sociālā aprūpe,15.100,18.460,Viena vesela slodze,Summētais darba laiks,"",2024-05-10,"","Linezera iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377056648
240415-20,2024-04-15,40003951628,SANITĀRS,Veselības aprūpe / Sociālā aprūpe,891.000,891.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-15,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377353918
240405-130,2024-04-05,40003194600,EKONOMISTS,Bankas / Apdrošināšana / Finanses/Grāmatvedība,1790.000,1790.000,Viena vesela slodze,"","",2024-04-26,"","Miera iela 45, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376618038
240418-290,2024-04-18,90009226487,FIZIOTERAPEITS,Veselības aprūpe / Sociālā aprūpe,1608.000,1776.000,Viena vesela slodze,Normālais darba laiks,35,2024-05-31,"","Braila iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377812767
240418-300,2024-04-18,90009226487,ĢIMENES (VISPĀRĒJĀS PRAKSES) ĀRSTS,Veselības aprūpe / Sociālā aprūpe,907.000,957.000,Nepilna slodze,Maiņu darbs,17,2024-05-31,"","Berģu iela 160, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377813737
240408-127,2024-04-08,90009226487,SOCIĀLAIS DARBINIEKS,Veselības aprūpe / Sociālā aprūpe,1144.000,1410.000,Viena vesela slodze,Normālais darba laiks,35,2024-04-30,"","Berģu iela 160, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376764590
240410-81,2024-04-10,90009118031,SOCIĀLAIS REHABILITĒTĀJS,Veselības aprūpe / Sociālā aprūpe,984.000,984.000,Viena vesela slodze,"",40,2024-04-30,"","Parka iela 11, Eleja, Elejas pag., Jelgavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376990618
231228-42,2024-03-26,90009226487,APRŪPĒTĀJS,Veselības aprūpe / Sociālā aprūpe,357.500,384.000,Nepilna slodze,Summētais darba laiks,17,2024-04-30,"","Zebiekstes iela 12, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/368987982
231228-39,2024-03-26,90009226487,APRŪPĒTĀJS,Veselības aprūpe / Sociālā aprūpe,715.000,768.000,Viena vesela slodze,Summētais darba laiks,35,2024-04-30,"","Zebiekstes iela 12, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/368986410
231228-48,2024-03-26,90009226487,APRŪPĒTĀJS,Veselības aprūpe / Sociālā aprūpe,715.000,768.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Kapseļu iela 1, Rīga,Mežrozīšu iela 22, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/368990703
231228-49,2024-03-26,90009226487,APRŪPĒTĀJS,Veselības aprūpe / Sociālā aprūpe,715.000,768.000,Viena vesela slodze,Summētais darba laiks,35,2024-04-30,"","Kapseļu iela 31, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/368991503
231229-51,2024-03-26,90009226487,SOCIĀLAIS APRŪPĒTĀJS,Veselības aprūpe / Sociālā aprūpe,816.000,1185.000,Viena vesela slodze,Summētais darba laiks,35,2024-04-30,"","Kalnciema iela 93, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369079113
231229-12,2024-03-26,90009226487,SOCIĀLAIS AUDZINĀTĀJS,Veselības aprūpe / Sociālā aprūpe,712.000,1058.000,Viena vesela slodze,Summētais darba laiks,35,2024-04-30,"","Zebiekstes iela 12, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369049691
231229-56,2024-03-26,90009226487,SOCIĀLAIS APRŪPĒTĀJS,Veselības aprūpe / Sociālā aprūpe,408.000,502.500,Nepilna slodze,Summētais darba laiks,17,2024-04-30,"","Stāmerienas iela 4, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369080387
231229-57,2024-03-26,90009226487,SOCIĀLAIS APRŪPĒTĀJS,Veselības aprūpe / Sociālā aprūpe,816.000,1185.000,Viena vesela slodze,Summētais darba laiks,35,2024-04-30,"","Stāmerienas iela 4, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369081455
231229-59,2024-03-26,90009226487,SOCIĀLAIS APRŪPĒTĀJS,Veselības aprūpe / Sociālā aprūpe,816.000,1185.000,Viena vesela slodze,Summētais darba laiks,35,2024-04-30,"","Kapseļu iela 31, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369083512
231229-68,2024-03-26,90009226487,SOCIĀLAIS REHABILITĒTĀJS,Veselības aprūpe / Sociālā aprūpe,816.000,1185.000,Viena vesela slodze,Summētais darba laiks,35,2024-04-30,"","Berģu iela 142, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369085615
231229-21,2024-03-26,90009226487,SOCIĀLAIS AUDZINĀTĀJS,Veselības aprūpe / Sociālā aprūpe,357.500,529.000,Nepilna slodze,Summētais darba laiks,17,2024-04-30,"","Kapseļu iela 31, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369053336
231229-23,2024-03-26,90009226487,SOCIĀLAIS AUDZINĀTĀJS,Veselības aprūpe / Sociālā aprūpe,712.000,1058.000,Viena vesela slodze,Summētais darba laiks,35,2024-04-30,"","Kapseļu iela 31, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369055448
231229-90,2024-03-26,90009226487,SOCIĀLAIS REHABILITĒTĀJS,Veselības aprūpe / Sociālā aprūpe,816.000,1185.000,Viena vesela slodze,Summētais darba laiks,35,2024-04-30,"","Berģu iela 160, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369094037
231229-98,2024-03-26,90009226487,INTEREŠU PULCIŅA AUDZINĀTĀJS,Veselības aprūpe / Sociālā aprūpe,408.000,531.500,Nepilna slodze,Maiņu darbs,17,2024-04-30,"","Kalnciema iela 93, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369099131
231229-26,2024-03-26,90009226487,SOCIĀLAIS AUDZINĀTĀJS,Veselības aprūpe / Sociālā aprūpe,357.500,529.000,Nepilna slodze,Summētais darba laiks,17,2024-04-30,"","Stāmerienas iela 4, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369057675
231229-29,2024-03-26,90009226487,SOCIĀLAIS AUDZINĀTĀJS,Veselības aprūpe / Sociālā aprūpe,712.000,1058.000,Viena vesela slodze,Summētais darba laiks,35,2024-04-30,"","Stāmerienas iela 4, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369059697
231228-24,2024-03-26,90009226487,APRŪPĒTĀJS,Veselības aprūpe / Sociālā aprūpe,718.000,768.000,Viena vesela slodze,Summētais darba laiks,35,2024-04-30,"","Braila iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/368971820
240102-48,2024-03-26,90009226487,ERGOTERAPEITS,Veselības aprūpe / Sociālā aprūpe,803.500,887.500,Nepilna slodze,Summētais darba laiks,17,2024-04-30,"","Berģu iela 160, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369150410
240102-58,2024-03-26,90009226487,ERGOTERAPEITS,Veselības aprūpe / Sociālā aprūpe,803.500,887.500,Nepilna slodze,Summētais darba laiks,17,2024-04-30,"","Kapseļu iela 31, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369153114
240102-65,2024-03-26,90009226487,VIRSMĀSA,Veselības aprūpe / Sociālā aprūpe,1290.000,1379.000,Viena vesela slodze,Normālais darba laiks,35,2024-04-30,"","Berģu iela 160, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369160398
240119-125,2024-03-26,90009226487,SĒTNIEKS,Cita,700.000,700.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Zebiekstes iela 12, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/370431015
240109-84,2024-03-26,90009226487,PALĪGSTRĀDNIEKS,Cita,525.000,582.000,Nepilna slodze,"","",2024-04-30,"","Berģu iela 160, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369663925
240131-21,2024-03-26,90009226487,MĀKSLAS TERAPEITS,Veselības aprūpe / Sociālā aprūpe,402.000,444.000,Nepilna slodze,"","",2024-04-30,"","Zebiekstes iela 12, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/371167100
240131-30,2024-03-26,90009226487,APRŪPĒTĀJS,Veselības aprūpe / Sociālā aprūpe,715.000,768.000,Viena vesela slodze,Summētais darba laiks,35,2024-04-30,"","Stāmerienas iela 4, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/371175394
240131-37,2024-03-26,90009226487,ERGOTERAPEITS,Veselības aprūpe / Sociālā aprūpe,1608.000,1776.000,Viena vesela slodze,"","",2024-04-30,"","Braila iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/371184971
240112-51,2024-03-26,90009226487,SOCIĀLAIS REHABILITĒTĀJS,Veselības aprūpe / Sociālā aprūpe,816.000,1185.000,Viena vesela slodze,"","",2024-04-30,"","Kalnciema iela 93, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369915892
240201-6,2024-03-26,90009226487,VECĀKAIS EKSPERTS,Veselības aprūpe / Sociālā aprūpe,1090.000,1797.000,Viena vesela slodze,"","",2024-04-30,"","Braila iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/371261279
240417-167,2024-04-17,90000074812,SABIEDRISKO ATTIECĪBU SPECIĀLISTS,Mediji / Sabiedriskās attiecības,1577.000,1577.000,"","","",2024-05-07,"","Lāčplēša iela 1A, Aizkraukle, Aizkraukles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377660361
240408-202,2024-04-09,90000074812,IEPIRKUMU SPECIĀLISTS,Jurisprudence / Tieslietas,1336.000,1336.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-19,"","Lāčplēša iela 1A, Aizkraukle, Aizkraukles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376800562
240311-81,2024-04-16,90000074812,IZGLĪTĪBAS DARBA SPECIĀLISTS,Izglītība / Zinātne,1042.000,1042.000,"","","",2024-04-22,"","Spīdolas iela 11, Aizkraukle, Aizkraukles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374339241
240320-89,2024-03-20,90000074812,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1374.000,1374.000,"","","",2024-04-30,"","Skola, Daudzese, Daudzeses pag., Aizkraukles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375275029
240320-88,2024-03-20,90000074812,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1374.000,1374.000,"","","",2024-04-30,"","Skola, Daudzese, Daudzeses pag., Aizkraukles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375274310
240321-90,2024-03-21,90000074812,IZGLĪTĪBAS DARBA SPECIĀLISTS,Informācijas tehnoloģijas / Telekomunikācijas,1310.000,1310.000,"","","",2024-05-31,"","Lāčplēša iela 1, Aizkraukle, Aizkraukles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375454597
240402-41,2024-04-03,90000074812,IESTĀDES VADĪTĀJS /ĢENERĀLDIREKTORS /DIREKTORS /PRIEKŠNIEKS /PRIEKŠSĒDĒTĀJS,Vadība / Administrēšana,2808.000,2808.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-02,"","Ziedugravas, Skrīveru pag., Aizkraukles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376146641
240403-24,2024-04-03,90000074812,MĀSA/ vispārējās aprūpes MĀSA bērnu aprūpē,Veselības aprūpe / Sociālā aprūpe,908.000,908.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Rīgas iela 11A, Pļaviņas, Aizkraukles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376291385
240415-192,2024-04-15,90000057511,BŪVINŽENIERIS,Valsts pārvalde,1771.000,1771.000,"","","",2024-05-15,"","Cēsu prospekts 5, Priekuļi, Priekuļu pag., Cēsu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377425763
240415-201,2024-04-15,90000057511,TRAKTORA VADĪTĀJS,Valsts pārvalde,898.000,898.000,"","","",2024-05-15,"","Cēsu prospekts 5, Priekuļi, Priekuļu pag., Cēsu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377427904
240405-206,2024-04-05,90009249189,PIRMSSKOLAS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1526.000,1526.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-31,"","Engures iela 4, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/376631737
240405-103,2024-04-05,90009249189,SKOLOTĀJS LOGOPĒDS,Izglītība / Zinātne,1007.600,1007.600,Nepilna slodze,"","",2024-05-31,"","Engures iela 4, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/376606109
240409-182,2024-04-09,90009249189,IZGLĪTĪBAS METODIĶIS,Izglītība / Zinātne,1603.000,1603.000,Viena vesela slodze,"","",2024-05-31,"","Engures iela 4, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/376910500
240405-209,2024-04-05,90009249189,PIRMSSKOLAS IZGLĪTĪBAS MŪZIKAS SKOLOTĀJS,Izglītība / Zinātne,1220.800,1220.800,Nepilna slodze,"","",2024-05-31,"","Engures iela 4, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/376632633
240229-92,2024-02-29,90009226858,SOCIĀLAIS APRŪPĒTĀJS,Veselības aprūpe / Sociālā aprūpe,780.000,780.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Brīvības iela 29, Dagda, Krāslavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/373483767
240229-96,2024-02-29,90009226858,FIZIOTERAPEITS,Veselības aprūpe / Sociālā aprūpe,1189.000,1607.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Brīvības iela 29, Dagda, Krāslavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/373485735
