Vakances Nr,Aktualizācijas datums,Iestādes reģistrācijas numurs,Vakances nosaukums,Vakances kategorija,Alga no,Alga līdz,Slodzes tips,Darba laika veids,Darba stundas nedēļā,Pieteikšanās termiņš,Attēls,Vieta,Vakances paplašināts apraksts
240108-29,2024-04-02,41503029600,NEIROĶIRURGS,Veselības aprūpe / Sociālā aprūpe,1607.000,3000.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-31,"","Vasarnīcu iela 20, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369537876
240422-40,2024-04-22,90001739473,REKLĀMAS UN TIRGVEDĪBAS PROJEKTU PLĀNOTĀJS,Valsts pārvalde,1591.000,1989.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-06,"","Pērses iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/378057872
240422-59,2024-04-22,90001739473,PROJEKTA KOORDINATORS,Valsts pārvalde,1591.000,1989.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-06,"","Pērses iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/378069224
240412-52,2024-04-12,90001739473,PROJEKTA VADĪTĀJS,Valsts pārvalde,1337.000,1587.000,"",Normālais darba laiks,"",2024-04-25,"","Dārza iela 4/8, Liepāja",https://cvvp.nva.gov.lv/#/pub/vakances/377229544
240422-197,2024-04-23,90000064301,INSPEKTORS,Valsts pārvalde,1230.000,1230.000,Viena vesela slodze,Summētais darba laiks,"",2024-05-12,"","Kristapa Helmaņa iela 10, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/378141075
240412-53,2024-04-12,90001739473,PROJEKTA VADĪTĀJS,Valsts pārvalde,1337.000,1587.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-25,"","Saieta laukums 2A, Madona, Madonas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377231853
240412-68,2024-04-12,90001739473,PAMATDARBĪBAS STRUKTŪRVIENĪBAS VADĪTĀJS /DIREKTORS (VALSTS PĀRVALDES JOMĀ),Valsts pārvalde,1964.000,2234.000,"",Normālais darba laiks,"",2024-04-25,"","Purva iela 12A, Valmiera, Valmieras nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377238931
240412-59,2024-04-12,90001739473,PAMATDARBĪBAS STRUKTŪRVIENĪBAS VADĪTĀJS /DIREKTORS (VALSTS PĀRVALDES JOMĀ),Valsts pārvalde,1964.000,2234.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-25,"","Peldu iela 7, Jelgava",https://cvvp.nva.gov.lv/#/pub/vakances/377236256
240403-292,2024-04-03,40003951628,KLIENTU APKALPOŠANAS SPECIĀLISTS,Veselības aprūpe / Sociālā aprūpe,950.000,1050.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-03,"","Hipokrāta iela 4, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376405540
240409-227,2024-04-11,40003033696,ELEKTRIĶIS,Lauksaimniecība / Vide,1000.000,1100.000,Viena vesela slodze,Normālais darba laiks,40,2024-06-10,"","Akadēmijas iela 11A, Vecauce, Vecauces pag., Dobeles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376930706
240328-65,2024-03-28,40003400059,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,700.000,700.000,Nepilna slodze,Nepilnais darba laiks,20,2024-04-26,"","Čiekurkalna 1. līnija 1 k-1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376025445
240328-66,2024-03-28,40003400059,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,1400.000,1400.000,Viena vesela slodze,"","",2024-04-26,"","Čiekurkalna 1. līnija 1 k-1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376025730
240412-10,2024-04-12,50003356621,RADIOLOGA ASISTENTS,Veselības aprūpe / Sociālā aprūpe,1800.000,2500.000,Viena vesela slodze,"","",2024-05-31,"","Andreja Pormaļa iela 125, Jēkabpils, Jēkabpils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377205501
240412-12,2024-04-12,50003356621,ERGOTERAPEITS,Veselības aprūpe / Sociālā aprūpe,2000.000,2500.000,Viena vesela slodze,"","",2024-05-31,"","Andreja Pormaļa iela 125, Jēkabpils, Jēkabpils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377206823
240403-281,2024-04-03,40003457128,KLIENTU APKALPOŠANAS SPECIĀLISTS,Veselības aprūpe / Sociālā aprūpe,950.000,1150.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-30,"","Vienības gatve 45, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376399715
240416-154,2024-04-16,40003457128,MEDICĪNAS STATISTIĶIS,Cita,1080.000,1080.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-29,"","Vienības gatve 45, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377521999
240415-206,2024-04-15,90000029912,PAMATDARBĪBAS STRUKTŪRVIENĪBAS VADĪTĀJS /DIREKTORS (VALSTS PĀRVALDES JOMĀ),Valsts pārvalde,1403.000,1403.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-14,"","Mārstaļu iela 8, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377429140
240408-109,2024-04-08,40003244761,ERGOTERAPEITS,Veselības aprūpe / Sociālā aprūpe,1607.000,1607.000,Viena vesela slodze,"","",2024-04-30,"","Raiņa bulvāris 13, Preiļi, Preiļu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376753694
240227-6,2024-03-26,41503007355,ZOBĀRSTS,Veselības aprūpe / Sociālā aprūpe,2000.000,4000.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Lāčplēša iela 12, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/373200599
240318-114,2024-03-26,41503007355,ZOBĀRSTA ASISTENTS,Veselības aprūpe / Sociālā aprūpe,850.000,850.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Lāčplēša iela 12, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/375002017
240417-7,2024-04-17,40003951628,JURISTS,Jurisprudence / Tieslietas,2090.000,2090.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377604551
240417-238,2024-04-17,40003951628,KLIENTU APKALPOŠANAS OPERATORS,Veselības aprūpe / Sociālā aprūpe,950.000,1050.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-17,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377684532
240410-278,2024-04-11,40900039340,SOCIĀLAIS PEDAGOGS,Izglītība / Zinātne,1145.000,1145.000,Viena vesela slodze,Normālais darba laiks,30,2024-05-31,"","Strādnieku iela 16, Daugavpils, un Mendeļejeva iela 1, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/377052502
240412-261,2024-04-15,40900039340,PROFESIONĀLĀS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1145.000,1345.000,Viena vesela slodze,Normālais darba laiks,30,2024-05-31,"","Mendeļejeva iela 1, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/377316353
240412-265,2024-04-15,40900039340,PROFESIONĀLĀS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1145.000,1345.000,Viena vesela slodze,Normālais darba laiks,30,2024-05-31,"","Strādnieku iela 16, Mendeļejeva iela 1, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/377318388
240412-274,2024-04-15,40900039340,PROFESIONĀLĀS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1145.000,1345.000,Viena vesela slodze,Normālais darba laiks,30,2024-05-31,"","Strādnieku iela 16, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/377321722
240412-280,2024-04-15,40900039340,PROFESIONĀLĀS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,572.000,672.000,Nepilna slodze,Nepilnais darba laiks,15,2024-05-31,"","Strādnieku iela 16, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/377322115
240412-287,2024-04-15,40900039340,PROFESIONĀLĀS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1145.000,1345.000,Viena vesela slodze,Normālais darba laiks,30,2024-05-31,"","Miera iela 57, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/377322313
240415-284,2024-04-15,40900039340,VISPĀRĒJĀS VIDĒJĀS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1145.000,1345.000,Viena vesela slodze,Normālais darba laiks,30,2024-05-31,"","Strādnieku iela 16, Daugavpils, un Mendeļejeva iela 1, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/377451852
240412-291,2024-04-15,40900039340,PROFESIONĀLĀS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1145.000,1345.000,Viena vesela slodze,Normālais darba laiks,30,2024-05-31,"","Miera iela 57, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/377322421
240405-77,2024-04-05,90000055243,VADOŠAIS PĒTNIEKS,Izglītība / Zinātne,1423.000,1423.000,Nepilna slodze,"","",2024-05-05,"","Brīvības gatve 333, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376593177
240417-368,2024-04-17,40003951628,APKOPĒJS,Cita,700.000,700.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-08,"","Hipokrāta iela 4, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377737659
240415-365,2024-04-16,90000055243,Zinātniskais ASISTENTS,Izglītība / Zinātne,910.000,910.000,"","","",2024-05-14,"","Brīvības gatve 333, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377467030
240402-2,2024-04-02,40003951628,GASTROENTEROLOGS,Veselības aprūpe / Sociālā aprūpe,2014.000,2014.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-28,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376124990
240325-112,2024-03-25,40103032521,IZGLĪTĪBAS METODIĶIS,Izglītība / Zinātne,900.000,1100.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-25,"","Meža prospekts 1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375688389
240422-65,2024-04-22,40003951628,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,9.290,9.290,Viena vesela slodze,"","",2024-05-22,"","Hipokrāta iela 4, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/378070199
240422-68,2024-04-22,40003951628,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,8.030,8.030,Viena vesela slodze,Summētais darba laiks,"",2024-05-22,"","Hipokrāta iela 4, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/378071986
240422-76,2024-04-22,40003951628,TEKSTA REDAKTORA OPERATORS,Veselības aprūpe / Sociālā aprūpe,906.000,906.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-22,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/378077574
240408-233,2024-04-08,40003951628,INTERNISTS,Veselības aprūpe / Sociālā aprūpe,12.570,12.570,Viena vesela slodze,"","",2024-05-08,"","Linezera iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376808630
240408-235,2024-04-08,40003951628,INTERNISTS,Veselības aprūpe / Sociālā aprūpe,2014.000,2014.000,"","","",2024-05-08,"","Linezera iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376809074
240408-229,2024-04-08,40003951628,NEIROLOGS,Veselības aprūpe / Sociālā aprūpe,2014.000,2250.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-08,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376807511
240408-226,2024-04-08,40003951628,KARDIOLOGS,Veselības aprūpe / Sociālā aprūpe,2014.000,2250.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-08,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376806766
240418-325,2024-04-18,40003951628,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,8.039,8.039,Viena vesela slodze,Summētais darba laiks,"",2024-05-18,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377821265
240408-82,2024-04-08,40003951628,SANITĀRS,Veselības aprūpe / Sociālā aprūpe,4.760,5.250,Viena vesela slodze,Summētais darba laiks,"",2024-05-08,"","Linezera iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376736094
240214-2,2024-04-09,40003439279,SANITĀRS,Veselības aprūpe / Sociālā aprūpe,714.000,714.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-29,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/372259322
240214-3,2024-04-09,40003439279,NAMDARIS,Būvniecība / Nekustamais īpašums,893.000,893.000,Viena vesela slodze,"","",2024-04-29,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/372259775
240216-5,2024-04-16,40003439279,RADIOLOGA ASISTENTS,Veselības aprūpe / Sociālā aprūpe,660.000,735.000,Nepilna slodze,Summētais darba laiks,"",2024-05-16,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/372469217
240216-7,2024-04-16,40003439279,RADIOGRĀFERS,Veselības aprūpe / Sociālā aprūpe,1320.000,1470.000,Viena vesela slodze,Summētais darba laiks,"",2024-05-16,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/372469655
240216-10,2024-04-09,40003439279,SANITĀRS,Veselības aprūpe / Sociālā aprūpe,714.000,714.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-29,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/372472154
240408-87,2024-04-08,40003951628,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,8.039,8.039,Viena vesela slodze,Summētais darba laiks,"",2024-05-08,"","Linezera iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376738590
240216-12,2024-04-09,40003439279,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,632.500,632.500,Nepilna slodze,Summētais darba laiks,"",2024-04-29,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/372473346
240214-36,2024-04-16,40003439279,MĀSA/ vispārējās aprūpes MĀSA perioperatīvajā aprūpē,Veselības aprūpe / Sociālā aprūpe,1489.000,1670.000,Viena vesela slodze,Summētais darba laiks,"",2024-05-16,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/372288908
240410-284,2024-04-10,40003951628,DATORTEHNIKAS INŽENIERIS,Informācijas tehnoloģijas / Telekomunikācijas,1560.000,1560.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-24,"","Upeslejas, Stopiņu pag., Ropažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377053339
240214-44,2024-04-09,40003439279,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,632.500,687.500,Nepilna slodze,"","",2024-04-29,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/372293324
240214-47,2024-04-09,40003439279,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,528.000,594.500,Nepilna slodze,Summētais darba laiks,"",2024-04-29,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/372295295
240220-86,2024-04-16,40003439279,ERGOTERAPEITS,Veselības aprūpe / Sociālā aprūpe,401.750,401.750,Nepilna slodze,"","",2024-05-16,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/372736962
240405-270,2024-04-05,40003439279,DĀRZNIEKS,Lauksaimniecība / Vide,586.500,586.500,Nepilna slodze,Summētais darba laiks,"",2024-05-04,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376654185
240216-59,2024-04-09,40003439279,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,1265.000,1375.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-29,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/372515677
240216-9,2024-04-16,40003439279,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,1265.000,1375.000,Viena vesela slodze,Summētais darba laiks,"",2024-05-16,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/372470781
240410-150,2024-04-10,40003951628,FARMACEITA PALĪGS,Veselības aprūpe / Sociālā aprūpe,1705.000,1705.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-10,"","Hipokrāta iela 4, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377015048
240321-98,2024-04-09,40003439279,VESELĪBAS APRŪPES STATISTIĶIS,Veselības aprūpe / Sociālā aprūpe,803.000,893.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-29,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375458267
240419-32,2024-04-19,40003439279,SĒTNIEKS,Cita,735.000,735.000,Viena vesela slodze,"","",2024-05-01,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377868566
240102-177,2024-04-09,40003439279,ORTODONTS,Veselības aprūpe / Sociālā aprūpe,10500.000,10500.000,Viena vesela slodze,"","",2024-04-29,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369217061
240102-178,2024-04-09,40003439279,ZOBĀRSTS,Veselības aprūpe / Sociālā aprūpe,2670.000,2670.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-29,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369217493
240423-15,2024-04-23,40003439279,BĒRNU GASTROENTEROLOGS,Veselības aprūpe / Sociālā aprūpe,3300.000,3300.000,Viena vesela slodze,Summētais darba laiks,"",2024-05-21,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/378169488
240423-56,2024-04-23,40003439279,SANITĀRS,Veselības aprūpe / Sociālā aprūpe,357.000,357.000,Nepilna slodze,Summētais darba laiks,"",2024-05-21,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/378187529
240423-66,2024-04-23,40003439279,SOCIĀLAIS REHABILITĒTĀJS,Veselības aprūpe / Sociālā aprūpe,893.000,893.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-21,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/378193452
240423-23,2024-04-23,40003439279,NEIROLOGS,Veselības aprūpe / Sociālā aprūpe,3300.000,3300.000,Viena vesela slodze,Summētais darba laiks,"",2024-05-21,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/378172143
240423-60,2024-04-23,40003439279,SANITĀRS,Veselības aprūpe / Sociālā aprūpe,714.000,714.000,Viena vesela slodze,Summētais darba laiks,"",2024-05-21,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/378190550
240423-64,2024-04-23,40003439279,SOCIĀLAIS APRŪPĒTĀJS,Veselības aprūpe / Sociālā aprūpe,893.000,893.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-21,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/378192176
240423-40,2024-04-23,40003439279,REIMATOLOGS,Veselības aprūpe / Sociālā aprūpe,3300.000,3300.000,Viena vesela slodze,Summētais darba laiks,"",2024-05-21,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/378179239
240423-49,2024-04-23,40003439279,"TRAUMATOLOGS, ORTOPĒDS",Veselības aprūpe / Sociālā aprūpe,3500.000,3500.000,Nepilna slodze,Summētais darba laiks,"",2024-05-21,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/378182115
240325-314,2024-03-25,40003951628,SANITĀRS,Veselības aprūpe / Sociālā aprūpe,5.250,5.250,Viena vesela slodze,Normālais darba laiks,"",2024-04-25,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375733425
240423-50,2024-04-23,40003439279,MASIERIS (TREŠĀ LĪMEŅA KVALIFIKĀCIJA),Veselības aprūpe / Sociālā aprūpe,1500.000,1500.000,Nepilna slodze,Summētais darba laiks,"",2024-05-21,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/378183769
240423-33,2024-04-23,40003439279,PSIHIATRS,Veselības aprūpe / Sociālā aprūpe,2200.000,2200.000,Nepilna slodze,Summētais darba laiks,"",2024-05-21,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/378177571
240325-319,2024-03-25,40003951628,INTERNISTS,Veselības aprūpe / Sociālā aprūpe,2014.000,2014.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-25,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375734904
240103-104,2024-04-09,40003439279,NEFROLOGS,Veselības aprūpe / Sociālā aprūpe,3000.000,3000.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-29,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369286488
240103-119,2024-04-09,40003439279,FIZIKĀLĀS UN REHABILITĀCIJAS MEDICĪNAS ĀRSTS,Veselības aprūpe / Sociālā aprūpe,3000.000,3000.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-29,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369291743
240325-57,2024-03-25,40003951628,MĀSAS PALĪGS,Veselības aprūpe / Sociālā aprūpe,5.250,5.250,Viena vesela slodze,Summētais darba laiks,"",2024-04-25,"","Upeslejas, Stopiņu pag., Ropažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375673271
240105-116,2024-04-16,40003439279,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,1000.000,1000.000,Viena vesela slodze,Summētais darba laiks,"",2024-05-16,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/369491404
240307-155,2024-04-16,40003439279,ĀRSTNIECĪBAS IESTĀDES KLIENTU UN PACIENTU REĢISTRATORS,Veselības aprūpe / Sociālā aprūpe,1200.000,1200.000,Viena vesela slodze,Summētais darba laiks,"",2024-05-16,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374157609
240216-15,2024-04-09,40003439279,UZTURA SPECIĀLISTS,Veselības aprūpe / Sociālā aprūpe,321.400,321.400,Nepilna slodze,Summētais darba laiks,"",2024-04-29,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/372475718
240301-98,2024-04-16,40003439279,MĀSAS PALĪGS,Veselības aprūpe / Sociālā aprūpe,910.000,910.000,Viena vesela slodze,Summētais darba laiks,"",2024-05-16,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/373614803
240412-247,2024-04-12,40003439279,Sterilizācijas tehniskais DARBINIEKS,Veselības aprūpe / Sociālā aprūpe,420.000,420.000,Nepilna slodze,Summētais darba laiks,"",2024-05-10,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377309477
240423-29,2024-04-23,40003439279,PNEIMONOLOGS,Veselības aprūpe / Sociālā aprūpe,3300.000,3300.000,Viena vesela slodze,Summētais darba laiks,"",2024-05-21,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/378175158
240423-52,2024-04-23,40003439279,KLIENTU UN PACIENTU REĢISTRATORS,Veselības aprūpe / Sociālā aprūpe,1200.000,1200.000,Viena vesela slodze,"","",2024-05-21,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/378185408
240325-53,2024-03-25,40003951628,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,1534.000,1534.000,Viena vesela slodze,"","",2024-04-25,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375670592
240410-247,2024-04-10,40003951628,VECĀKAIS LIETVEDIS,Cita,1335.000,1335.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-24,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377046068
240412-260,2024-04-12,40003951628,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,8.039,8.270,Viena vesela slodze,"","",2024-05-12,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377316215
240419-373,2024-04-19,40003951628,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,8.039,8.039,Viena vesela slodze,Summētais darba laiks,"",2024-05-19,"","Lielvārdes iela 68, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377965895
240327-193,2024-03-27,40003951628,RADIOLOGA ASISTENTS,Veselības aprūpe / Sociālā aprūpe,1345.000,1345.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-27,"","Hipokrāta iela 4, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375981031
240415-26,2024-04-15,40003951628,MĀSAS PALĪGS,Veselības aprūpe / Sociālā aprūpe,5.610,5.610,Viena vesela slodze,Summētais darba laiks,"",2024-05-15,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377359363
240415-25,2024-04-15,40003951628,MĀSA/ vispārējās aprūpes MĀSA perioperatīvajā aprūpē,Veselības aprūpe / Sociālā aprūpe,8.240,8.240,Viena vesela slodze,"","",2024-05-15,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377357009
240415-190,2024-04-15,40003951628,MĀSAS PALĪGS,Veselības aprūpe / Sociālā aprūpe,4.760,5.250,Viena vesela slodze,Summētais darba laiks,"",2024-05-15,"","Linezera iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377423555
240415-198,2024-04-15,40003951628,VADĪTĀJS/ DIREKTORS/ PĀRVALDNIEKS (būvniecības jomā),Būvniecība / Nekustamais īpašums,2930.000,3255.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-29,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377426909
240415-344,2024-04-15,40003951628,ADMINISTRATORS,Veselības aprūpe / Sociālā aprūpe,840.000,1114.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-25,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377464550
240402-160,2024-04-02,40003951628,GASTROENTEROLOGS,Veselības aprūpe / Sociālā aprūpe,2014.000,2014.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-02,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376207291
