Vakances Nr,Aktualizācijas datums,Iestādes reģistrācijas numurs,Vakances nosaukums,Vakances kategorija,Alga no,Alga līdz,Slodzes tips,Darba laika veids,Darba stundas nedēļā,Pieteikšanās termiņš,Attēls,Vieta,Vakances paplašināts apraksts
240319-23,2024-03-19,40003032949,KONTROLES MĒRAPARĀTU UN AUTOMĀTIKAS ELEKTROATSLĒDZNIEKS,Elektronika / Enerģētika / Elektroenerģija,1600.000,1700.000,Viena vesela slodze,Summētais darba laiks,40,2024-04-24,"","Acone, Salaspils pag., Salaspils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375081420
240123-23,2024-02-22,50003140671,APKOPĒJS,Cita,4.400,4.400,Viena vesela slodze,"","",2024-03-31,"","Augšiela 1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/370571133
240322-82,2024-03-25,44103058086,MĀSA/ vispārējās aprūpes MĀSA anestēzijā un intensīvajā aprūpē,Veselības aprūpe / Sociālā aprūpe,7.120,7.120,Nepilna slodze,Summētais darba laiks,"",2024-04-30,"","Vidzemes iela 2, Balvi, Balvu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375564613
240325-137,2024-03-25,40003032949,SILTUMENERĢĒTIKAS TEHNIĶIS,Elektronika / Enerģētika / Elektroenerģija,1800.000,2000.000,Viena vesela slodze,Summētais darba laiks,40,2024-04-24,"","Acone, Salaspils pag., Salaspils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375695032
240320-76,2024-03-20,90000056484,VIDES DIZAINERS,Valsts pārvalde,2200.000,2700.000,Viena vesela slodze,"","",2024-04-04,"","Dzirnavu iela 140, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375268310
240320-74,2024-03-20,90000056484,TERITORIJAS PLĀNOTĀJS,Valsts pārvalde,2200.000,2700.000,Viena vesela slodze,"","",2024-04-04,"","Dzirnavu iela 140, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375267096
240318-90,2024-03-18,90000056484,JURISKONSULTS,Valsts pārvalde,1600.000,1600.000,Viena vesela slodze,"","",2024-04-08,"","Dzirnavu iela 140, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374988938
240311-128,2024-03-11,90000056484,PAŠVALDĪBAS PAMATDARBĪBAS STRUKTŪRVIENĪBAS VADĪTĀJS /DIREKTORS /PRIEKŠNIEKS,Valsts pārvalde,2500.000,2500.000,Viena vesela slodze,"","",2024-04-01,"","Dzirnavu iela 140, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374372361
240321-121,2024-03-25,90000065595,GALVENAIS EKONOMISTS,Valsts pārvalde,1800.000,1800.000,Viena vesela slodze,"","",2024-04-08,"","Rīgas iela 77, Līvāni, Līvānu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375478072
240327-199,2024-03-27,90000065595,BŪVINŽENIERIS,Valsts pārvalde,1525.000,1525.000,"","","",2024-04-11,"","Rīgas iela 77, Līvāni, Līvānu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375982213
240130-24,2024-01-30,40900000544,Izglītības un skolu PSIHOLOGS,Izglītība / Zinātne,1210.000,1210.000,Nepilna slodze,Normālais darba laiks,21,2024-05-31,"","Upes iela 3A, Lielvārde, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371068979
240130-28,2024-01-30,40900000544,SKOLOTĀJS LOGOPĒDS,Izglītība / Zinātne,1145.000,1145.000,Nepilna slodze,Normālais darba laiks,18,2024-05-31,"","Upes iela 3A, Lielvārde, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371069571
240308-93,2024-03-13,40900000544,APKOPĒJS,Izglītība / Zinātne,700.000,700.000,Nepilna slodze,Nepilnais darba laiks,20,2024-05-01,"","Upes iela 3A, Lielvārde, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374253652
240320-73,2024-03-20,90001733697,Programmatūras ARHITEKTS,Valsts pārvalde,1516.800,1896.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-22,"","Alberta iela 10, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375266767
240320-78,2024-03-20,90001733697,SISTĒMANALĪTIĶIS,Valsts pārvalde,1859.290,2324.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-22,"","Alberta iela 10, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375268639
240320-80,2024-03-20,90001733697,DATORSISTĒMU UN DATORTĪKLU ADMINISTRATORS,Valsts pārvalde,1516.800,1896.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-22,"","Alberta iela 10, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375268893
240325-172,2024-03-25,90001733697,DATORSISTĒMU UN DATORTĪKLU ADMINISTRATORS,Valsts pārvalde,1516.800,1896.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-24,"","Alberta iela 10, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375703993
240325-171,2024-03-25,90001733697,INFORMĀCIJAS TEHNOLOĢIJU (IT) PAKALPOJUMU VADĪTĀJS,Valsts pārvalde,1516.800,1896.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-24,"","Alberta iela 10, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375703891
240318-144,2024-03-18,90001733697,DATORSISTĒMU UN DATORTĪKLU ADMINISTRATORS,Valsts pārvalde,1516.800,1896.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-21,"","Alberta iela 10, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375015790
240318-142,2024-03-18,90001733697,SISTĒMANALĪTIĶIS,Valsts pārvalde,1859.200,2324.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-21,"","Alberta iela 10, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375014811
240318-149,2024-03-18,90001733697,INFORMĀCIJAS TEHNOLOĢIJU (IT) PAKALPOJUMU VADĪTĀJS,Valsts pārvalde,1859.200,2324.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-21,"","Alberta iela 10, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375018439
240321-57,2024-03-21,40900039054,BĀRIŅTIESAS LOCEKLIS,Vadība / Administrēšana,1060.000,1060.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-02,"","Atbrīvošanas aleja 93, Rēzekne",https://cvvp.nva.gov.lv/#/pub/vakances/375426797
240328-237,2024-03-28,40003579713,Sterilizācijas tehniskais DARBINIEKS,Veselības aprūpe / Sociālā aprūpe,1000.000,1000.000,Viena vesela slodze,Maiņu darbs,"",2024-04-27,"","Dzirciema iela 20, Antonijas iela 9, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376081237
240108-52,2024-02-26,41503029600,REIMATOLOGS,Veselības aprūpe / Sociālā aprūpe,1607.000,3000.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-07,"","Vasarnīcu iela 20, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369543401
240108-58,2024-02-26,41503029600,ASINSVADU ĶIRURGS,Veselības aprūpe / Sociālā aprūpe,1607.000,3000.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-07,"","Vasarnīcu iela 20, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369544621
240322-125,2024-03-25,40003457128,PAVĀRA PALĪGS,Ēdināšana / Pārtikas rūpniecība,5.000,5.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-19,"","Vienības gatve 45, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375600921
240108-17,2024-02-26,41503029600,ZOBĀRSTS,Veselības aprūpe / Sociālā aprūpe,1607.000,3000.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-07,"","Vasarnīcu iela 20, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369532980
240108-34,2024-02-26,41503029600,ĶIRURGS,Veselības aprūpe / Sociālā aprūpe,1607.000,3000.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-07,"","Vasarnīcu iela 20, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369538631
240108-26,2024-02-26,41503029600,BĒRNU ĶIRURGS,Veselības aprūpe / Sociālā aprūpe,1607.000,3000.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-07,"","Vasarnīcu iela 20, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369536697
240108-27,2024-02-26,41503029600,"TRAUMATOLOGS, ORTOPĒDS",Veselības aprūpe / Sociālā aprūpe,1607.000,3000.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-07,"","Vasarnīcu iela 20, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369537475
240108-31,2024-02-26,41503029600,RADIOLOGS,Veselības aprūpe / Sociālā aprūpe,1607.000,3000.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-07,"","Vasarnīcu iela 20, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369538297
240108-36,2024-02-26,41503029600,OTOLARINGOLOGS,Veselības aprūpe / Sociālā aprūpe,1607.000,3000.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-07,"","Vasarnīcu iela 20, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369538999
240108-37,2024-02-26,41503029600,NARKOLOGS,Veselības aprūpe / Sociālā aprūpe,1607.000,3000.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-07,"","Vasarnīcu iela 20, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369539291
240108-39,2024-02-26,41503029600,ARODVESELĪBAS UN ARODSLIMĪBU ĀRSTS,Veselības aprūpe / Sociālā aprūpe,1607.000,3000.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-07,"","Vasarnīcu iela 20, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369539630
240108-41,2024-02-26,41503029600,GASTROENTEROLOGS,Veselības aprūpe / Sociālā aprūpe,1607.000,3000.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-07,"","Vasarnīcu iela 20, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369540251
240108-42,2024-02-26,41503029600,ONKOLOGS ĶĪMIJTERAPEITS,Veselības aprūpe / Sociālā aprūpe,1607.000,3000.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-07,"","Vasarnīcu iela 20, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369540612
240108-49,2024-02-26,41503029600,HEMATOLOGS,Veselības aprūpe / Sociālā aprūpe,1607.000,3000.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-07,"","Vasarnīcu iela 20, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369541832
240108-51,2024-02-26,41503029600,OFTALMOLOGS,Veselības aprūpe / Sociālā aprūpe,1607.000,3000.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-07,"","Vasarnīcu iela 20, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369542990
240108-53,2024-02-26,41503029600,NEFROLOGS,Veselības aprūpe / Sociālā aprūpe,1607.000,3000.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-07,"","Vasarnīcu iela 20, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369543704
240108-54,2024-02-26,41503029600,NEONATOLOGS,Veselības aprūpe / Sociālā aprūpe,1607.000,3000.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-07,"","Vasarnīcu iela 20, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369543998
240108-40,2024-02-26,41503029600,FIZIKĀLĀS UN REHABILITĀCIJAS MEDICĪNAS ĀRSTS,Veselības aprūpe / Sociālā aprūpe,1607.000,3000.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-07,"","Vasarnīcu iela 20, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369539968
240108-55,2024-02-26,41503029600,"MUTES, SEJAS UN ŽOKĻU ĶIRURGS",Veselības aprūpe / Sociālā aprūpe,1607.000,3000.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-07,"","Vasarnīcu iela 20, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369544305
240327-213,2024-03-27,41503029600,IEPIRKUMU SPECIĀLISTS,Cita,1265.000,1265.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-08,"","Vasarnīcu iela 20, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/375984524
240108-47,2024-02-26,41503029600,ONKOLOĢIJAS GINEKOLOGS,Veselības aprūpe / Sociālā aprūpe,1607.000,3000.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-07,"","Vasarnīcu iela 20, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369541529
240108-46,2024-02-26,41503029600,"GINEKOLOGS, DZEMDĪBU SPECIĀLISTS",Veselības aprūpe / Sociālā aprūpe,1607.000,3000.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-07,"","Vasarnīcu iela 20, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369541245
240108-29,2024-02-26,41503029600,NEIROĶIRURGS,Veselības aprūpe / Sociālā aprūpe,1607.000,3000.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-07,"","Vasarnīcu iela 20, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369537876
240108-25,2024-02-26,41503029600,NEIROLOGS,Veselības aprūpe / Sociālā aprūpe,1607.000,3000.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-07,"","Vasarnīcu iela 20, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/369536125
240328-252,2024-03-28,90000377652,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,1400.000,1400.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-19,"","Eiženijas iela 1A, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376083955
240304-113,2024-03-04,40003951628,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,8.360,9.840,Viena vesela slodze,Summētais darba laiks,"",2024-04-04,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/373700346
240313-205,2024-03-14,90000052497,VADĪTĀJS /DIREKTORS /PĀRVALDNIEKS (IZGLĪTĪBAS JOMĀ),Izglītība / Zinātne,1730.000,1730.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-08,"","Inženieru iela 83, Ventspils, LV – 3601",https://cvvp.nva.gov.lv/#/pub/vakances/374665375
240313-204,2024-03-14,90000052497,VADĪTĀJS /DIREKTORS /PĀRVALDNIEKS (IZGLĪTĪBAS JOMĀ),Izglītība / Zinātne,1730.000,1730.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-08,"","Bērzu ielā 51, Ventspils, LV – 3601",https://cvvp.nva.gov.lv/#/pub/vakances/374665290
240327-159,2024-03-27,90000064301,INSPEKTORS,Valsts pārvalde,1226.000,1226.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-16,"","Lauku iela 5, Gulbene, Gulbenes nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375968461
240301-64,2024-03-01,40003400059,RADIOLOGA ASISTENTS,Veselības aprūpe / Sociālā aprūpe,1400.000,1400.000,Viena vesela slodze,"","",2024-04-05,"","Čiekurkalna 1. līnija 1 k-1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/373585981
240328-65,2024-03-28,40003400059,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,700.000,700.000,Nepilna slodze,Nepilnais darba laiks,20,2024-04-26,"","Čiekurkalna 1. līnija 1 k-1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376025445
240328-66,2024-03-28,40003400059,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,1400.000,1400.000,Viena vesela slodze,"","",2024-04-26,"","Čiekurkalna 1. līnija 1 k-1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376025730
240312-182,2024-03-13,50003356621,RADIOLOGA ASISTENTS,Veselības aprūpe / Sociālā aprūpe,2200.000,2600.000,"","","",2024-04-02,"","Andreja Pormaļa iela 125, Jēkabpils, Jēkabpils nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374528203
240322-126,2024-03-25,40003457128,ELEKTRIĶIS,Veselības aprūpe / Sociālā aprūpe,4.350,5.060,Viena vesela slodze,Summētais darba laiks,"",2024-04-19,"","Vienības gatve 45, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375600945
240312-97,2024-03-12,40003951628,SANITĀRS,Veselības aprūpe / Sociālā aprūpe,891.000,891.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-12,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374471751
240312-110,2024-03-12,40003951628,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,7.560,7.560,Viena vesela slodze,Summētais darba laiks,"",2024-04-12,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374478785
240322-127,2024-03-25,40003457128,SANTEHNIĶIS,Veselības aprūpe / Sociālā aprūpe,4.350,5.060,Viena vesela slodze,Normālais darba laiks,"",2024-04-19,"","Vienības gatve 45, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375601038
240319-54,2024-03-19,90000052232,Izglītojošā darba un darba ar apmeklētājiem VADĪTĀJS (muzeju jomā),Kultūra / Māksla,1157.000,1273.000,Viena vesela slodze,"","",2024-04-02,"","Bisnieki, Zentenes pag., Tukuma nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375104817
240315-83,2024-03-15,40003457128,AUDIOLOGOPĒDS,Veselības aprūpe / Sociālā aprūpe,1625.000,1625.000,Viena vesela slodze,"","",2024-03-31,"","Vienības gatve 45, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374865369
240322-111,2024-03-22,90009117568,PAŠVALDĪBAS PAMATDARBĪBAS STRUKTŪRVIENĪBAS VADĪTĀJS /DIREKTORS /PRIEKŠNIEKS,Vadība / Administrēšana,1573.000,1573.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-02,"","Daugavpils, Rīgas iela, 2",https://cvvp.nva.gov.lv/#/pub/vakances/375589900
240227-6,2024-03-26,41503007355,ZOBĀRSTS,Veselības aprūpe / Sociālā aprūpe,2000.000,4000.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Lāčplēša iela 12, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/373200599
240318-114,2024-03-26,41503007355,ZOBĀRSTA ASISTENTS,Veselības aprūpe / Sociālā aprūpe,850.000,850.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Lāčplēša iela 12, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/375002017
240327-118,2024-03-27,90009117568,Energosistēmu INŽENIERIS/ EnergoPĀRVALDNIEKS,Elektronika / Enerģētika / Elektroenerģija,1043.000,1043.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-12,"","Rīgas iela 2, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/375939965
240301-102,2024-03-01,40103032521,ZOOLOĢISKĀ DĀRZA STRĀDNIEKS,Cita,800.000,950.000,Viena vesela slodze,Summētais darba laiks,40,2024-03-31,"","Meža prospekts 1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/373616582
240312-62,2024-03-12,40003951628,SANITĀRS,Veselības aprūpe / Sociālā aprūpe,891.000,891.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-12,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374451513
240319-124,2024-03-19,40003951628,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,8.030,8.030,Viena vesela slodze,Summētais darba laiks,"",2024-04-19,"","Hipokrāta iela 4, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375140053
240325-112,2024-03-25,40103032521,IZGLĪTĪBAS METODIĶIS,Izglītība / Zinātne,900.000,1100.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-25,"","Meža prospekts 1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375688389
231009-22,2024-03-21,40003439279,PNEIMONOLOGS,Veselības aprūpe / Sociālā aprūpe,3300.000,3300.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-19,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/363382645
240319-101,2024-03-19,40003951628,"DERMATOLOGS, VENEROLOGS",Veselības aprūpe / Sociālā aprūpe,10.860,12.570,"","","",2024-04-19,"","Linezera iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375124996
240305-63,2024-03-05,40003951628,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,8.030,8.030,Viena vesela slodze,Summētais darba laiks,"",2024-03-31,"","Hipokrāta iela 4, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/373836425
240320-70,2024-03-20,40003951628,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,9.290,9.290,Viena vesela slodze,"","",2024-04-20,"","Hipokrāta iela 4, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375264573
240320-40,2024-03-20,40003951628,VESELĪBAS APRŪPES VADĪTĀJS,Veselības aprūpe / Sociālā aprūpe,1951.000,2201.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-20,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375226659
240320-68,2024-03-20,40003951628,ERGOTERAPEITS,Veselības aprūpe / Sociālā aprūpe,1329.000,1329.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-20,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375262497
240320-71,2024-03-20,40003951628,FIZIOTERAPEITS,Veselības aprūpe / Sociālā aprūpe,8.880,8.880,Nepilna slodze,"","",2024-04-20,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375266167
231009-65,2024-03-21,40003439279,NEIROLOGS,Veselības aprūpe / Sociālā aprūpe,3300.000,3300.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-19,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/363408229
240213-154,2024-03-21,40003439279,SOCIĀLAIS REHABILITĒTĀJS,Veselības aprūpe / Sociālā aprūpe,893.000,1050.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-19,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/372253762
240313-3,2024-03-13,40003951628,MĀSA/ vispārējās aprūpes MĀSA perioperatīvajā aprūpē,Veselības aprūpe / Sociālā aprūpe,8.240,8.240,Viena vesela slodze,"","",2024-04-13,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374543881
240214-1,2024-03-21,40003439279,SOCIĀLAIS APRŪPĒTĀJS,Veselības aprūpe / Sociālā aprūpe,893.000,1050.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-19,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/372259229
240319-175,2024-03-19,40003951628,VECĀKAIS PERSONĀLA INSPEKTORS,Cita,1680.000,1850.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-19,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375171327
240214-2,2024-03-13,40003439279,SANITĀRS,Veselības aprūpe / Sociālā aprūpe,714.000,714.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-10,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/372259322
240214-3,2024-03-13,40003439279,NAMDARIS,Būvniecība / Nekustamais īpašums,893.000,893.000,Viena vesela slodze,"","",2024-04-10,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/372259775
240228-18,2024-03-19,40003439279,FIZIOTERAPEITS,Veselības aprūpe / Sociālā aprūpe,2200.000,2200.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-17,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/373335403
240216-5,2024-03-19,40003439279,RADIOLOGA ASISTENTS,Veselības aprūpe / Sociālā aprūpe,660.000,735.000,Nepilna slodze,Summētais darba laiks,"",2024-04-17,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/372469217
240306-23,2024-03-06,40003951628,KLIENTU APKALPOŠANAS OPERATORS,Veselības aprūpe / Sociālā aprūpe,770.000,970.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-06,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/373941222
240216-7,2024-03-19,40003439279,RADIOGRĀFERS,Veselības aprūpe / Sociālā aprūpe,1320.000,1470.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-17,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/372469655
240216-12,2024-03-13,40003439279,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,632.500,632.500,Nepilna slodze,Summētais darba laiks,"",2024-04-10,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/372473346
240325-307,2024-03-26,40003951628,KLIENTU APKALPOŠANAS SPECIĀLISTS,Veselības aprūpe / Sociālā aprūpe,4.850,4.850,Nepilna slodze,"","",2024-04-08,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375731871
240216-10,2024-03-13,40003439279,SANITĀRS,Veselības aprūpe / Sociālā aprūpe,714.000,714.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-10,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/372472154
240214-36,2024-03-19,40003439279,MĀSA/ vispārējās aprūpes MĀSA perioperatīvajā aprūpē,Veselības aprūpe / Sociālā aprūpe,1489.000,1670.000,Viena vesela slodze,Summētais darba laiks,"",2024-04-17,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/372288908
240214-41,2024-03-19,40003439279,ĀRSTNIECĪBAS IESTĀDES KLIENTU UN PACIENTU REĢISTRATORS,Veselības aprūpe / Sociālā aprūpe,5.780,5.780,Nepilna slodze,Summētais darba laiks,"",2024-04-17,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/372290103
240313-35,2024-03-13,40003951628,MĀSAS PALĪGS,Veselības aprūpe / Sociālā aprūpe,5.610,5.610,Viena vesela slodze,Summētais darba laiks,"",2024-04-13,"","Hipokrāta iela 2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374572132
240214-44,2024-03-13,40003439279,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,632.500,687.500,Nepilna slodze,"","",2024-04-10,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/372293324
240306-150,2024-03-06,40003951628,KURJERS,Veselības aprūpe / Sociālā aprūpe,700.000,700.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-06,"","Linezera iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/374016211
240214-47,2024-03-13,40003439279,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,528.000,594.500,Nepilna slodze,Summētais darba laiks,"",2024-04-10,"","Bruņinieku iela 5 k-2, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/372295295
