﻿Būvkomersanta nosaukums,Būvkomersanta mītnes valsts,Būvkomersanta reģistrācijas numurs mītnes valstī,Būvkomersanta reģistrācijas numurs reģistrā,Būvspeciālista vārds,Būvspeciālista uzvārds,Būvspeciālista sertifikāta numurs,Būvspeciālista darbības sfēras numurs,Būvspeciālista darbības sfēras/jomas nosaukums,"Datums, no kura ir nodarbināts","Datums, līdz kuram ir nodarbināts"
"Sabiedrība ar ierobežotu atbildību ""Eskanders AV""",LV,40003760205,0312-R,Juris,Zariņš,20-4696,,Ēku būvdarbu vadīšana un būvuzraudzība,09.08.2005,15.11.2007
"Sabiedrība ar ierobežotu atbildību ""Prizma Prim Grupa""",LV,40003505428,0313-R,Arnolds Juris,Vītoliņš,20-1497,,Ēku būvdarbu vadīšana un būvuzraudzība,05.08.2005,15.11.2007
"Sabiedrība ar ierobežotu atbildību ""Prizma Prim Grupa""",LV,40003505428,0313-R,Aivars,Robiņš,10-0055,,Arhitekta prakse,08.08.2005,15.11.2007
"Sabiedrība ar ierobežotu atbildību ""Metrs Construction""",LV,40003619895,0314-R,Vladimirs,Grimms,20-3393,,Ēku būvdarbu vadīšana un būvuzraudzība,09.08.2005,14.11.2006
"SIA ""VVC DEKORS""",LV,41203024002,0315-R,Gvido,Judeiks,20-4013,,Ēku būvdarbu vadīšana un būvuzraudzība,01.08.2005,14.11.2006
"Sabiedrība ar ierobežotu atbildību ""RITAPS""",LV,40003326790,0316-R,Aleksandrs,Gordijenko,20-3734,,Ēku būvdarbu vadīšana un būvuzraudzība,01.08.2005,14.11.2006
"Sabiedrība ar ierobežotu atbildību ""RITAPS""",LV,40003326790,0316-R,Dzintars,Kirkops,20-2753,,Ēku būvdarbu vadīšana un būvuzraudzība,01.03.2001,14.11.2006
"SIA ""VM Būvnams""",LV,50003755901,0317-R,Pēteris,Skučers,20-2990,,Ēku būvdarbu vadīšana un būvuzraudzība,12.08.2005,10.02.2010
"Sabiedrība ar ierobežotu atbildību ""CAD""",LV,40003643064,0318-R,Juris,Semjonovs,20-1261,,Ēku būvdarbu vadīšana un būvuzraudzība,01.03.2005,10.02.2010
"SIA ""IT KON""",LV,52103029201,0319-R,Valērijs,Poļakovs,20-3680,,Ēku būvdarbu vadīšana un būvuzraudzība,12.09.2002,22.03.2016
"Sabiedrība ar ierobežotu atbildību ""ABD""",LV,50003553631,0320-R,Oļegs,Drozdovs,20-4834,,Ēku būvdarbu vadīšana un būvuzraudzība,16.03.2005,14.08.2018
"Sabiedrība ar ierobežotu atbildību ""ABD""",LV,50003553631,0320-R,Rizvan,Dadashev,10-0845,,Arhitekta prakse,18.01.2005,10.02.2010
"Sabiedrība ar ierobežotu atbildību ""VANKOMS""",LV,40003490315,0106-RA,Jānis ,Lūciņš,20-2029,,Ēku būvdarbu vadīšana un būvuzraudzība,01.08.2011,25.06.2013
"Sabiedrība ar ierobežotu atbildību ""RenEnergy""",LV,50103231981,7987-R,Aleksejs,Bizjukovs,70-1494,,Elektroietaišu projektēšana,11.03.2010,19.07.2012
"Sabiedrība ar ierobežotu atbildību ""BŪVCIEMS""",LV,40003514280,0323-R,Vladimirs,Strateičuks,20-3532,,Ēku būvdarbu vadīšana un būvuzraudzība,01.08.2002,28.11.2010
"Sabiedrība ar ierobežotu atbildību ""BETONIA""",LV,40003717113,2371-RA,Valērijs,Kuzmins,20-285,,Ēku būvdarbu vadīšana un būvuzraudzība,02.01.2007,10.02.2009
"SIA ""ALABASTRS""",LV,41702000475,0325-R,Leons,Rozenlauks,20-4839,,Ēku būvdarbu vadīšana un būvuzraudzība,16.03.2005,31.12.2009
"Sabiedrība ar ierobežotu atbildību ""BETONIA""",LV,40003717113,2371-RA,Vadims,Mežeckis,20-4851,,Ēku būvdarbu vadīšana un būvuzraudzība,05.06.2006,10.02.2009
"Sabiedrība ar ierobežotu atbildību ""LATGALES ELEKTROMONTĀŽA""",LV,42403003197,0326-R,Vladimirs,Stepanenko,50-2570,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,30.03.2006,04.07.2014
"Sabiedrība ar ierobežotu atbildību ""LATGALES ELEKTROMONTĀŽA""",LV,42403003197,0326-R,Vladimirs,Stepanenko,50-667,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,30.03.2006,04.07.2014
"Sabiedrība ar ierobežotu atbildību ""LATGALES ELEKTROMONTĀŽA""",LV,42403003197,0326-R,Staņislavs,Mičuļs,20-970,,Ēku būvdarbu vadīšana un būvuzraudzība,01.03.2006,22.01.2009
"Sabiedrība ar ierobežotu atbildību ""LATGALES ELEKTROMONTĀŽA""",LV,42403003197,0326-R,Juris ,Līpenītis,71-13,,Elektroietaišu projektēšana,27.06.2003,11.05.2013
"Sabiedrība ar ierobežotu atbildību ""LATGALES ELEKTROMONTĀŽA""",LV,42403003197,0326-R,Juris ,Līpenītis,70-3046,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,12.05.2008,25.04.2018
"Sabiedrība ar ierobežotu atbildību ""LATGALES ELEKTROMONTĀŽA""",LV,42403003197,0326-R,Juris ,Līpenītis,70-3046,,Elektroietaišu projektēšana,12.05.2008,25.04.2018
"Sabiedrība ar ierobežotu atbildību ""LATGALES ELEKTROMONTĀŽA""",LV,42403003197,0326-R,Juris ,Līpenītis,71-407,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,17.07.2007,16.07.2012
"Sabiedrība ar ierobežotu atbildību ""LATGALES ELEKTROMONTĀŽA""",LV,42403003197,0326-R,Juris ,Līpenītis,71-464,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,27.06.2003,11.05.2013
"Sabiedrība ar ierobežotu atbildību ""FFB Serviss""",LV,40103476040,9298-R,Oļegs,Fedjaņins,20-2647,,Ēku būvdarbu vadīšana un būvuzraudzība,14.11.2011,28.06.2017
"Sabiedrība ar ierobežotu atbildību ""DRRV""",LV,40003751185,0327-R,Vladimirs,Žukovs,20-2210,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",17.08.2005,26.01.2009
"Sabiedrība ar ierobežotu atbildību ""DRRV""",LV,40003751185,0327-R,Vladimirs,Žukovs,50-2904,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,12.07.2007,26.01.2009
"Sabiedrība ar ierobežotu atbildību ""DRRV""",LV,40003751185,0327-R,Vladimirs,Žukovs,50-457,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,12.07.2007,26.01.2009
"Sabiedrība ar ierobežotu atbildību ""LATAKVA SERVISS""",LV,40003546322,8258-R,Tālis,Sedulis,50-2915,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,27.08.2010,30.11.2010
"Sabiedrība ar ierobežotu atbildību ""LATAKVA SERVISS""",LV,40003546322,8258-R,Tālis,Sedulis,20-3655,,Ēku būvdarbu vadīšana un būvuzraudzība,27.08.2010,30.11.2010
"Sabiedrība ar ierobežotu atbildību ""Latbuildest""",LV,40003580341,0328-R,Juris,Gailis,20-603,,Ēku būvdarbu vadīšana un būvuzraudzība,01.03.2003,26.01.2009
"SIA ""DOFF""",LV,40003437032,0329-R,Aleksandrs,Kavuns,20-87,,Ēku būvdarbu vadīšana un būvuzraudzība,01.08.2005,12.04.2010
"SIA ""MASĪVKOKS""",LV,41203023990,0330-R,Andrejs,Sūna,20-1068,,Ēku būvdarbu vadīšana un būvuzraudzība,01.03.2006,15.11.2007
"Sabiedrība ar ierobežotu atbildību ""ONIKSS MK""",LV,41503021965,0331-R,Konstantīns,Naumovs,50-2015,,Lietotāju gāzes apgādes sistēmu būvdarbu vadīšana un būvuzraudzība,25.03.2004,09.09.2013
"Sabiedrība ar ierobežotu atbildību ""ONIKSS MK""",LV,41503021965,0331-R,Janīna,Plēpe,20-3792,,Ēku būvdarbu vadīšana un būvuzraudzība,28.06.2006,08.06.2009
"Sabiedrība ar ierobežotu atbildību ""ONIKSS MK""",LV,41503021965,0331-R,Mihails,Rumjancevs,50-1837,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,12.01.2006,05.05.2009
"Sabiedrība ar ierobežotu atbildību ""ONIKSS MK""",LV,41503021965,0331-R,Mihails,Rumjancevs,50-2480,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,12.01.2006,05.05.2009
"Sabiedrība ar ierobežotu atbildību ""KONVEKS""",LV,40103010721,0332-R,Igvars,Rudzītis,50-1055,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,02.06.2005,01.12.2006
"Sabiedrība ar ierobežotu atbildību ""KONVEKS""",LV,40103010721,0332-R,Igvars,Rudzītis,50-1748,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,02.06.2005,01.12.2006
"Sabiedrība ar ierobežotu atbildību ""KONVEKS""",LV,40103010721,0332-R,Igvars,Rudzītis,50-2304,,Lietotāju gāzes apgādes sistēmu būvdarbu vadīšana un būvuzraudzība,07.04.2005,01.12.2006
"SIA ""BALTICLIMATE""",LV,40003648112,0333-R,Mihails,Žiļaks,50-2236,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,16.12.2004,15.11.2007
"Sabiedrība ar ierobežotu atbildību ""ARNIKS""",LV,40103070203,0334-R,Aivars,Treikulis,20-2611,,Ēku būvdarbu vadīšana un būvuzraudzība,07.02.2005,01.09.2010
"Sabiedrība ar ierobežotu atbildību ""Santehniskās sistēmas""",LV,43603023706,0337-R,Jānis ,Priedeslaipa,50-1882,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,15.05.2008,12.10.2009
"Sabiedrība ar ierobežotu atbildību ""Santehniskās sistēmas""",LV,43603023706,0337-R,Jānis ,Priedeslaipa,50-3109,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,15.05.2008,12.10.2009
"Sabiedrība ar ierobežotu atbildību ""OSTBY""",LV,40003642410,0338-RA,Jorens,Matisons,20-2347,,Ēku būvdarbu vadīšana un būvuzraudzība,22.08.2005,30.06.2006
"Sabiedrība ar ierobežotu atbildību ""DOMOS TRADING""",LV,40003197611,0339-R,Rūta Alda,Bleive,20-1386,,Ēku būvdarbu vadīšana un būvuzraudzība,08.08.2005,16.11.2011
"Sabiedrība ar ierobežotu atbildību ""KADAGA & Co""",LV,40003196921,0340-R,Andrejs,Āboltiņš,20-1416,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",01.09.2004,14.11.2006
"SIA Mācību būvniecības un restaurācijas firma ""DZIEDRS""",LV,40103064851,0341-R,Eduards ,Raubiško,20-180,,Ēku būvdarbu vadīšana un būvuzraudzība,01.11.2002,22.02.2010
"Sabiedrība ar ierobežotu atbildību ""Celtniecības inženier-tehnoloģiskais centrs ""SAITE""""",LV,42403007875,0342-R,Pēteris,Rimša,20-441,,Ēku būvdarbu vadīšana un būvuzraudzība,15.02.2006,01.05.2006
"Sabiedrība ar ierobežotu atbildību ""Celtniecības inženier-tehnoloģiskais centrs ""SAITE""""",LV,42403007875,0342-R,Svjatoslavs,Fedosevičs,20-3030,,Ēku būvdarbu vadīšana un būvuzraudzība,15.04.2005,01.12.2005
"Sabiedrība ar ierobežotu atbildību ""ZELTA LĪDAKA""",LV,40003568029,0343-R,Raido,Tālbergs,50-1682,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,24.02.2005,15.11.2007
"Sabiedrība ar ierobežotu atbildību ""ZELTA LĪDAKA""",LV,40003568029,0343-R,Raido,Tālbergs,50-2282,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,24.02.2005,15.11.2007
"Sabiedrība ar ierobežotu atbildību ""ZELTA LĪDAKA""",LV,40003568029,0343-R,Raido,Tālbergs,50-2283,,Lietotāju gāzes apgādes sistēmu būvdarbu vadīšana un būvuzraudzība,24.02.2005,15.11.2007
"Sabiedrība ar ierobežotu atbildību ""ZELTA LĪDAKA""",LV,40003568029,0343-R,Raido,Tālbergs,20-739,,Ēku būvdarbu vadīšana un būvuzraudzība,08.10.2003,15.11.2007
"SIA ""ND BŪVE""",LV,50003735341,0344-R,Masuts,Sabirovs,20-2115,,Ēku būvdarbu vadīšana un būvuzraudzība,01.08.2005,26.01.2009
"Sabiedrība ar ierobežotu atbildību ""ZAĻĀ NAFTA V""",LV,41203012499,0345-RA,Jurijs,Bogdanovs,20-3293,,Ēku būvdarbu vadīšana un būvuzraudzība,01.08.2005,15.11.2007
"Salaspils sabiedrība ar ierobežotu atbildību ""ALEN""",LV,50103028091,0346-R,Vladimirs,Ustinovs,20-1735,,Ēku būvdarbu vadīšana un būvuzraudzība,02.02.2004,15.11.2007
"Sabiedrība ar ierobežotu atbildību ""SALIŅŠ""",LV,40003440634,0347-R,Gvido,Saliņš,20-2608,,Ēku būvdarbu vadīšana un būvuzraudzība,01.01.2003,30.10.2009
"Sabiedrība ar ierobežotu atbildību ""KURZEMES AMATNIEKS""",LV,42103020732,0348-R,Gints,Kapenieks,20-4788,,Ēku būvdarbu vadīšana un būvuzraudzība,16.02.2005,10.02.2010
"sabiedrība ar ierobežotu atbildību ""CO SISTĒMAS""",LV,40003397115,0349-R,Normunds,Bajaruns,50-2747,,Aukstumapgādes sistēmu būvdarbu vadīšana un būvuzraudzība,12.10.2006,12.10.2011
"sabiedrība ar ierobežotu atbildību ""CO SISTĒMAS""",LV,40003397115,0349-R,Normunds,Bajaruns,50-2759,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,12.10.2006,12.10.2011
"sabiedrība ar ierobežotu atbildību ""CO SISTĒMAS""",LV,40003397115,0349-R,Normunds,Bajaruns,50-365,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,12.10.2006,12.10.2011
"sabiedrība ar ierobežotu atbildību ""CO SISTĒMAS""",LV,40003397115,0349-R,Normunds,Bajaruns,73-4426/11,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,14.10.2011,15.11.2015
"sabiedrība ar ierobežotu atbildību ""CO SISTĒMAS""",LV,40003397115,0349-R,Normunds,Bajaruns,73-4427/11,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,14.10.2011,15.11.2015
"sabiedrība ar ierobežotu atbildību ""CO SISTĒMAS""",LV,40003397115,0349-R,Andis,Ūdris,50-2763,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,12.10.2006,12.10.2011
"sabiedrība ar ierobežotu atbildību ""CO SISTĒMAS""",LV,40003397115,0349-R,Andis,Ūdris,50-2764,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,12.10.2006,12.10.2011
"sabiedrība ar ierobežotu atbildību ""CO SISTĒMAS""",LV,40003397115,0349-R,Andis,Ūdris,50-363,,Siltumapgādes un ventilācijas sistēmu projektēšana,12.10.2006,12.10.2011
"sabiedrība ar ierobežotu atbildību ""CO SISTĒMAS""",LV,40003397115,0349-R,Andis,Ūdris,50-407,,Ūdensapgādes un kanalizācijas sistēmu projektēšana,12.10.2006,12.10.2011
"sabiedrība ar ierobežotu atbildību ""CO SISTĒMAS""",LV,40003397115,0349-R,Andis,Ūdris,73-4436/11,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,26.10.2011,25.10.2016
"sabiedrība ar ierobežotu atbildību ""CO SISTĒMAS""",LV,40003397115,0349-R,Andis,Ūdris,73-4437/11,,Ūdensapgādes un kanalizācijas sistēmu projektēšana,26.10.2011,04.07.2016
"sabiedrība ar ierobežotu atbildību ""CO SISTĒMAS""",LV,40003397115,0349-R,Andis,Ūdris,73-4438/11,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,26.10.2011,25.10.2016
"sabiedrība ar ierobežotu atbildību ""CO SISTĒMAS""",LV,40003397115,0349-R,Andis,Ūdris,73-4439/11,,Siltumapgādes un ventilācijas sistēmu projektēšana,26.10.2011,04.07.2016
"sabiedrība ar ierobežotu atbildību ""CO SISTĒMAS""",LV,40003397115,0349-R,Jurijs,Zaļupe,50-2750,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,12.10.2006,12.10.2011
"sabiedrība ar ierobežotu atbildību ""CO SISTĒMAS""",LV,40003397115,0349-R,Jurijs,Zaļupe,50-362,,Siltumapgādes un ventilācijas sistēmu projektēšana,12.10.2006,12.10.2011
"sabiedrība ar ierobežotu atbildību ""CO SISTĒMAS""",LV,40003397115,0349-R,Jurijs,Zaļupe,50-408,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,12.10.2006,12.10.2011
"sabiedrība ar ierobežotu atbildību ""CO SISTĒMAS""",LV,40003397115,0349-R,Jurijs,Zaļupe,73-4428/11,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,14.10.2011,24.08.2012
"sabiedrība ar ierobežotu atbildību ""CO SISTĒMAS""",LV,40003397115,0349-R,Jurijs,Zaļupe,73-4429/11,,Siltumapgādes un ventilācijas sistēmu projektēšana,14.10.2011,24.08.2012
"sabiedrība ar ierobežotu atbildību ""CO SISTĒMAS""",LV,40003397115,0349-R,Jurijs,Zaļupe,73-4430/11,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,14.10.2011,24.08.2012
"sabiedrība ar ierobežotu atbildību ""CO SISTĒMAS""",LV,40003397115,0349-R,Uldis,Vērdiņš,50-2223,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,11.11.2004,11.11.2009
"sabiedrība ar ierobežotu atbildību ""CO SISTĒMAS""",LV,40003397115,0349-R,Uldis,Vērdiņš,50-364,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,11.11.2004,24.08.2012
"sabiedrība ar ierobežotu atbildību ""CO SISTĒMAS""",LV,40003397115,0349-R,Andris ,Girniuss,20-1603,,Restaurācijas darbu vadīšana un būvuzraudzība,02.05.2002,01.07.2014
"sabiedrība ar ierobežotu atbildību ""CO SISTĒMAS""",LV,40003397115,0349-R,Andris ,Girniuss,20-1603,,Ēku būvdarbu vadīšana un būvuzraudzība,02.05.2002,01.07.2014
"sabiedrība ar ierobežotu atbildību ""CO SISTĒMAS""",LV,40003397115,0349-R,Andris ,Girniuss,50-3375,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,23.07.2009,23.07.2013
"sabiedrība ar ierobežotu atbildību ""CO SISTĒMAS""",LV,40003397115,0349-R,Andris ,Girniuss,20-7032,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",15.03.2012,01.07.2014
"sabiedrība ar ierobežotu atbildību ""CO SISTĒMAS""",LV,40003397115,0349-R,Andris ,Girniuss,73-4431/11,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,14.10.2011,01.07.2014
"Sabiedrība ar ierobežotu atbildību ""PEKABO""",LV,44103016400,0350-R,Valdis,Pērkons,50-2062,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,01.08.2005,28.05.2010
"Sabiedrība ar ierobežotu atbildību ""PEKABO""",LV,44103016400,0350-R,Andris,Jonelis,20-3920,,Ēku būvdarbu vadīšana un būvuzraudzība,01.07.2004,28.02.2012
"Sabiedrība ar ierobežotu atbildību ""TILPUMS""",LV,40003016145,3052-RA,Valērijs,Karpovičs,20-2638,,Ēku būvdarbu vadīšana un būvuzraudzība,04.02.2008,01.02.2011
"SIA arhitektūras un dizaina birojs ""5.AVĒNIJA""",LV,40003033751,0351-R,Agnis,Lukšēvics,10-0584,,Arhitekta prakse,21.12.2004,31.10.2018
"Sabiedrība ar ierobežotu atbildību ""V un V""",LV,40003835463,5937-R,Aleksandrs,Safonovs,20-2773,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",31.08.2011,01.11.2011
"Sabiedrība ar ierobežotu atbildību ""Celtniecības inženier-tehnoloģiskais centrs ""SAITE""""",LV,42403007875,0342-R,Pāvels,Jermaļonoks,20-3444,,Ēku būvdarbu vadīšana un būvuzraudzība,18.04.2006,30.10.2008
"Sabiedrība ar ierobežotu atbildību ""Varpa""",LV,55903001411,0353-R,Valdis,Krumpāns,20-3344,,Ēku būvdarbu vadīšana un būvuzraudzība,01.01.2003,10.01.2017
"SIA ""EUROBALTIC BUILDING""",LV,40003755454,0354-R,Valerjans,Markēvičs,20-2390,,Ēku būvdarbu vadīšana un būvuzraudzība,15.08.2005,12.10.2010
"SIA ""J.G.""",LV,41703006032,0355-R,Anatolijs ,Jeļeckis,20-1673,,Ēku būvdarbu vadīšana un būvuzraudzība,01.04.2005,30.12.2011
"SIA ""J.G.""",LV,41703006032,0355-R,Anatolijs ,Jeļeckis,50-354,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,12.05.2005,30.12.2011
"Sabiedrība ar ierobežotu atbildību ""AB SISTĒMAS""",LV,40003344118,1516-R,Valērija,Bute,70-0495,,Elektroietaišu projektēšana,09.03.2006,25.05.2009
"Sabiedrība ar ierobežotu atbildību ""AB SISTĒMAS""",LV,40003344118,1516-R,Valērija,Bute,70-495,,Elektroietaišu projektēšana,09.03.2006,25.05.2009
"Sabiedrība ar ierobežotu atbildību ""SAMPLING""",LV,40103296098,8355-R,Manten Leo J,Devriendt,10-1094,,Arhitekta prakse,30.09.2010,31.10.2018
"Sabiedrība ar ierobežotu atbildību ""CEL TIK""",LV,44103014842,0356-R,Māra,Nagle,20-3593,,Ēku būvdarbu vadīšana un būvuzraudzība,21.08.2003,12.10.2010
"Sabiedrība ar ierobežotu atbildību ""CEL TIK""",LV,44103014842,0356-R,Māra,Nagle,20-3593,,Ēku būvdarbu vadīšana un būvuzraudzība,01.07.2003,12.10.2010
"Sabiedrība ar ierobežotu atbildību ""Jēkabpils būve""",LV,45403009286,0357-RA,Vitālijs,Silmanovičs,20-3915,,Ēku būvdarbu vadīšana un būvuzraudzība,29.11.2002,18.04.2017
"Sabiedrība ar ierobežotu atbildību ""Jēkabpils būve""",LV,45403009286,0357-RA,Vitālijs,Silmanovičs,20-5755,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",18.07.2007,18.07.2017
"Sabiedrība ar ierobežotu atbildību ""Jēkabpils būve""",LV,45403009286,0357-RA,Juris,Moris,10-0388,,Arhitekta prakse,02.07.2001,01.12.2005
"Sabiedrība ar ierobežotu atbildību ""ALBA-LTD""",LV,42403004934,0358-RA,Sergejs ,Baikovs,20-1063,,Ēku būvdarbu vadīšana un būvuzraudzība,04.04.2005,15.11.2007
"Sabiedrība ar ierobežotu atbildību ""ALBA-LTD""",LV,42403004934,0358-RA,Gunārs,Lozda,20-4428,,Ēku būvdarbu vadīšana un būvuzraudzība,21.04.2004,01.09.2010
"Sabiedrība ar ierobežotu atbildību ""CITADELE INVEST GRUPA""",LV,40003744130,0359-R,Mihails,Marčenko,20-645,,Ēku būvdarbu vadīšana un būvuzraudzība,22.08.2005,15.11.2007
"SABIEDRĪBA AR IEROBEŽOTU ATBILDĪBU ""TEHNOVERS""",LV,40003594676,0360-R,Sergejs,Koliškins,70-2370,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,25.08.2010,14.09.2015
"SABIEDRĪBA AR IEROBEŽOTU ATBILDĪBU ""TEHNOVERS""",LV,40003594676,0360-R,Sergejs,Koliškins,71-261,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,17.08.2005,16.08.2010
"SIA ""IKANA""",LV,40003628830,0361-R,Sergejs,Pomerancevs,50-2351,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,02.06.2005,25.08.2015
"SIA ""IKANA""",LV,40003628830,0361-R,Sergejs,Pomerancevs,50-357,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,02.06.2005,25.08.2015
"SIA ""AMB Construction""",LV,50003668731,0362-R,Jānis,Olte,20-3119,,Ēku būvdarbu vadīšana un būvuzraudzība,01.04.2004,15.08.2007
"SIA ""CELTNIEKS-1""",LV,40103109441,0364-R,Vladimirs,Gusevs,20-3653,,Ēku būvdarbu vadīšana un būvuzraudzība,14.12.2005,14.11.2006
"SIA ""OMS""",LV,42103000774,0365-R,Gunārs,Frelihs,70-0888,,Elektroietaišu projektēšana,17.06.2004,01.11.2008
"SIA ""OMS""",LV,42103000774,0365-R,Gunārs,Frelihs,70-888,,Elektroietaišu projektēšana,17.06.2004,01.11.2008
"SIA ""OMS""",LV,42103000774,0365-R,Ivars,Kārkliņš,70-0702,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,14.11.2008,11.12.2018
"SIA ""OMS""",LV,42103000774,0365-R,Ivars,Kārkliņš,70-0702-1,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,04.12.2008,04.12.2013
"SIA ""OMS""",LV,42103000774,0365-R,Ivars,Kārkliņš,70-702,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,01.07.2005,14.11.2008
"Sabiedrība ar ierobežotu atbildību ""LBM""",LV,41503014060,0366-R,Valērijs,Mustermans,20-4842,,Ēku būvdarbu vadīšana un būvuzraudzība,16.03.2005,23.02.2007
"SIA ""SIBRON""",LV,40103062738,0367-R,Sergejs ,Borisovs,20-3645,,"Tiltu projektēšana, būvdarbu vadīšana un būvuzraudzība",02.01.2004,18.06.2015
"Sabiedrība ar ierobežotu atbildību ""VIKSANDS""",LV,40003451820,0368-R,Viktors,Mihailovs,20-3112,,Ēku būvdarbu vadīšana un būvuzraudzība,17.03.2004,11.03.2014
"SIA ""MERILS""",LV,40003431824,0369-R,Kārlis,Tauriņš,20-3807,,Ēku būvdarbu vadīšana un būvuzraudzība,26.07.2005,15.11.2007
"Sabiedrība ar ierobežotu atbildību ""Tomsona būvniecība""",LV,40003755280,0370-R,Genadijs,Zaikovs,20-1775,,Ēku būvdarbu vadīšana un būvuzraudzība,14.07.2005,03.03.2008
"SIA ""REMEKS VENTILĀCIJAS SISTĒMAS""",LV,40003576030,0371-R,Viktors ,Bistrovs,50-267,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,25.05.2006,15.03.2011
"SIA ""REMEKS VENTILĀCIJAS SISTĒMAS""",LV,40003576030,0371-R,Viktors ,Bistrovs,50-2674,,Siltumapgādes un ventilācijas sistēmu projektēšana,27.06.2006,15.03.2011
"SIA ""REMEKS VENTILĀCIJAS SISTĒMAS""",LV,40003576030,0371-R,Vadims,Koroļenko,20-4248,,Ēku būvdarbu vadīšana un būvuzraudzība,17.12.2008,15.03.2011
"Sabiedrība ar ierobežotu atbildību ""VENTRESURSS""",LV,40003713268,0372-RA,Aleksejs,Lavrenovs,50-2373,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,22.08.2005,26.03.2012
"Sabiedrība ar ierobežotu atbildību ""VENTRESURSS""",LV,40003713268,0372-RA,Aleksejs,Lavrenovs,50-2374,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,22.08.2005,26.03.2012
"Sabiedrība ar ierobežotu atbildību ""K-RDB""",LV,45403013690,0373-RA,Alberts,Barkāns,20-1029,,Ēku būvdarbu vadīšana un būvuzraudzība,01.08.2005,02.09.2010
