﻿Būvniecības lietas numurs,Būves kadastra apzīmējums,Objekta identifikators (inženierbūvēm),Meliorācijas kadastra numurs,Būves atrašanās vieta - ģeogrāfiskais garums,Būves atrašanās vieta - ģeogrāfiskais platums,Būves nosaukums,Būves objekta adreses teksts,Būves objekta adreses kods,Būvniecības veids,Administratīvas teritorijas kods,Administratīvas teritorijas nosaukums
BIS-50430-667,42800080049001,"","",25.067535207732604,57.396549502397974,"Meža autoceļš ""Salas ceļš"" pārbūve","",,Pārbūve,26000,Cēsu novads
BIS-50433-1489,68760010010013,,"",27.322370563382787,56.76412748204023,Suņu voljērs,"""Jaunrancāni"", Laigolova, Nautrēnu pag., Rēzeknes nov., LV-4652",104533415,Novietošana,,
BIS-50434-164,42620040541001,,"",25.035833593294377,57.177572294099456,Ošu un Putnu ielas,"",,Pārbūve,26000,Cēsu novads
BIS-50437-607,38460030040003,,"",27.22680689834839,57.11367680839956,Lapene,"",,Jauna būvniecība,24000,Balvu novads
BIS-50438-1360,80700050283001,,,24.182118343456164,56.87906328778177,Dzīvojamā māja,"Mārtiņa iela 14, Katlakalns, Ķekavas pag., Ķekavas nov., LV-2111",105161000,Jauna būvniecība,,
BIS-50438-1360,80700050283002,,,24.182118343456164,56.87906328778177,Saimniecības ēka,"Mārtiņa iela 14, Katlakalns, Ķekavas pag., Ķekavas nov., LV-2111",105161000,Jauna būvniecība,,
BIS-50439-1361,80700010067001025,,,,,Dzīvoklis Nr. 25,"""Valdlauči 4""-25, Valdlauči, Ķekavas pag., Ķekavas nov., LV-1076",117842466,Vienkāršota atjaunošana,,
BIS-50442-668,42740090002001,,"",25.233064950862545,57.35472499132332,Saimniecības ēka,"",,Jauna būvniecība,26000,Cēsu novads
BIS-50443-2434,17000430084025,,"",21.004528918131886,56.48344498346013,Elektroapgāde (Klaipēdas iela 138),"Klaipēdas iela 138, Liepāja, LV-3416",101695423,Jauna būvniecība,,
BIS-50391-1217,74800040995001,,"",24.723754763571993,56.8057668142525,Elektroapgāde,"",,Jauna būvniecība,40000,Ogres novads
BIS-50447-631,56010020101001002,,,25.888419788008434,56.4933746541983,Dzīvoklis,"Bebru iela 4-2, Jēkabpils, LV-5201",110343004,Pārbūve,,
BIS-50446-209,64460010375002,,"",21.554405541516527,56.57012334011165,saimniecības ēka,"""Dzilnas"", Bunkas pag., Priekules nov., LV-3444",103781284,Nojaukšana,27000,Dienvidkurzemes novads
BIS-50446-209,64460010375004,,"",21.554471680072698,56.570741784290554,saimniecības ēka,"""Dzilnas"", Bunkas pag., Priekules nov., LV-3444",103781284,Jauna būvniecība,27000,Dienvidkurzemes novads
BIS-50449-2436,17000440111001,,"",21.016764941316538,56.483332236960784,"Siltuma sadales ēka, tiek pārplānota par veikala ēku","Mirdzas Ķempes iela 4, Liepāja, LV-3407",102425860,Vienkāršota atjaunošana,5000,Liepāja
BIS-50448-3870,13000200042001,,"",23.612973213639513,56.95754926989122,Siltumapgādes tīkli,"",,Pārbūve,4000,Jūrmala
BIS-50423-871,42010040516005,,"",25.31142865547727,57.307464553852384,Grantēts laukums,"Vaives iela 38, Cēsis, Cēsu nov., LV-4101",101589976,Jauna būvniecība,,
BIS-50386-1216,74800050320007,,"",24.64486001661879,56.77283532643884,Elektroapgāde,"Krastmalas iela 20, Ciemupe, Ogresgala pag., Ogres nov., LV-5041",105840518,Jauna būvniecība,,
BIS-50423-871,42010040516006,,"",25.311383631753678,57.30747690580572,Žogs,"Vaives iela 38, Cēsis, Cēsu nov., LV-4101",101589976,Jauna būvniecība,,
BIS-50453-868,84010030293001,,"",22.485992750943176,56.670629670151875,Dzīvojamā māja,"Kuldīgas iela 22A, Saldus, Saldus nov., LV-3801",105228323,Jauna būvniecība,,
BIS-50279-1213,74010050500001,,"",24.63308424712767,56.79986700288496,Dzīvojamā māja,"Caunes iela 4, Ogre, Ogres nov., LV-5001",101354848,Pārbūve,40000,Ogres novads
BIS-50455-1285,80110040427001065,,,24.330085410576558,56.85739538189019,Dzīvoklis,"Enerģētiķu iela 21-65, Salaspils, Salaspils nov., LV-2121",110072745,Vienkāršota atjaunošana,,
BIS-50459-1288,,,,24.334207074073873,56.85084880362239,Nobrauktuve,"Zviedru iela 24, Salaspils, Salaspils nov., LV-2121",105052677,Jauna būvniecība,45000,Salaspils novads
BIS-50458-1287,80310080161001,,"",24.23256559312374,56.84868858234238,Dārza paviljons,"""Ziediņi"", Salaspils pag., Salaspils nov., LV-2121",103120866,Jauna būvniecība,45000,Salaspils novads
BIS-50461-3871,13000075008001001,,,,,Dzīvoklis Nr.1,"Jasmīnu iela 4-1, Jūrmala, LV-2010",118173244,Vienkāršota atjaunošana,,
BIS-50453-868,84010030293002,,"",22.485861993712884,56.67087532372414,Saimniecības ēka,"Kuldīgas iela 22A, Saldus, Saldus nov., LV-3801",105228323,Jauna būvniecība,,
BIS-50462-165,42620010132011,,"",24.961819967631737,57.222344474813326,apkures sistēma,"""Ratnieki"", Ratnieki, Līgatnes pag., Līgatnes nov., LV-4108",103160362,Ierīkošana,26000,Cēsu novads
BIS-50464-1491,78420050303012,,"",27.29825646745362,56.53593683039439,Garāža,"""Attīrīšanas iekārtas"", Greivuļi, Audriņu pag., Rēzeknes nov., LV-4611",105837905,Pārbūve,43000,Rēzeknes novads
BIS-50435-670,88370030075004,,"",22.74624942554908,57.38667064881765,Video novērošanas tornis - masts,"",,Jauna būvniecība,51000,Talsu novads
BIS-50467-166,42620010133006,,"",24.961819967631737,57.222344474813326,Katlu māja,"""Ratnieki"", Ratnieki, Līgatnes pag., Līgatnes nov., LV-4108",103160362,Pārbūve,26000,Cēsu novads
BIS-50468-152,90620160001001,,"",22.818014438829227,57.02274033360342,Dzīvojamā māja,"""Kaimiņi"", Kandavas pag., Kandavas nov., LV-3120",104402584,Pārbūve,52000,Tukuma novads
BIS-50472-1147,40500090344001,,"",24.287369287213867,56.355543512515716,Nojume,"Klēts iela 18, Ceraukste, Ceraukstes pag., Bauskas nov., LV-3908",106214405,Jauna būvniecība,25000,Bauskas novads
BIS-50473-869,84960060089001,,"",22.26835461032372,56.666787317261345,Meliorācijas sistēma,"",,Pārbūve,46000,Saldus novads
BIS-50471-490,05000150303006,,"",26.506014945947882,55.86419177711404,Šķūnis,"Sēlijas iela 2, Daugavpils, LV-5415",102569515,Nojaukšana,2000,Daugavpils
BIS-50471-490,05000150303014,,"",26.50613414550794,55.864075774328974,Garāža,"Sēlijas iela 2, Daugavpils, LV-5415",102569515,Jauna būvniecība,,
BIS-50470-3872,13000071203008012,,,,,Dzīvoklis Nr.12,"Bulduru prospekts 17 k-2-12, Jūrmala, LV-2010",119078780,Vienkāršota atjaunošana,,
BIS-50469-25,38740120521002,,"",27.11339354644267,56.976043142995174,Optiskā tīkla izbūve Rugāju novadā,"Kurmenes iela 36, Rugāji, Rugāju pag., Rugāju nov., LV-4570",101616532,Jauna būvniecība,,
BIS-36460-3335,13000146117008,,"",23.70919866985187,56.954869595561796,Palīgēka,"Silu iela 33, Jūrmala, LV-2008",101738026,Jauna būvniecība,,
BIS-50475-423,"",,"",23.22484637823759,56.97385202930087,Noliktava ,"""Zēberi"", Milzkalne, Smārdes pag., Engures nov., LV-3148",105391997,Jauna būvniecība,,
BIS-50477-669,"",,"",25.183448123327494,57.26474569880839,Dīķa ierīkošana,"",,Jauna būvniecība,26000,Cēsu novads
BIS-50479-210,64980010241001,,"",21.41456316713477,56.474511104299616,skola,"""Virgas skola"", Virga, Virgas pag., Priekules nov., LV-3433",103820505,Pārbūve,27000,Dienvidkurzemes novads
BIS-38420-213,80760110931002,,"",23.9309011904753,56.87246478904513,Palīgēka,"Liepu iela 20, Jaunmārupe, Mārupes nov., LV-2166",104971355,Jauna būvniecība,39000,Mārupes novads
BIS-50481-670,"",,"",25.18524577362657,57.26577000221464,Dīķa ierīkošana,"",,Jauna būvniecība,26000,Cēsu novads
BIS-50480-3873,13000083705010,,"",,,Dzīvojamā māja-savrupmāja,"Rīgas iela 55, Jūrmala, LV-2015",101736168,Jauna būvniecība,,
BIS-50482-872,"",,"",25.258494306596553,57.30757273664091,Soliņi,"Līgatnes iela 6, Cēsis, Cēsu nov., LV-4101",105687100,Novietošana,26000,Cēsu novads
BIS-50482-872,"",,"",25.258352689152467,57.30751822702806,Šūpoles,"Līgatnes iela 6, Cēsis, Cēsu nov., LV-4101",105687100,Novietošana,26000,Cēsu novads
BIS-50482-872,"",,"",25.258393347501848,57.30755222455632,Smilšu kaste,"Līgatnes iela 6, Cēsis, Cēsu nov., LV-4101",105687100,Novietošana,26000,Cēsu novads
BIS-50482-872,"",,"",25.25843294419389,57.30754554959347,Žogs,"Līgatnes iela 6, Cēsis, Cēsu nov., LV-4101",105687100,Jauna būvniecība,26000,Cēsu novads
BIS-50482-872,"",,"",25.258474669028498,57.307536310720145,Betonēts laukums,"Līgatnes iela 6, Cēsis, Cēsu nov., LV-4101",105687100,Jauna būvniecība,26000,Cēsu novads
BIS-50486-1874,27000110122001,,"",21.553686247531925,57.38090856922024,Dzīvojamā māja,"Saules iela 109, Ventspils, LV-3601",101658772,Nojaukšana,7000,Ventspils
BIS-50488-1875,27000142110001,,"",21.572310961953168,57.36649424143748,Palīgēka - pirts,"Salnu iela 14, Ventspils, LV-3601",103485036,Jauna būvniecība,7000,Ventspils
BIS-50441-2433,17000360270010,,"",21.004618959462334,56.502888278798125,LMMDV profesionālās kultūrizglītības ēkas jaunbūve,"Alejas iela 18, Liepāja, LV-3401",102393877,Jauna būvniecība,,
BIS-50489-1876,27000060816007,,"",21.54475009024217,57.386611810924514,"Veļas mazgātavas ventilācijas iekārta Inženieru ielā 60, Ventspilī","Inženieru iela 60, Ventspils, LV-3601",102367634,Pārbūve,7000,Ventspils
BIS-50490-671,88010120119001,,"",22.59956700821196,57.250953957761276,Dzīvojamā ēka,"Pionieru iela 29, Talsi, Talsu nov., LV-3201",101238875,Pārbūve,51000,Talsu novads
BIS-50494-1291,80110010155002,,"",24.333541358976078,56.87434893784832,Ūdensvads,"Meža iela 31, Salaspils, Salaspils nov., LV-2121",106450472,Jauna būvniecība,,
BIS-50494-1291,80110010155003,,"",24.33386981111096,56.87435209885525,Kanalizācija,"Meža iela 31, Salaspils, Salaspils nov., LV-2121",106450472,Jauna būvniecība,,
BIS-50492-307,64780060090012,,"",20.997977866121555,56.42752209466294,brīvdienu māja,"""Vērbeļnieki"", Pērkone, Nīcas pag., Nīcas nov., LV-3473",104818498,Jauna būvniecība,27000,Dienvidkurzemes novads
BIS-50495-1292,80110010143001,,"",24.33518049062884,56.87376502101668,Ūdensvads,"Meža iela 25B, Salaspils, Salaspils nov., LV-2121",105195483,Jauna būvniecība,,
BIS-50495-1292,80110010143002,,"",24.334970175131296,56.873949939878536,Kanalizācija,"Meža iela 25B, Salaspils, Salaspils nov., LV-2121",105195483,Jauna būvniecība,,
BIS-50493-672,88940090031007,,"",22.74338627242983,57.30151447890975,Saimniecības ēka,"""Kalnkalēji"", Vandzenes pag., Talsu nov., LV-3281",104657074,Jauna būvniecība,51000,Talsu novads
BIS-50496-1293,80110030445002,,"",24.384186694801947,56.86045109769018,Ūdensvads,"Sila iela 19, Salaspils, Salaspils nov., LV-2169",103096743,Jauna būvniecība,,
BIS-50496-1293,80110030445003,,"",24.384261882800647,56.86046140550228,Kanalizācija,"Sila iela 19, Salaspils, Salaspils nov., LV-2169",103096743,Jauna būvniecība,,
BIS-50497-1294,80110030432002,,"",24.38080209819048,56.85913480266854,Ūdensvads,"Sila iela 3, Salaspils, Salaspils nov., LV-2169",103096606,Jauna būvniecība,,
BIS-50497-1294,80110030432003,,"",24.380636643981614,56.85907922843378,Kanalizācija,"Sila iela 3, Salaspils, Salaspils nov., LV-2169",103096606,Jauna būvniecība,,
BIS-50498-1295,80110030431008,,"",24.38044153828125,56.85916599929788,Kanalizācija,"Sila iela 1, Salaspils, Salaspils nov., LV-2169",102110111,Jauna būvniecība,,
BIS-50500-673,"",,"",,,Vēsturiskais partizānu pazemes bunkurs,"",,Atjaunošana,51000,Talsu novads
BIS-48948-1826,"",,"",,,"Ūdensvads (Saules iela 141, Krustkalna iela 5)","Saules iela 141, Ventspils, LV-3601",103000443,Jauna būvniecība,7000,Ventspils
BIS-48948-1826,"",,"",,,"Sadzīves kanalizācijas pievads (Saules iela 141, Krustkalna iela 5)","Saules iela 141, Ventspils, LV-3601",103000443,Jauna būvniecība,7000,Ventspils
BIS-48948-1826,"",,"",,,Elektroapgādes kabeļlīnija (Saules iela 141),"Saules iela 141, Ventspils, LV-3601",103000443,Jauna būvniecība,7000,Ventspils
BIS-50504-425,"",,"",,,"Īpašuma ""Bahmaņi"" ārējā elektroapgāde","",,Jauna būvniecība,52000,Tukuma novads
BIS-50505-1148,40680030126001,,"",24.185245287160335,56.39999274160271,Dzīvojamā māja,"""Ausmas"", Bērzkalni, Īslīces pag., Bauskas nov., LV-3901",102995625,Pārbūve,25000,Bauskas novads
BIS-50508-873,42010030150001,,"",25.298297837877815,57.32222589834182,Biroja ēka (moduļu bloks),"Baltā iela 5, Cēsis, Cēsu nov., LV-4101",106715556,Novietošana,,
BIS-50508-873,42010030150002,,"",25.298376565097605,57.322215577799234,Angārs,"Baltā iela 5, Cēsis, Cēsu nov., LV-4101",106715556,Jauna būvniecība,,
BIS-50507-671,"",,"",,,"20 kV GVL NB23-07 demontāža un T-2113 ""Pakundzēni"" 20/1/0.4kV tīkla un komercuzskaišu pārbūve","""Pakundzēni"", Stalbes pag., Pārgaujas nov., LV-4151",104352726,Pārbūve,26000,Cēsu novads
BIS-32517-159,62090020255001,,"",22.014197648529613,56.67466351623519,Elektroapgādes pieslēgums,"",,,33000,Kuldīgas novads
BIS-50509-153,90620160001005,,"",22.818014438829227,57.02274033360342,saimniecības ēkas pārbūve par biroja telpām,"""Kaimiņi"", Kandavas pag., Kandavas nov., LV-3120",104402584,Pārbūve,52000,Tukuma novads
BIS-50514-677,"",,"",24.476565920081352,56.83777560738363,Elektroapgāde,"Līvciema iela 40, Ikšķile, Ikšķiles nov., LV-5052",106455537,Jauna būvniecība,40000,Ogres novads
BIS-50524-680,"",,"",24.476988530764377,56.837613904119095,Gāzes apgāde,"Līvciema iela 40, Ikšķile, Ikšķiles nov., LV-5052",106455537,Jauna būvniecība,40000,Ogres novads
BIS-50520-492,74130010197001,,"",24.81262735332544,56.72255012013523,Dzīvojamā māja,"Ziedu iela 3, Lielvārde, Lielvārdes nov., LV-5070",101385681,Vienkāršota atjaunošana,40000,Ogres novads
BIS-50016-1022,98660240019001,,"",21.601705923917432,57.30234818671961,Dzīvojamā māja,"""Dāvaiši"", Tārgales pag., Ventspils nov., LV-3621",102804970,Nojaukšana,56000,Ventspils novads
BIS-50527-484,"",,"",,,"20 kV GVL NB23-07 demontāža un T-2113 ""Pakundzēni"" 20/1/0.4 kV tīkla un komercuzskaišu pārbūve Pārgaujas novada Stalbes pagastā un Limbažu novada Umurgas pagastā","",,Pārbūve,35000,Limbažu novads
BIS-50016-1022,98660240019005,,"",21.60202176695288,57.30203579384912,Siltumnīca,"""Dāvaiši"", Tārgales pag., Ventspils nov., LV-3621",102804970,Nojaukšana,,
BIS-50016-1022,98660240019009,,"",21.601925353579794,57.30207560710628,Siltumnīca,"""Dāvaiši"", Tārgales pag., Ventspils nov., LV-3621",102804970,Nojaukšana,,
BIS-28680-1141,27000260131002,"","",21.594542263196765,57.406256881052634,Teritorijas labiekārtojums,"Talsu iela 58, Ventspils, LV-3602",102382261,Pārbūve,,
BIS-50522-640,32600030150002,,"",25.493653196513492,56.646044196960105,Meža meliorācijas sistēma,"",,Pārbūve,20000,Aizkraukles novads
BIS-48933-180,80840180532003,,"",24.60511581637049,56.91632655786617,Saimniecības ēka,"""Vilkoiši"", Kākciems, Ropažu nov., LV-2135",106695538,Jauna būvniecība,44000,Ropažu novads
BIS-50530-467,94540070070001,,"",25.56902853258342,57.70127893753904,Dzīvojamā māja,"""Dorijas"", Ēvele, Ēveles pag., Burtnieku nov., LV-4712",103585398,Pārbūve,54000,Valmieras novads
BIS-50529-1149,40920070152002,,"",24.360730435728158,56.38835064842278,Dzīvojamā māja,"""Stieņi"", Vecsaules pag., Bauskas nov., LV-3932",106700608,Jauna būvniecība,25000,Bauskas novads
BIS-28680-1141,27000260132002,"","",21.594032071174446,57.406232577114004,Teritorijas labiekārtojums,"Talsu iela 48, Ventspils, LV-3602",102382212,Pārbūve,,
BIS-50533-485,"",,"",,,"Īpašuma ""Vēveri"" elektroapogādes izbūve ""Vēveros"", Viļķenes pagastā, Limbažu novadā","",,Jauna būvniecība,,
BIS-50530-467,94540070070002,,"",25.56902853258342,57.70127893753904,Šķūnis,"""Dorijas"", Ēvele, Ēveles pag., Burtnieku nov., LV-4712",103585398,Pārbūve,54000,Valmieras novads
BIS-50530-467,94540070070003,,"",25.56902853258342,57.70127893753904,Pagrabs,"""Dorijas"", Ēvele, Ēveles pag., Burtnieku nov., LV-4712",103585398,Jauna būvniecība,54000,Valmieras novads
BIS-50530-467,94540070070005,,"",25.56902853258342,57.70127893753904,Saimniecības ēka,"""Dorijas"", Ēvele, Ēveles pag., Burtnieku nov., LV-4712",103585398,Pārbūve,54000,Valmieras novads
BIS-50537-167,42110070069002,,"",25.051159301661663,57.23384687659344,Šķūnis,"Ķempju iela 1, Līgatne, Līgatnes nov., LV-4110",101591394,Nojaukšana,26000,Cēsu novads
BIS-50532-672,42680030050007,,"",25.170349619417454,57.09958392864445,"Meža autoceļš ""Peilēnu ceļš""","",,Jauna būvniecība,26000,Cēsu novads
BIS-50535-641,32740010073001,,"",25.186504330733346,56.19053047469413,Meža autoceļš,"",,Jauna būvniecība,20000,Aizkraukles novads
BIS-50540-1150,40680020021001,,"",24.175948493427114,56.36609779176167,DIO drošības - auto dezinfekcijas ēka,"""Purviņi"", Īslīces pag., Bauskas nov., LV-3901",102995063,Jauna būvniecība,25000,Bauskas novads
BIS-50542-114,66760140192008,,"",24.463135881560305,57.3334270519897,Kabeļu optiskā līnija,"""Stacija ""Skulte"""", Skultes pag., Limbažu nov., LV-4025",106251878,Jauna būvniecība,,
BIS-50528-1493,78540063002001,,"",27.108432833083278,56.76529755012414,Optiskais tīkls,"",,Jauna būvniecība,43000,Rēzeknes novads
BIS-50541-642,32740060037001,,"",25.182698943362542,56.20542560179571,Meža autoceļš,"",,Jauna būvniecība,20000,Aizkraukles novads
BIS-50546-1902,"",,"",,,Ēlektroapgāde,"Meldru ceļš 2G, Jelgava, LV-3003",105180793,Jauna būvniecība,3000,Jelgava
BIS-50545-493,"",,"",24.804942082233186,56.71374113946056,Ūdensvada pieslēgums,"Upes iela 17, Lielvārde, Lielvārdes nov., LV-5070",101385087,Jauna būvniecība,40000,Ogres novads
BIS-50521-2440,17000330199002,,"",21.02000520218663,56.51161447097328,Ražošanas ēka,"Bāriņu iela 1, Liepāja, LV-3401",102627975,Pārbūve,5000,Liepāja
BIS-50547-643,32820040022001,,"",25.093506800278707,56.65851466124399,Dzīvojamā māja,"""Līči 5"", Līči, Skrīveru nov., LV-5125",103220342,Pārbūve,20000,Aizkraukles novads
BIS-50521-2440,17000330199003,,"",21.02000520218663,56.51161447097328,Ražošanas ēka,"Bāriņu iela 1, Liepāja, LV-3401",102627975,Pārbūve,5000,Liepāja
BIS-50545-493,"",,"",24.804925337312067,56.71374416575224,Kanalizācijas pieslēgums,"Upes iela 17, Lielvārde, Lielvārdes nov., LV-5070",101385087,Jauna būvniecība,40000,Ogres novads
BIS-50547-643,32820040022002,,"",25.093506800278707,56.65851466124399,Saimniecības ēka,"""Līči 5"", Līči, Skrīveru nov., LV-5125",103220342,Pārbūve,20000,Aizkraukles novads
BIS-50521-2440,17000330199004,,"",21.02000520218663,56.51161447097328,Ražošanas cehs,"Bāriņu iela 1, Liepāja, LV-3401",102627975,Pārbūve,5000,Liepāja
BIS-50547-643,32820040022003,,"",25.093506800278707,56.65851466124399,Žogs,"""Līči 5"", Līči, Skrīveru nov., LV-5125",103220342,Jauna būvniecība,,
BIS-50521-2440,17000330199005,,"",21.02000520218663,56.51161447097328,Ražošanas cehs,"Bāriņu iela 1, Liepāja, LV-3401",102627975,Pārbūve,5000,Liepāja
BIS-50543-342,36420080070015,,"",26.823123959071967,57.42053148807384,noliktava,"""Lāčusils"", Alsviķu pag., Alūksnes nov., LV-4333",105675498,Pārbūve,21000,Alūksnes novads
BIS-50552-1904,"",,"",,,Elektroapgāde,"",,Jauna būvniecība,3000,Jelgava
BIS-50551-487,66010120041001,,"",24.734729459497665,57.51771513988281,Mehanizācijas un Meža ielu pārbūve,"",,Pārbūve,35000,Limbažu novads
BIS-50521-2440,17000330199015,,"",21.0199093863019,56.51161609077819,Dzīvojamā māja,"Bāriņu iela 1, Liepāja, LV-3401",102627975,Pārbūve,,
BIS-50543-342,36420080070019,,"",26.823123959071967,57.42053148807384,noliktava,"""Lāčusils"", Alsviķu pag., Alūksnes nov., LV-4333",105675498,Nojaukšana,,
BIS-50543-342,36420080070016,,"",26.823123959071967,57.42053148807384,noliktava,"""Lāčusils"", Alsviķu pag., Alūksnes nov., LV-4333",105675498,Nojaukšana,,
BIS-50555-115,01001202323016,,"",24.11451118495322,57.07436634408026,Kabeļu optiskā līnija,"Mangaļu prospekts 1C, Rīga, LV-1030",104958024,Jauna būvniecība,,
BIS-50553-1151,40440010042001,,"",24.554645689515542,56.4932677394756,Dzīvojamā māja,"Ceriņu iela ""Dārziņi"", Gaisma, Bārbeles pag., Vecumnieku nov., LV-3905",104344977,Pārbūve,25000,Bauskas novads
BIS-50543-342,36420080070017,,"",26.823123959071967,57.42053148807384,noliktava,"""Lāčusils"", Alsviķu pag., Alūksnes nov., LV-4333",105675498,Nojaukšana,,
BIS-50554-599,21000110261001,,"",27.322210152588557,56.50305779881911,Atbalstsienu un kāpņu atjaunošana,"Viļānu iela 2, Rēzekne, LV-4601",102391510,Vienkāršota atjaunošana,6000,Rēzekne
BIS-50561-488,66010120129001,,"",24.728151018853954,57.51449844927603,Mazās Noliktavu ielas pārbūve Limbažos,"Mazā Noliktavu iela 10, Limbaži, Limbažu nov., LV-4001",106432856,Pārbūve,,
BIS-50562-644,"",,,,,Dzīvoklis,"Indrānu iela 8, Koknese, Kokneses pag., Kokneses nov., LV-5113",102349544,Vienkāršota atjaunošana,20000,Aizkraukles novads
BIS-50564-600,"",,"",,,Atbalstsiena,"Kosmonautu iela 6, Rēzekne, LV-4604",101674553,Pārbūve,6000,Rēzekne
BIS-50559-116,80330010852003,,"",24.432995917027096,57.28660959778845,Kabeļu optiskā līnija,"""Stacija Ķīšupe"", Saulkrastu pag., Saulkrastu nov., LV-2160",106048334,Jauna būvniecība,,
BIS-50560-494,"",,"",25.011597246477738,56.78108663903082,Rūpnieciski izgatavots dzīvojamais vagons,"""Varavīksnes"", Lēdmanes pag., Lielvārdes nov., LV-5011",106714273,Novietošana,40000,Ogres novads
BIS-50544-798,54780080029001,,"",24.06680210322538,56.575173795223066,Transformatoru ēka ,"""Akmenscūciņas"", Salgales pag., Ozolnieku nov., LV-3045",105324766,Jauna būvniecība,30000,Jelgavas novads
BIS-50566-1152,40520040023001,,"",24.17563266947527,56.469232658850174,Dzīvojamā māja,"""Blāzmas"", Code, Codes pag., Bauskas nov., LV-3910",103591192,Pārbūve,25000,Bauskas novads
BIS-50544-798,54780080029004,,"",24.06680210322538,56.575173795223066,Garāža,"""Akmenscūciņas"", Salgales pag., Ozolnieku nov., LV-3045",105324766,Jauna būvniecība,30000,Jelgavas novads
BIS-50544-798,54780080029005,,"",24.06680210322538,56.575173795223066,Mehāniskā darbnīca,"""Akmenscūciņas"", Salgales pag., Ozolnieku nov., LV-3045",105324766,Jauna būvniecība,30000,Jelgavas novads
BIS-50544-798,54780080029007,,"",24.06680210322538,56.575173795223066,Svaru ēka,"""Akmenscūciņas"", Salgales pag., Ozolnieku nov., LV-3045",105324766,Jauna būvniecība,30000,Jelgavas novads
BIS-50568-1154,"",,"",,,Dīķis,"",,Jauna būvniecība,30000,Jelgavas novads
BIS-50558-1202,80090020627001008,,,,,Dzīvoklis,"Stacijas iela 20-8, Olaine, Olaines nov., LV-2114",114505403,Vienkāršota atjaunošana,,
BIS-50569-601,21000040707001005,,,,,Dzīvoklis,"A. Pumpura iela 2-5, Rēzekne, LV-4601",111014631,Vienkāršota atjaunošana,,
BIS-50571-495,74130010284001,,"",24.80075303648296,56.72550995890074,Dzīvojamā māja,"Zvaigžņu iela 31A, Lielvārde, Lielvārdes nov., LV-5070",104478155,Jauna būvniecība,40000,Ogres novads
BIS-50567-117,80520010018010,,"",24.337871946985207,57.18244153177345,Kabeļu optiskā līnija,"""Stacija ""Lilaste"""", Carnikavas nov., LV-2163",105879165,Jauna būvniecība,,
BIS-50572-602,21000080306001005,,,,,Dzīvoklis,"Atbrīvošanas aleja 103-5, Rēzekne, LV-4601",110787027,Vienkāršota atjaunošana,,
BIS-48925-333,80440050053214,,"",24.363400567572523,57.10439539890956,noliktava,"""Ādažu nacionālais mācību centrs"", Kadaga, Ādažu nov., LV-2103",103780137,Jauna būvniecība,,
BIS-48925-333,80440050053209,,"",24.363668591105267,57.10452662768489,noliktava,"""Ādažu nacionālais mācību centrs"", Kadaga, Ādažu nov., LV-2103",103780137,Jauna būvniecība,,
BIS-50570-1907,09000260329001,,"",23.70687215245721,56.66025476382899,Siltumtīkli,"",,Pārbūve,3000,Jelgava
BIS-48925-333,80440050053210,,"",24.363205485270775,57.10451370878055,noliktava,"""Ādažu nacionālais mācību centrs"", Kadaga, Ādažu nov., LV-2103",103780137,Jauna būvniecība,,
BIS-48925-333,80440050053211,,"",24.363477672729402,57.10465553200839,noliktava,"""Ādažu nacionālais mācību centrs"", Kadaga, Ādažu nov., LV-2103",103780137,Jauna būvniecība,,
BIS-48925-333,80440050053212,,"",24.362944729879814,57.104647568291895,noliktava,"""Ādažu nacionālais mācību centrs"", Kadaga, Ādažu nov., LV-2103",103780137,Jauna būvniecība,,
BIS-48925-333,80440050053213,,"",24.363251295196243,57.1047852642927,noliktava,"""Ādažu nacionālais mācību centrs"", Kadaga, Ādažu nov., LV-2103",103780137,Jauna būvniecība,,
BIS-48925-333,80440050053146,,"",24.35678778579609,57.095763358096626,noliktava,"""Ādažu nacionālais mācību centrs"", Kadaga, Ādažu nov., LV-2103",103780137,Nojaukšana,23000,Ādažu novads
BIS-48925-333,80440050053215,,"",24.363922438310052,57.10441202157287,noliktava,"""Ādažu nacionālais mācību centrs"", Kadaga, Ādažu nov., LV-2103",103780137,Jauna būvniecība,,
BIS-50574-712,70700120014012,,42153-70700120014,26.0025812935467,56.654241519404835,Meliorācijas sistēma,"",,Pārbūve,38000,Madonas novads
BIS-50576-312,36010264107001,,"",27.049816701536713,57.417991359847484,"","Raiņa bulvāris 5, Alūksne, Alūksnes nov., LV-4301",104208652,Pārbūve,21000,Alūksnes novads
BIS-50578-313,36010264107001,,"",27.049816701536713,57.417991359847484,"","Raiņa bulvāris 5, Alūksne, Alūksnes nov., LV-4301",104208652,Pārbūve,21000,Alūksnes novads
BIS-50580-314,36010264107001,,"",27.049816701536713,57.417991359847484,"","Raiņa bulvāris 5, Alūksne, Alūksnes nov., LV-4301",104208652,Pārbūve,21000,Alūksnes novads
BIS-50581-315,36010264107001,,"",27.049816701536713,57.417991359847484,"","Raiņa bulvāris 5, Alūksne, Alūksnes nov., LV-4301",104208652,Pārbūve,21000,Alūksnes novads
BIS-50582-106,68680020094002,"","",27.82160841533113,56.86185458253343,Grebņevas ceļš,"",,Jauna būvniecība,37000,Ludzas novads
BIS-50583-290,,,,,,Atpūtas māja Nr.17,"""Melnsila Stāvlaukums"", Melnsils, Rojas nov., LV-3264",106282871,Novietošana,51000,Talsu novads
