"koda_nosaukums","Prodcom_kods","mates_kods","limenis","paskaidrojumi"
"Mākslīgās kažokādas un to izstrādājumi (EUR)","13.91.19.20.00 ","13.91.19",4.00,"Mākslīgās kažokādas un to izstrādājumi
 mērvienība: EUR
 HS/CN kods: 4304"
"Gatavo tekstilizstrādājumu ražošana, izņemot apģērbu","13.92",,2.00,
"Segas un pledi, izņemot elektrosildītājsegas","13.92.11",,3.00,
"Vilnas vai smalkvilnas segas un ceļotāju pledi (izņemot elektrosildītājsegas) (gab.)","13.92.11.30.00 ","13.92.11",4.00,"Vilnas vai smalkvilnas segas un ceļotāju pledi (izņemot elektrosildītājsegas)
 mērvienība: gab.
 HS/CN kods: 6301[.20(.10 + .90)]"
"Sintētisko šķiedru segas un ceļotāju pledi (izņemot elektrosildītājsegas) (gab.)","13.92.11.50.00 ","13.92.11",4.00,"Sintētisko šķiedru segas un ceļotāju pledi (izņemot elektrosildītājsegas)
 mērvienība: gab.
 HS/CN kods: 6301[.40(.10 + .90)]"
"Segas (izņemot elektrosildītājsegas) un ceļotāju pledi no tekstilmateriāliem (izņemot vilnas vai smalkvilnas, sintētiskās šķiedras) (gab.)","13.92.11.90.00 ","13.92.11",4.00,"Segas (izņemot elektrosildītājsegas) un ceļotāju pledi no tekstilmateriāliem (izņemot vilnas vai smalkvilnas, sintētiskās šķiedras)
 mērvienība: gab.
 HS/CN kods: 6301[.30(.10 + .90) + .90(.10 + .90)]"
"Gultasveļa","13.92.12",,3.00,
"Trikotāžas (adīta vai tamborēta) gultas veļa (palagi, spilvendrānas, virspalagi un tml.) (kg)","13.92.12.30.00 ","13.92.12",4.00,"Trikotāžas (adīta vai tamborēta) gultas veļa (palagi, spilvendrānas, virspalagi un tml.)
 mērvienība: kg
 HS/CN kods: 6302 10"
"Trikotāžas (adīta vai tamborēta) gultas veļa (palagi, spilvendrānas, virspalagi un tml.) (gab. )","13.92.12.30.22 ","13.92.12",4.00,"Trikotāžas (adīta vai tamborēta) gultas veļa (palagi, spilvendrānas, virspalagi un tml.)
 mērvienība: gab. 
 HS/CN kods: 6302 10"
"Kokvilnas gultas veļa (izņemot trikotāžas - adītu vai tamborētu) (palagi, spilvendrānas, virspalagi un tml.) (kg)","13.92.12.53.00 ","13.92.12",4.00,"Kokvilnas gultas veļa (izņemot trikotāžas - adītu vai tamborētu) (palagi, spilvendrānas, virspalagi un tml.)
 mērvienība: kg
 HS/CN kods: 6302[.21 + .31]"
"Kokvilnas gultas veļa (izņemot trikotāžas - adītu vai tamborētu) (palagi, spilvendrānas, virspalagi un tml.) (gab. )","13.92.12.53.22 ","13.92.12",4.00,"Kokvilnas gultas veļa (izņemot trikotāžas - adītu vai tamborētu) (palagi, spilvendrānas, virspalagi un tml.)
 mērvienība: gab. 
 HS/CN kods: 6302[.21 + .31]"
"Lina vai rāmijas gultas veļa (izņemot trikotāžas - adītu vai tamborētu) (palagi, spilvendrānas, virspalagi un tml.) (kg)","13.92.12.55.00 ","13.92.12",4.00,"Lina vai rāmijas gultas veļa (izņemot trikotāžas - adītu vai tamborētu) (palagi, spilvendrānas, virspalagi un tml.)
 mērvienība: kg
 HS/CN kods: 6302[.29(.10) + .39(.20)]"
"Lina vai rāmijas gultas veļa (izņemot trikotāžas - adītu vai tamborētu) (palagi, spilvendrānas, virspalagi un tml.) (gab. )","13.92.12.55.22 ","13.92.12",4.00,"Lina vai rāmijas gultas veļa (izņemot trikotāžas - adītu vai tamborētu) (palagi, spilvendrānas, virspalagi un tml.)
 mērvienība: gab. 
 HS/CN kods: 6302[.29(.10) + .39(.20)]"
"Austa tekstila gultas veļa (izņemot kokvilnas, lina vai rāmijas veļu) (palagi, spilvendrānas, virspalagi un tml.) (kg)","13.92.12.59.00 ","13.92.12",4.00,"Austa tekstila gultas veļa (izņemot kokvilnas, lina vai rāmijas veļu) (palagi, spilvendrānas, virspalagi un tml.)
 mērvienība: kg
 HS/CN kods: 6302[.22(.90) + .29(.90) + .32(.90) + .39(.90)]"
"Austa tekstila gultas veļa (izņemot kokvilnas, lina vai rāmijas veļu) (palagi, spilvendrānas, virspalagi un tml.) (gab. )","13.92.12.59.22 ","13.92.12",4.00,"Austa tekstila gultas veļa (izņemot kokvilnas, lina vai rāmijas veļu) (palagi, spilvendrānas, virspalagi un tml.)
 mērvienība: gab. 
 HS/CN kods: 6302[.22(.90) + .29(.90) + .32(.90) + .39(.90)]"
"Neausto mākslīgo un sintētisko (ķīmisko) šķiedru gultas veļa (izņemot trikotāžas - adītu vai tamborētu) (palagi, spilvendrānas, virspalagi un tml.) (kg)","13.92.12.70.00 ","13.92.12",4.00,"Neausto mākslīgo un sintētisko (ķīmisko) šķiedru gultas veļa (izņemot trikotāžas - adītu vai tamborētu) (palagi, spilvendrānas, virspalagi un tml.)
 mērvienība: kg
 HS/CN kods: 6302[.22(.10) + .32(.10)]"
"Neausto mākslīgo un sintētisko (ķīmisko) šķiedru gultas veļa (izņemot trikotāžas - adītu vai tamborētu) (palagi, spilvendrānas, virspalagi un tml.) (gab.)","13.92.12.70.22 ","13.92.12",4.00,"Neausto mākslīgo un sintētisko (ķīmisko) šķiedru gultas veļa (izņemot trikotāžas - adītu vai tamborētu) (palagi, spilvendrānas, virspalagi un tml.)
 mērvienība: gab.
 HS/CN kods: 6302[.22(.10) + .32(.10)]"
"Galdauti un salvetes","13.92.13",,3.00,
"Trikotāžas (adīta vai tamborēta) galda veļa (galdauti, galda pārklāji, salvetes, salvešu somas, sedziņas, glāžu palikņi un tml.) (kg)","13.92.13.30.00 ","13.92.13",4.00,"Trikotāžas (adīta vai tamborēta) galda veļa (galdauti, galda pārklāji, salvetes, salvešu somas, sedziņas, glāžu palikņi un tml.)
 mērvienība: kg
 HS/CN kods: 6302 40"
"Trikotāžas (adīta vai tamborēta) galda veļa (galdauti, galda pārklāji, salvetes, salvešu somas, sedziņas, glāžu palikņi un tml.) (gab. )","13.92.13.30.22 ","13.92.13",4.00,"Trikotāžas (adīta vai tamborēta) galda veļa (galdauti, galda pārklāji, salvetes, salvešu somas, sedziņas, glāžu palikņi un tml.)
 mērvienība: gab. 
 HS/CN kods: 6302 40"
"Kokvilnas galda veļa (izņemot trikotāžas - adītu vai tamborētu) (galdauti, galda pārklāji, salvetes, salvešu somas, sedziņas, glāžu palikņi un tml.) (kg)","13.92.13.53.00 ","13.92.13",4.00,"Kokvilnas galda veļa (izņemot trikotāžas - adītu vai tamborētu) (galdauti, galda pārklāji, salvetes, salvešu somas, sedziņas, glāžu palikņi un tml.)
 mērvienība: kg
 HS/CN kods: 6302 51"
"Kokvilnas galda veļa (izņemot trikotāžas - adītu vai tamborētu) (galdauti, galda pārklāji, salvetes, salvešu somas, sedziņas, glāžu palikņi un tml.) (gab. )","13.92.13.53.22 ","13.92.13",4.00,"Kokvilnas galda veļa (izņemot trikotāžas - adītu vai tamborētu) (galdauti, galda pārklāji, salvetes, salvešu somas, sedziņas, glāžu palikņi un tml.)
 mērvienība: gab. 
 HS/CN kods: 6302 51"
"Lina galda veļa (izņemot trikotāžas - adītu vai tamborētu) (galdauti, galda pārklāji, salvetes, salvešu somas, sedziņas, glāžu palikņi un tml.) (kg)","13.92.13.55.00 ","13.92.13",4.00,"Lina galda veļa (izņemot trikotāžas - adītu vai tamborētu) (galdauti, galda pārklāji, salvetes, salvešu somas, sedziņas, glāžu palikņi un tml.)
 mērvienība: kg
 HS/CN kods: 6302 59 10"
"Lina galda veļa (izņemot trikotāžas - adītu vai tamborētu) (galdauti, galda pārklāji, salvetes, salvešu somas, sedziņas, glāžu palikņi un tml.) (gab. )","13.92.13.55.22 ","13.92.13",4.00,"Lina galda veļa (izņemot trikotāžas - adītu vai tamborētu) (galdauti, galda pārklāji, salvetes, salvešu somas, sedziņas, glāžu palikņi un tml.)
 mērvienība: gab. 
 HS/CN kods: 6302 59 10"
"Austu mākslīgo vai sintētisko (ķīmisko) šķiedru un citu austa vai neausta tekstila galda veļa (izņemot kokvilnas, linu veļu) (galdauti, galda pārklāji, salvetes, salvešu somas, sedziņas, glāžu palikņi un tml.) (kg)","13.92.13.59.00 ","13.92.13",4.00,"Austu mākslīgo vai sintētisko (ķīmisko) šķiedru un citu austa vai neausta tekstila galda veļa (izņemot kokvilnas, linu veļu) (galdauti, galda pārklāji, salvetes, salvešu somas, sedziņas, glāžu palikņi un tml.)
 mērvienība: kg
 HS/CN kods: 6302[.53(.90) "
"Austu mākslīgo vai sintētisko (ķīmisko) šķiedru un citu austa vai neausta tekstila galda veļa (izņemot kokvilnas, linu veļu)  (galdauti, galda pārklāji, salvetes, salvešu somas, sedziņas, glāžu palikņi un tml.) (gab. )","13.92.13.59.22 ","13.92.13",4.00,"Austu mākslīgo vai sintētisko (ķīmisko) šķiedru un citu austa vai neausta tekstila galda veļa (izņemot kokvilnas, linu veļu)  (galdauti, galda pārklāji, salvetes, salvešu somas, sedziņas, glāžu palikņi un tml.)
 mērvienība: gab. 
 HS/CN kods: 6302[.53(."
"Neausta mākslīgo vai sintētisko (ķīmisko) šķiedru galda veļa (galdauti, galda pārklāji, salvetes, salvešu somas, sedziņas, glāžu palikņi un tml.) (kg)","13.92.13.70.00 ","13.92.13",4.00,"Neausta mākslīgo vai sintētisko (ķīmisko) šķiedru galda veļa (galdauti, galda pārklāji, salvetes, salvešu somas, sedziņas, glāžu palikņi un tml.)
 mērvienība: kg
 HS/CN kods: 6302 53 10"
"Neausta mākslīgo vai sintētisko (ķīmisko) šķiedru galda veļa (galdauti, galda pārklāji, salvetes, salvešu somas, sedziņas, glāžu palikņi un tml.) (gab. )","13.92.13.70.22 ","13.92.13",4.00,"Neausta mākslīgo vai sintētisko (ķīmisko) šķiedru galda veļa (galdauti, galda pārklāji, salvetes, salvešu somas, sedziņas, glāžu palikņi un tml.)
 mērvienība: gab. 
 HS/CN kods: 6302 53 10"
"Tualetes un virtuves dvieļi","13.92.14",,3.00,
"Tualetes un virtuves veļa no kokvilnas frotē dvieļu auduma vai tamlīdzīgiem frotē audumiem (dvieļi, ieskaitot dvieļus rullī, mazgājamie cimdi un tml.) (izņemot grīdas, trauku, putekļu lupatas un tml. skat. PRODCOM kodus 13.92.29…) (kg)","13.92.14.30.00 ","13.92.14",4.00,"Tualetes un virtuves veļa no kokvilnas frotē dvieļu auduma vai tamlīdzīgiem frotē audumiem (dvieļi, ieskaitot dvieļus rullī, mazgājamie cimdi un tml.) (izņemot grīdas, trauku, putekļu lupatas un tml. skat. PRODCOM kodus 13.92.29…)
 mērvienība: kg
 HS/CN"
"Tualetes un virtuves veļa no kokvilnas frotē dvieļu auduma vai tamlīdzīgiem frotē audumiem (dvieļi, ieskaitot dvieļus rullī, mazgājamie cimdi un tml.) (izņemot grīdas, trauku, putekļu lupatas un tml. skat. PRODCOM kodus 13.92.29…) (gab. )","13.92.14.30.22 ","13.92.14",4.00,"Tualetes un virtuves veļa no kokvilnas frotē dvieļu auduma vai tamlīdzīgiem frotē audumiem (dvieļi, ieskaitot dvieļus rullī, mazgājamie cimdi un tml.) (izņemot grīdas, trauku, putekļu lupatas un tml. skat. PRODCOM kodus 13.92.29…)
 mērvienība: gab. 
 HS"
"Austā tekstila tualetes un virtuves veļa (izņemot kokvilnas frotē dvieļu audumu vai tamlīdzīgus frotē audumus) (dvieļi, ieskaitot dvieļus rullī, mazgājamie cimdi un tml.) (izņemot grīdas, trauku, putekļu lupatas un tml. skat. PRODCOM kodus 13.92.29…) (kg)","13.92.14.50.00 ","13.92.14",4.00,"Austā tekstila tualetes un virtuves veļa (izņemot kokvilnas frotē dvieļu audumu vai tamlīdzīgus frotē audumus) (dvieļi, ieskaitot dvieļus rullī, mazgājamie cimdi un tml.) (izņemot grīdas, trauku, putekļu lupatas un tml. skat. PRODCOM kodus 13.92.29…)
 mē"
"Austā tekstila tualetes un virtuves veļa (izņemot kokvilnas frotē dvieļu audumu vai tamlīdzīgus frotē audumus) (dvieļi, ieskaitot dvieļus rullī, mazgājamie cimdi un tml.) (izņemot grīdas, trauku, putekļu lupatas un tml. skat. PRODCOM kodus 13.92.29…) (gab","13.92.14.50.22 ","13.92.14",4.00,"Austā tekstila tualetes un virtuves veļa (izņemot kokvilnas frotē dvieļu audumu vai tamlīdzīgus frotē audumus) (dvieļi, ieskaitot dvieļus rullī, mazgājamie cimdi un tml.) (izņemot grīdas, trauku, putekļu lupatas un tml. skat. PRODCOM kodus 13.92.29…)
 mē"
"Tualetes un virtuves veļa no neaustiem mākslīgo vai sintētisko (ķīmisko) šķiedru materiāliem, drānām (dvieļi, ieskaitot dvieļus rullī, mazgājamie cimdi un tml.) (izņemot grīdas, trauku, putekļu lupatas un tml. skat. PRODCOM kodus 13.92.29…) (kg)","13.92.14.70.00 ","13.92.14",4.00,"Tualetes un virtuves veļa no neaustiem mākslīgo vai sintētisko (ķīmisko) šķiedru materiāliem, drānām (dvieļi, ieskaitot dvieļus rullī, mazgājamie cimdi un tml.) (izņemot grīdas, trauku, putekļu lupatas un tml. skat. PRODCOM kodus 13.92.29…)
 mērvienība: "
"Tualetes un virtuves veļa no neaustiem mākslīgo vai sintētisko (ķīmisko) šķiedru materiāliem, drānām (dvieļi, ieskaitot dvieļus rullī, mazgājamie cimdi un tml.) (izņemot grīdas, trauku, putekļu lupatas un tml. skat. PRODCOM kodus 13.92.29…) (gab. )","13.92.14.70.22 ","13.92.14",4.00,"Tualetes un virtuves veļa no neaustiem mākslīgo vai sintētisko (ķīmisko) šķiedru materiāliem, drānām (dvieļi, ieskaitot dvieļus rullī, mazgājamie cimdi un tml.) (izņemot grīdas, trauku, putekļu lupatas un tml. skat. PRODCOM kodus 13.92.29…)
 mērvienība: "
"Aizkari (ietverot drapērijas) un ritināmās žalūzijas; gultas aizkari vai baldahīni","13.92.15",,3.00,
"Aizkari (ieskaitot drapējumus, drapērijas) un iekštelpu žalūzijas, portjeras, gultu lambrekeni vai baldahīni, no trikotāžas (adītiem vai tamborētiem) materiāliem (m²)","13.92.15.30.00 ","13.92.15",4.00,"Aizkari (ieskaitot drapējumus, drapērijas) un iekštelpu žalūzijas, portjeras, gultu lambrekeni vai baldahīni, no trikotāžas (adītiem vai tamborētiem) materiāliem
 mērvienība: m²
 HS/CN kods: 6303[.12 + .19]"
"Aizkari (ieskaitot drapējumus, drapērijas) un iekštelpu žalūzijas, portjeras, gultu lambrekeni vai baldahīni, no austiem materiāliem (m²)","13.92.15.50.00 ","13.92.15",4.00,"Aizkari (ieskaitot drapējumus, drapērijas) un iekštelpu žalūzijas, portjeras, gultu lambrekeni vai baldahīni, no austiem materiāliem
 mērvienība: m²
 HS/CN kods: 6303[.91 + .92(.90) + .99(.90)]"
"Aizkari (ieskaitot drapējumus, drapērijas) un iekštelpu žalūzijas, portjeras, gultu lambrekeni vai baldahīni, no neaustiem materiāliem (m²)","13.92.15.70.00 ","13.92.15",4.00,"Aizkari (ieskaitot drapējumus, drapērijas) un iekštelpu žalūzijas, portjeras, gultu lambrekeni vai baldahīni, no neaustiem materiāliem
 mērvienība: m²
 HS/CN kods: 6303[.92(.10) + .99(.10)]"
"Citur neklasificēts mājas aprīkojums; audumu un dzijas komplekti grīdsegu, gobelēnu u.c. tekstilizstrādājumu izgatavošanai","13.92.16",,3.00,
"Ar rokām darināti Gobelins, Flanders, Aubusson, Beauvais un tamlīdzīga veida gobelēni un izšūti gobelēni (piem., petit point, krustdūrienu tehnikā), apdarināti vai neapdarināti  (EUR)","13.92.16.20.00 ","13.92.16",4.00,"Ar rokām darināti Gobelins, Flanders, Aubusson, Beauvais un tamlīdzīga veida gobelēni un izšūti gobelēni (piem., petit point, krustdūrienu tehnikā), apdarināti vai neapdarināti 
 mērvienība: EUR
 HS/CN kods: 5805"
"Gultu pārklāji (izņemot dūnu segas) (gab.)","13.92.16.40.00 ","13.92.16",4.00,"Gultu pārklāji (izņemot dūnu segas)
 mērvienība: gab.
 HS/CN kods: 6304[.11 + .19(.10 + .30 + .90)]"
"Citi mājas aprīkojuma izstrādājumi (ieskaitot mēbeļu vai automobiļu sēdekļu, iekārtu pārsegus; pārklājus un tml.) (izņemot segas, ceļojuma pledus, gultas veļu, galda veļu, virtuves veļu, aizkarus, žalūzijas, portjeras, priekškarus un gultas pārklājus) (EU","13.92.16.60.00 ","13.92.16",4.00,"Citi mājas aprīkojuma izstrādājumi (ieskaitot mēbeļu vai automobiļu sēdekļu, iekārtu pārsegus; pārklājus un tml.) (izņemot segas, ceļojuma pledus, gultas veļu, galda veļu, virtuves veļu, aizkarus, žalūzijas, portjeras, priekškarus un gultas pārklājus)
 m"
"Austo audumu un dziju komplekti pārsegu, gobelēnu, izšūtu galdautu, salvešu vai tamlīdzīgu tekstilizstrādājumu izgatavošanai, sagatavoti mazumtirdzniecībai (EUR)","13.92.16.80.00 ","13.92.16",4.00,"Austo audumu un dziju komplekti pārsegu, gobelēnu, izšūtu galdautu, salvešu vai tamlīdzīgu tekstilizstrādājumu izgatavošanai, sagatavoti mazumtirdzniecībai
 mērvienība: EUR
 HS/CN kods: 6308"
"Maisi un somas (tašas) preču iesaiņošanai","13.92.21",,3.00,
"Kokvilnas maisi, pārvalki un somas preču iesaiņošanai (kg)","13.92.21.30.00 ","13.92.21",4.00,"Kokvilnas maisi, pārvalki un somas preču iesaiņošanai
 mērvienība: kg
 HS/CN kods: 6305 20"
"Trikotāžas (adīti vai tamborēti) polietilēna vai polipropilēna slokšņu un tamlīdzīgu formu konteineri vai maisi, pārvalki un somas nefasētu preču iesaiņošanai (kg)","13.92.21.50.00 ","13.92.21",4.00,"Trikotāžas (adīti vai tamborēti) polietilēna vai polipropilēna slokšņu un tamlīdzīgu formu konteineri vai maisi, pārvalki un somas nefasētu preču iesaiņošanai
 mērvienība: kg
 HS/CN kods: 6305[.32(.11) + .33(.10)]"
"Polietilēna vai polipropilēna slokšņu vai tamlīdzīgu formu konteineri vai maisi, pārvalki un somas, nefasētu preču iesaiņošanai (izņemot trikotāžas - adītus vai tamborētus) (kg)","13.92.21.70.00 ","13.92.21",4.00,"Polietilēna vai polipropilēna slokšņu vai tamlīdzīgu formu konteineri vai maisi, pārvalki un somas, nefasētu preču iesaiņošanai (izņemot trikotāžas - adītus vai tamborētus)
 mērvienība: kg
 HS/CN kods: 6305[.32(.19) + .33(.90)]"
"Maisi, pārvalki un somas preču iesaiņošanai (izņemot kokvilnas, polietilēna vai polipropilēna slokšņu maisus, pārvalkus un somas) (kg)","13.92.21.90.00 ","13.92.21",4.00,"Maisi, pārvalki un somas preču iesaiņošanai (izņemot kokvilnas, polietilēna vai polipropilēna slokšņu maisus, pārvalkus un somas)
 mērvienība: kg
 HS/CN kods: 6305[.10(.10 + .90) + .32(.90) + .39 + .90]"
"Nojumes, markīzes un sauljumi; buras laivām, jahtām vai sauszemes burāšanas līdzekļiem; teltis un tūrisma piederumi (ietverot piepūšamos matračus) ","13.92.22",,3.00,
"Nojumes, markīzes un sauljumi (no visa veida tekstilmateriāliem), brezenta pārsegi (izņemot tentus piekabēm) (kg)","13.92.22.10.00 ","13.92.22",4.00,"Nojumes, markīzes un sauljumi (no visa veida tekstilmateriāliem), brezenta pārsegi (izņemot tentus piekabēm)
 mērvienība: kg
 HS/CN kods: 6306[.12 + .19]"
"Teltis (ieskaitot tentus piekabēm) (kg)","13.92.22.30.00 ","13.92.22",4.00,"Teltis (ieskaitot tentus piekabēm)
 mērvienība: kg
 HS/CN kods: 6306[.22 + .29]"
"Buras (laivām, vējdēļiem, sauszemes burāšanas līdzekļiem un tml.) (kg)","13.92.22.50.00 ","13.92.22",4.00,"Buras (laivām, vējdēļiem, sauszemes burāšanas līdzekļiem un tml.)
 mērvienība: kg
 HS/CN kods: 6306 30"
"Piepūšamie matrači un citi tūrisma piederumi (izņemot tentus piekabēm, teltis, guļammaisus) (kg)","13.92.22.70.00 ","13.92.22",4.00,"Piepūšamie matrači un citi tūrisma piederumi (izņemot tentus piekabēm, teltis, guļammaisus)
 mērvienība: kg
 HS/CN kods: 6306[.40 + .90]"
"Izpletņi (ietverot vadāmus izpletņus) un rotējošie izpletņi; to daļas","13.92.23",,3.00,
"Izpletņi (ieskaitot vadāmus izpletņus un paraplānus) un rotējošos izpletņus (rotošutus), to daļas un piederumi  (kg)","13.92.23.00.00 ","13.92.23",4.00,"Izpletņi (ieskaitot vadāmus izpletņus un paraplānus) un rotējošos izpletņus (rotošutus), to daļas un piederumi 
 mērvienība: kg
 HS/CN kods: 8804"
"Segas, vatētas segas, dīvāna spilveni, grīdas spilveni, gultas spilveni, guļammaisi un līdzīgi izstrādājumi, ar atsperēm vai polsterēti, vai piebāzti ar kādu materiālu, vai izgatavoti no porainās gumijas vai plastmasas","13.92.24",,3.00,
"Guļammaisi (gab.)","13.92.24.30.00 ","13.92.24",4.00,"Guļammaisi
 mērvienība: gab.
 HS/CN kods: 9404 30"
"Gultas piederumi un tamlīdzīgi izstrādājumi, pildīti ar spalvām vai dūnām (ieskaitot vatētas segas un dūnu segas, dīvānspilvenus, pufus, spilvenus) (izņemot matračus, guļammaisus) (gab.)","13.92.24.93.00 ","13.92.24",4.00,"Gultas piederumi un tamlīdzīgi izstrādājumi, pildīti ar spalvām vai dūnām (ieskaitot vatētas segas un dūnu segas, dīvānspilvenus, pufus, spilvenus) (izņemot matračus, guļammaisus)
 mērvienība: gab.
 HS/CN kods: 9404 90 10"
"Gultas piederumi un tamlīdzīgi izstrādājumi, pildīti ar citiem materiāliem (izņemot spalvas vai dūnas) (ieskaitot vatētas segas, dīvānspilvenus, pufus, spilvenus) (izņemot matračus, guļammaisus) (gab.)","13.92.24.99.00 ","13.92.24",4.00,"Gultas piederumi un tamlīdzīgi izstrādājumi, pildīti ar citiem materiāliem (izņemot spalvas vai dūnas) (ieskaitot vatētas segas, dīvānspilvenus, pufus, spilvenus) (izņemot matračus, guļammaisus)
 mērvienība: gab.
 HS/CN kods: 9404 90 90"
"Citi gatavi tekstilizstrādājumi (ietverot grīdlupatas, trauklupatas, putekļlupatas un tamlīdzīgus izstrādājumus tīrīšanai, glābšanas vestes un glābšanas jostas)","13.92.29",,3.00,
"Grīdas lupatas, trauku lupatas, putekļu lupatas un tamlīdzīgas tīrāmās lupatas no neausta tekstila (drānas) (kg)","13.92.29.53.00 ","13.92.29",4.00,"Grīdas lupatas, trauku lupatas, putekļu lupatas un tamlīdzīgas tīrāmās lupatas no neausta tekstila (drānas)
 mērvienība: kg
 HS/CN kods: 6307 10 30"
"Grīdas lupatas, trauku lupatas, putekļu lupatas un tamlīdzīgas tīrīšanas lupatas (izņemot trikotāžas (adītas vai tamborētas) un neausta tekstila) (kg)","13.92.29.57.00 ","13.92.29",4.00,"Grīdas lupatas, trauku lupatas, putekļu lupatas un tamlīdzīgas tīrīšanas lupatas (izņemot trikotāžas (adītas vai tamborētas) un neausta tekstila)
 mērvienība: kg
 HS/CN kods: 6307 10 90"
"Grīdas lupatas, trauku lupatas, putekļu lupatas un tamlīdzīgas tīrāmās lupatas, no trikotāžas (adītas vai tamborētas); citi izstrādājumi: glābšanas vestes un jostas; respiratori bez filtriem, medicīniskās auduma maskas, vienreizējie pārklāji no neaustas d","13.92.29.99.00 ","13.92.29",4.00,"Grīdas lupatas, trauku lupatas, putekļu lupatas un tamlīdzīgas tīrāmās lupatas, no trikotāžas (adītas vai tamborētas); citi izstrādājumi: glābšanas vestes un jostas; respiratori bez filtriem, medicīniskās auduma maskas, vienreizējie pārklāji no neaustas d"
"Karogi (EUR)","13.92.29.99.10 ","13.92.29",4.00,"Karogi
 mērvienība: EUR
 HS/CN kods: 6307[.90(.10b + .91b + .98b)]"
"Paklāju un grīdsegu ražošana","13.93",,2.00,
"Paklāji un citas mezglojuma tehnikā darinātas grīdsegas","13.93.11",,3.00,
"Mezgloti paklāji un citi mezgloti tekstila grīdas segumi, apdarināti, neapdarināti (m²)","13.93.11.00.00 ","13.93.11",4.00,"Mezgloti paklāji un citi mezgloti tekstila grīdas segumi, apdarināti, neapdarināti
 mērvienība: m²
 HS/CN kods: 5701[.10(.10 + .90) + .90(.10 + .90)]"
"Austi paklāji un citi tekstilmateriālu grīdas segumi, bez plūksnām un bārkstīm","13.93.12",,3.00,
"Austi paklāji un citi tekstila grīdas segumi, grīdsegas iesk., Kelem, Schumacks, Karamanie un tamlīdzīgus roku darba paklājus (izņemot nekārstos un šūto plūksnu), apdarinātas, neapdarinātas (m²)","13.93.12.00.00 ","13.93.12",4.00,"Austi paklāji un citi tekstila grīdas segumi, grīdsegas iesk., Kelem, Schumacks, Karamanie un tamlīdzīgus roku darba paklājus (izņemot nekārstos un šūto plūksnu), apdarinātas, neapdarinātas
 mērvienība: m²
 HS/CN kods: 5702[.10 + .20 + .31(.10 + .80) + "
"Paklāji un citi tekstilmateriālu grīdas segumi ar šūtām plūksnām","13.93.13",,3.00,
"Paklāji un citādas tekstilmateriālu grīdsegas ar šūtām plūksnām, apdarinātas, neapdarinātas (m²)","13.93.13.00.00 ","13.93.13",4.00,"Paklāji un citādas tekstilmateriālu grīdsegas ar šūtām plūksnām, apdarinātas, neapdarinātas
 mērvienība: m²
 HS/CN kods: 5703[.10 + .20(.12 + .18 + .92 + .98) + .30(.12 + .18 + .82 + .88) + .90(.20 + .80)]"
"Citi paklāji un grīdas segumi (ietverot filca)","13.93.19",,3.00,
"Paklāji un citādas tekstila grīdsegas no filca (izņemot šūto plūksnu un nekārstos) apdarinātas, neapdarinātas (m²)","13.93.19.30.00 ","13.93.19",4.00,"Paklāji un citādas tekstila grīdsegas no filca (izņemot šūto plūksnu un nekārstos) apdarinātas, neapdarinātas
 mērvienība: m²
 HS/CN kods: 5704[.10 + .20 + .90]"
"Citi paklāji un tekstilmateriālu grīdsegas, apdarinātas, neapdarinātas (izņemot mezglotos, austos, nekārstos, šūto plūksnu, filca)  (m²)","13.93.19.90.00 ","13.93.19",4.00,"Citi paklāji un tekstilmateriālu grīdsegas, apdarinātas, neapdarinātas (izņemot mezglotos, austos, nekārstos, šūto plūksnu, filca) 
 mērvienība: m²
 HS/CN kods: 5705[.00(.30 + .80)]"
"Tauvu, virvju, auklu un tīklu ražošana","13.94",,2.00,
"Auklas, tauvas, virves un troses no džutas vai citām lūksnes tekstilšķiedrām","13.94.11",,3.00,
"Auklas, tauvas, virves, troses, takelāžas izstrādājumi no sizala, agaves, džutas vai citām lūksnes tekstilšķiedrām un cietlapu šķiedrām (izņemot kūlīšu vai ķīpu siešanas auklas, iesaiņošanas auklas) (kg)","13.94.11.30.00 ","13.94.11",4.00,"Auklas, tauvas, virves, troses, takelāžas izstrādājumi no sizala, agaves, džutas vai citām lūksnes tekstilšķiedrām un cietlapu šķiedrām (izņemot kūlīšu vai ķīpu siešanas auklas, iesaiņošanas auklas)
 mērvienība: kg
 HS/CN kods: 5607[.29 + .90(.20)]"
"Sizala auklas kūlīšu vai ķīpu siešanai (lauksaimniecībā), citas iesaiņošanas auklas vai virves (kg)","13.94.11.53.00 ","13.94.11",4.00,"Sizala auklas kūlīšu vai ķīpu siešanai (lauksaimniecībā), citas iesaiņošanas auklas vai virves
 mērvienība: kg
 HS/CN kods: 5607 21"
"Polietilēna vai polipropilēna auklas kūlīšu vai ķīpu siešanai  (lauksaimniecībā), citas iesaiņošanas auklas vai virves (kg)","13.94.11.55.00 ","13.94.11",4.00,"Polietilēna vai polipropilēna auklas kūlīšu vai ķīpu siešanai  (lauksaimniecībā), citas iesaiņošanas auklas vai virves
 mērvienība: kg
 HS/CN kods: 5607 41"
