﻿URN;Apakšklase;Nosaukums;Apraksts;Iestāde
RTPS 00000061;Programmatūra;Bezdarbnieku uzskaites un reģistrēto vakanču informācijas sistēma;Mērķis ir sniegt atbalstu bezdarbniekiem, darba meklētājiem un bezdarba riskam pakļautajām personām, lai veicinātu to spēju konkurēt darba tirgū.;Nodarbinātības valsts aģentūra
RTPS 00000211;Programmatūra;Invaliditātes informatīvā sistēma;Invaliditātes informatīvā sistēmā ir dati par prognozējamas invaliditātes un invaliditātes ekspertīzēm,  par personām ar prognozējamu invaliditāti un personām ar invaliditāti,  personas dati un dati par personas veselības stāvokli.;Veselības un darbspēju ekspertīzes ārstu valsts komisija
RTPS 00000243;Programmatūra;Kredītu reģistrs;Sistēma paredzēta  -Latvijas finanšu stabilitātes veicināšanai  -Atbildīgas patērētāja kreditēšanas veicināšanai  -Atbildīgas un godprātīgas aizņemšanās veicināšanai  -Valsts pārvaldes uzdevumu izpildes un Eiropas Centrālo banku sistēmas uzdevumu izpildes veicināšanai;Latvijas Banka
RTPS 00000938;Programmatūra;Starptautiskā kravu loģistikas un ostu informācijas sistēma SKLOIS;SKLOIS nodrošina elektroniskās informācijas un elektronisko dokumentu apmaiņas procesu kravu loģistikā, kravu transportēšanā caur Latvijas ostām, kā arī ziņošanu kuģa ienākšanai un iziešanai no Latvijas ostām.;Satiksmes ministrija
RTPS 00000849;Programmatūra;Civilās aviācijas datu reģistra informācijas sistēma;Aviācijas personāla uzskaite,  Gaisa kuģu tehniskās apkopes personāla uzskaite,  Gaisa satiksmes dispečeru uzskaite,  Gaisa kuģu reģistrs,  Gaisa kuģu tehniskās apkopes organizāciju uzraudzība;"Valsts aģentūra ""Civilās aviācijas aģentūra"""
RTPS 00001166;Programmatūra;CAA bezpilota gaisa kuģu pakalpojumu portāls;CAA bezpilota gaisa kuģu pakalpojumu portāls ekspluatantu reģistrēšanai un tālvadības pilotu apliecību izsniegšanai elektroniskā formātā;"Valsts aģentūra ""Civilās aviācijas aģentūra"""
RTPP 00001073;Programmatūra;Valsts informācijas sistēmu savietotājs;Centralizēts informācijas tehnoloģiju kopums, ar kura palīdzību var nodrošināt informācijas apriti integrētas valsts informācijas sistēmas ietvaros, kā arī starp valsts informācijas sistēmām un citām informācijas sistēmām, kuras veido un uztur valsts vai pašvaldību institūcijas vai privātpersonas.;Valsts reģionālās attīstības aģentūra
RTPS 00001082;Programmatūra;Valsts vienotais ģeotelpiskās informācijas portāls (Ģeoportāls);Portālā ĢeoLatvija.lv sabiedrība - iedzīvotāji un komersanti var ērti meklēt un saņemt nepieciešamo teksta un grafisko informāciju par teritorijas attīstības plānošanu, tai skaitā, piedalīties plānošanas dokumenta publiskajās apspriešanās iesniedzot priekšlikumus elektroniski, kā arī saņemt paziņojumus par interesējošo dokumentu izstrādi.  Portālā Latvija.lv var saņemt TAPIS sagatavotos elektroniskos pakalpojumus izziņu veidā.;Valsts reģionālās attīstības aģentūra
RTPS 00000755;Programmatūra;Elektronisko iepirkumu sistēma EIS;Valsts reģionālās attīstības aģentūras pārziņā esoša valsts informācijas sistēma tīmekļvietnē www.eis.gov.lv, kas sastāv no e-izziņu, e-pasūtījumu, e-konkursu un e-izsoļu apakšsistēmām.  E-izziņu apakšsistēma, lai iegūtu ziņas no valsts reģistriem.  E-pasūtījumu apakšsistēma, lai nodrošinātu pasūtītājiem un sabiedrisko pakalpojumu sniedzējiem centralizētu elektronisku e-pasūtījumu apakšsistēmā piedāvāto preču un pakalpojumu iegādi.  E-konkursu apakšsistēma, lai pasūtītājiem, sabiedrisko pakalpojumu sniedzējiem un publiskajiem partneriem nodrošina iepirkumu, metu konkursu un iepirkuma vai koncesijas procedūru rīkošanu.;Valsts reģionālās attīstības aģentūra
RTPS 00000467;Programmatūra;Uzņēmumu reģistra informācijas sistēma;Latvijas Republikas Uzņēmumu reģistra datu bāzes uzturēšana;Latvijas Republikas Uzņēmumu reģistrs
RTPS 00000197;Programmatūra;Ieslodzīto informācijas sistēma;Nodrošināt apcietinājuma kā drošības līdzekļa un brīvības atņemšanas kā kriminālsoda izpildi.;Ieslodzījuma vietu pārvalde
RTPS 00000351;Programmatūra;Personas datu apstrādes uzraudzības informācijas sistēma;FPDAL (zaudējis spēku 05.07.2018) 21.1 panta piektajā daļā un 24.panta pirmajā daļā minētie reģistri ir personas datu apstrādes uzraudzības informācijas sistēmas sastāvdaļa. Personas datu apstrādes uzraudzības informācijas sistēma ir valsts informācijas sistēma, kuras darbību organizē un vada Datu valsts inspekcija.;Datu valsts inspekcija
RTPS 00000355;Programmatūra;Personu datu apstrādes iekšējo un ārējo auditoru reģistrs;Saskaņā ar Ministru kabineta noteikumiem Nr.822 (zaudēja spēku 01.07.2009.), Datu valsts inspekcija, akreditējot personu, kas vēlas veikt personu datu apstrādes auditu valsts un pašvaldību institūcijās, veica iekšējā un ārējā auditora  saraksta publicēšanu Datu valsts inspekcijas mājaslapā internetā.;Datu valsts inspekcija
RTPS 00000942;Programmatūra;Preču zīmju un dizainparaugu informācijas sistēma;Reģistrē preču zīmes un dizainparaugus, uztur Preču zīmju reģistru un Dizainparaugu reģistru.;Latvijas Republikas Patentu valde
RTPS 00000930;Programmatūra;Patentu administrēšanas informācijas sistēma;Reģistrē izgudrojumu patentus (ieskaitot papildu aizsardzības sertifikātus zālēm un augu aizsardzības līdzekļiem).  Uztur Patentu reģistru (kas ietver arī papildu aizsardzības sertifikātus zālēm un augu aizsardzības līdzekļiem).;Latvijas Republikas Patentu valde
RTPS 00000875;Programmatūra;Elektronisko izsoļu vietne;Vietne https://izsoles.ta.gov.lv/ nodrošina vienota elektronisko izsoļu modeļa īstenošanu spriedumu izpildes procesā pārdodamajai mantai vai īpašumam, kuru veic zvērināts tiesu izpildītājs vai maksātnespējas procesa administrators, īpašumu labprātīga pārdošanu izsolē tiesas ceļā, kā arī nodrošina publisku personu un privāto tiesību juridiskajām personām iespēju rīkot izsoles elektronisko izsoļu vietnē.;Tiesu administrācija
RTPS 00000217;Programmatūra;Izpildu lietu reģistra informācijas sistēma;Sistēma paredzēta zvērinātu tiesu izpildītāju amata darbību veikšanai.;Tiesu administrācija
RTPS 00001184;Programmatūra;E-Lietas platforma;Centralizēts koplietošanas informācijas un komunikācijas tehnoloģiju risinājumu kopums, kas nodrošina e-lietas datu apriti starp pamatdarbības informācijas sistēmām un nepieciešamo e-lietas koplietošanas risinājumu funkcionalitāti un izmantošanu.;Tiesu administrācija
RTPS 00001182;Programmatūra;Tiesu informatīva sistēma;Automatizēt tiesu lietvedības ciklu, nodrošinot lietu datu reģistrēšanu, apstrādi, glabāšanu, pārraidīšanu un pieejamību, radot iespēju operatīvi kontrolēt lietu virzību procesa gaitā un efektīvu nepieciešamās informācijas (datu) apmaiņu starp tiesām un tieslietu sistēmas iestādēm, automatizēt statistikas pārskatu sagatavošanu, kā arī nodrošināt datu apmaiņu automatizētā režīmā ar citām valsts informācijas sistēmām.;Tiesu administrācija
RTPS 00000379;Programmatūra;"Probācijas klientu uzskaites sistēma ""PLUS""";Valsts probācijas dienesta klientu uzskaite;Valsts probācijas dienests
RTPS 00000301;Programmatūra;Ministru kabineta sēžu dokumentu pārvaldības sistēma EPORTFELIS;Nodrošina Ministru kabineta, Valsts sekretāru sēdes sanāksmju darba kārtību un informē par iekļautiem pavadošiem dokumentiem.;Valsts kanceleja
RTPS 00000711;Programmatūra;Valsts un pašvaldības iestāžu tīmekļvietņu vienotā platforma;Informācijas sistēma, kura sniedz iespēju veidot un pārvaldīt valsts un pašvaldību tīmekļvienes.;Valsts kanceleja
RTPS 00001092;Programmatūra;TAP (Tiesību aktu portāls);Nodrošina valsts pārvaldes normatīvo tiesību aktu izstrādes, saskaņošanas un lēmuma pieņemšanas vidi, kā arī sabiedrības iesaisti tiesību aktu izstrādes procesā.;Valsts kanceleja
RTPS 00000383;Programmatūra;Projektu elektroniskās vadības sistēma;PEVS tika organizēta vairāku ārējā finansējuma programmu darbs - (atkarībā no programmas) sistēmā reģistrēti konkursos saņemtie projektu iesniegumi, veikts vērtēšanas process, pieejami pieņemtie lēmumi, informācija par līgumu slēgšanu, par projektu īstenošanas procesu - sarakstes, pārbaudes, projektos sasniegtie rezultāti, (plānotais, apgūtais, samaksātais) projektu finansējums, konstatētās neatbilstības u.c. uzraudzības procesa informācija. PEVS izmantots un šobrīd dati tiek glabāti par SIF administrētām programmām. Šobrīd izmanto Eiropas Atbalsta fonda vistrūcīgākajām personām 2014.-2020.gada plānošanas perioda ietvaros.;Sabiedrības integrācijas fonds
RTPS 00000483;Programmatūra;Valsts asins dienesta vienotā informācijas sistēma;NULL;Valsts asinsdonoru centrs
RTPS 00001108;Programmatūra;Tiesu medicīnas ekspertīžu informācijas sistēma (TMEIS);Tiesu medicīnas ekspertīžu informācijas sistēmas  mērķis ir sniegt atbalstu ekspertīzes un izpētes procesam un ar to saistītajiem Valsts tiesu medicīnas ekspertīzes centra uzdevumiem, tajā skaitā, medicīniskās apliecības par nāves cēloni izsniegšanā un ārstniecības iestāžu nodrošināšanā ar audu transplantātiem.;Valsts tiesu medicīnas ekspertīzes centrs
RTPS 00000585;Programmatūra;Zāļu valsts aģentūras informācijas sistēma (ZVAIS);Zāļu valsts aģentūras informācijas sistēmā tiek apstrādāti dati par zālēm (nosaukums, starptautiskais nosaukums, piešķirtais nosaukums, zāļu forma, zāļu stiprums/koncentrācija, reģistrācijas apliecības īpašnieks, zāļu apraksts, lietošanas instrukcija, marķējuma teksts, produkti (iepakojumi), ATĶ kodi, farmakoterapeitiskā grupa, sastāvs, lietošana bērniem, izsniegšanas kārtība, galaproduktu ražotājs, par sērijas izlaidi atbildīgais ražotājs, aktīvās vielas ražotājs, reģistrācijas procedūra, procedūras numurs, likumīgais pamats), un cita ar zālēm un to reģistrācijas un arhivēšanas procesiem saistītā informācija, t.sk. par zāļu cenām,;Zāļu valsts aģentūra
RTPS 00000293;Programmatūra;Medicīnisko ierīču reģistrs LATMED;Reģistrā tiek apkopota informācija par I klases un IVD medicīnisko ierīču ražotājiem, pēc pasūtījuma ražotu ierīču ražotājiem, sistēmu un procedūru komplektu komplektētājiem, kuru komercdarbības vieta ir reģistrēta Latvijā, par medicīnisko ražotāju pilnvarotajiem pārstāvjiem, kuriem nav reģistrētas komercdarbības vietas nevienā ES vai EEZ valstī, un atļaujas saņemšanai pieteiktajām speciāli piegādātām medicīniskajām ierīcēm.;Zāļu valsts aģentūra
RTPP 00000596;Programmatūra;Latvijas Atvērto datu portāls data.gov.lv;Datus portāla publicē iestādes un organizācijas, kas īsteno pārvaldes funkcijas un uzdevumus.;Latvijas Republikas Vides aizsardzības un reģionālās attīstības ministrija
RTPS 00000965;Programmatūra;Atvieglojumu vienotā informācijas sistēma AVIS;Atvieglojumu vienotā informācijas sistēma (AVIS) ir valsts līmeņa vienota platforma, kas nodrošinās iedzīvotājiem, komersantiem, valsts iestādēm un pašvaldībām centralizētu valsts un pašvaldību piešķirto atvieglojumu uzskaiti un administrēšanu.;Latvijas Republikas Vides aizsardzības un reģionālās attīstības ministrija
RTPS 00000599;Programmatūra;Aptauju pārvaldības sistēma ARKA;Vienota datubāze kvantitatīvai un kvalitatīvai informācijas apritei gan valsts, gan resora, gan iestādes mērogā par informācijas sabiedrību, elektronisko pārvaldi un valsts IKT pārvaldību (neattiecas uz publiskajiem fiksētajiem un mobilajiem elektronisko sakaru tīkliem, valsts aizsardzībai un drošībai paredzētajiem elektronisko sakaru tīkliem un tīkliem, kurus izmanto radio un televīzijas signāla izplatīšanai), kā arī informācijas apriti, kas skar valsts un pašvaldību iestāžu funkciju izpildi.;Latvijas Republikas Vides aizsardzības un reģionālās attīstības ministrija
RTPS 00000597;Programmatūra;Valsts informācijas resursu, sistēmu un sadarbspējas informācijas sistēma VIRSIS;Valsts informācijas resursu, sistēmu un sadarbspējas informācijas sistēma VIRSIS satur trīs savstarpēji saistītus reģistrus un ir paredzēta:       - valsts IKT resursu reģistrēšanai (IKT resursu reģistrs)     - valsts IKT pakalpojumu reģistrēšanai (IKT pakalpojumu reģistrs)     - valsts būtisko IKT arhitektūras elementu BAE reģistrēšanai (BAE reģistrs)     - valsts IKT resursu, valsts IKT pakalpojumu (starpiestāžu IKT pakalpojumu), un valsts būtisko IKT arhitektūras elementu savstarpējās sasaistes reģistrēšanai.;Latvijas Republikas Vides aizsardzības un reģionālās attīstības ministrija
RTPS 00001030;Programmatūra;Informācijas uzkrāšanas un analīzes sistēma KIDS;"Valsts atbalsta programmas ""Latvijas Goda ģimenes apliecība"" apstrādes sistēma pietiekumu saņemšanai, datu apstrādei un apliecību izsniegšanai.   Sistēmas nodrošinātie procesi.   - personu elektronisku pieteikumu veikšana apliecību saņemšanai,   - apliecību pieteikumu apstrādes procesu pārvaldība,  - nepieciešamo atskaišu sagatavošana par apliecībām dažādos griezumos,  - informācijas sniegšana personām, kuras ir iesniegušas pieteikumus apliecībām,  - informācijas sniegšana valsts un pašvaldību institūcijām, programmas dalībniekiem par izsniegtajām apliecībām.";Sabiedrības integrācijas fonds
RTPS 00000928;Programmatūra;Teritorijas attīstības plānošanas informācijas sistēma TAPIS;Teritorijas attīstības plānošanas informācijas sistēmas (TAPIS) mērķis ir nodrošināt teritorijas attīstības plānošanas dokumentu un ar to saistītās informācijas uzkrāšanu, apstrādi un publisku pieejamību;Latvijas Republikas Vides aizsardzības un reģionālās attīstības ministrija
RTPS 00000537;Programmatūra;Valsts vides dienesta informācijas sistēma TULPE;"Informācijas sistēma ""Tulpe"" satur 4 savstarpēji saistītus elementus:  1. Backoffice daļa, kas ietver reģistrus un klasifikatorus, satura un klientu pārvaldību.  2. E-pakalpojumu portāls  3. Dokumentu vadības sistēma  4. Publiskais Valsts vides dienesta portāls    Informācijas sistēma izmantota Valsts vides dienesta pamatfunkciju nodrošināšanai un satur sistematizētu informāciju par piesārņojošas darbības veicējiem un to kontrolēm vides aizsardzības, radiācijas drošības un kodoldrošības un dabas resursu izmantošanas jomā.";Valsts vides dienests
RTPS 00000469;Programmatūra;Uzraudzības institūcijas informācijas sistēma RAIS;RAIS tiek reģistrēta informācija par operatoriem, kas veic darbības ar jonizējošā starojuma avotiem (JSA) Latvijā, visu JSA informācija, ar tiem atļautās darbības un darbības vieta, kā arī licencēšanas un inspekcijas procesa virzība, informācija par visiem darbiniekiem, kas strādā ar JSA, tajā skaitā, darbinieku saņemtās dozas.;Valsts vides dienests
RTPS 00000097;Programmatūra;"Dabas datu pārvaldības sistēma ""OZOLS""";"Dabas datu pārvaldības sistēmā (DDPS) ""Ozols"" atrodama informācija par īpaši aizsargājamām dabas teritorijām, mikroliegumiem, īpaši aizsargājamām sugām un biotopiem, apsaimniekošanas pasākumiem, tūrisma infrastruktūru īpaši aizsargājamās dabas teritorijās, atlīdzības izmaksu par saimnieciskās darbības ierobežojumiem īpaši aizsargājamās dabas teritorijās un mikroliegumos, valsts reģistra kartogrāfiskiem datiem, bioloģiskās daudzveidības monitoringa datiem un citiem datiem, kas aktuāli dabas aizsardzības jomā.";Dabas aizsardzības pārvalde
RTPS 00000273;Programmatūra;Latvijas zivsaimniecības integrētā kontroles un informācijas sistēma (LZIKIS);LZIKIS mērķis ir nodrošināt zivsaimniecības jomā saistīto datu pārvaldību, vienlaicīgi sekmējot informācijas apriti nacionālajā un starptautiskajā līmenī dažādu zivsaimniecības jomā saistīto partneru starpā.;Zemkopības ministrija
RTPS 00000577;Programmatūra;Vienotā zemkopības nozares informācijas sistēma;Vienotā zemkopības nozares informācijas sistēma ir integrēta valsts informācijas sistēma, kurā ietilpst ZM padotībā esošo iestāžu klientu reģistrs, dokumentu vadības sistēma, Zemkopības nozares portāls, elektronisko pakalpojumu sistēma, resursu vadības sistēma, autentifikācijas risinājums un datu apmaiņas risisnājums un kura ir savienota ar LAD, VTUA, PVD, LDC, VAAd un VMD IS.;Zemkopības ministrija
RTPS 00000878;Programmatūra;Lauku atbalsta dienesta informācijas sistēma;LAD IS ir informācijas sistēma, kuras darbības mērķis ir nodrošināt ES fondu Eiropas Lauksaimniecības Fonda lauku attīstībai (ELFLA), Eiropas lauksaimniecības garantiju fonda (ELGF) un Eiropas jūrlietu un zivsaimniecības fonds (EJZF) atbalsta pasākumu administrēšanu. LAD IS ir izveidots saskaņā ar virkni EK regulu un tā veiksmīga darbība ir viens no galvenajiem priekšnosacījumiem ES atbalsta maksājumu saņemšanai lauksaimniecībā, lauku uzņēmējdarbībā, mežsaimniecībā, zvejniecībā un citās nozarēs.;Lauku atbalsta dienests
RTPS 00000916;Programmatūra;Veterināro zāļu reģistra Informācijas sistēma;Veterināro zāļu reģistra Informācijas sistēma ir paredzēta veterināro zāļu reģistrācijai un datu analīzei par veterināro zāļu pielietojumu.;Pārtikas un veterinārais dienests
RTPS 00000553;Programmatūra;Dzīvnieku infekcijas slimību uzraudzības Informācijas sistēma;Dzīvnieku infekcijas slimību uzraudzības Informācijas sistēma (VESLA) ir paredzēta informācijas ievadei un datu analīzei par dzīvnieku infekcijas slimību uzraudzību.;Pārtikas un veterinārais dienests
RTPS 00000421;Programmatūra;Sanitārās Robežkontroles centrālā datu uzskaites sistēma;Sanitārās Robežkontroles centrālā datu uzskaites sistēma paredzēta pārtikas un nepārtikas preču kravu, fitosanitārajām pārbaudēm pakļauto kravu robežkontroles dokumentu ievadei, apstrādei un uzskaitei.;Pārtikas un veterinārais dienests
RTPS 00000465;Programmatūra;Uztura bagātinātāju un noteiktās grupās ietilpstošu produktu reģistra IS;Uztura bagātinātāju un noteiktās grupās ietilpstošu produktu reģistrā tiek reģistrēta, aktualizēta un uzturēta informācija par uztura bagātinātājiem un noteiktās grupās ietilpstošiem produktiem un to izplatītājiem.;Pārtikas un veterinārais dienests
RTPS 00000391;Programmatūra;Pārtikas apritē iesaistīto uzņēmumu uzraudzības informācijas sistēma;Pārtikas un veterinārā dienesta pārtikas apritē iesaistīto uzņēmumu uzraudzības informācijas sistēma ir paredzēta PVD uzraudzībai pakļauto uzņēmumu pārbaužu plānošanai, pārbaužu rezultātu datu uzkrāšanai un atskaišu sagatavošanai par veiktajām pārbaudēm.;Pārtikas un veterinārais dienests
RTPS 00000393;Programmatūra;Pārtikas un veterinārā dienesta uzņēmumu reģistra informācijas sistēma;Pārtikas un veterinārā dienesta uzņēmumu reģistrs paredzēts PVD uzraudzībai pakļauto uzņēmumu (fiziskas personas un juridisko personu jebkuras komercdarbību formas) reģistrācijai.;Pārtikas un veterinārais dienests
RTPS 00000403;Programmatūra;Svaigu augļu un dārzeņu klasifikācijas, kvalitātes uzraudzības un kontroles IS;Svaigu augļu un dārzeņu klasifikācijas un kvalitātes uzraudzības un kontroles sistēma (SADKIS) ir paredzēta svaigu augļu un dārzeņu kontroles dokumentu:  - Sertifikātu par svaigu augļu un dārzeņu atbilstību Kopienas tirdzniecības standartiem.  - Kontroles apliecību.  - Rūpnieciskās izmantošanas sertifikātu svaigiem augļiem un dārzeņiem.  - Paziņojumu par svaigu augļu un dārzeņu neatbilstību piemērojamam standartam  reģistrācijai.;Pārtikas un veterinārais dienests
RTPS 00000227;Programmatūra;Laboratorijas izmeklējumu uzskaites un kontroles informācijas sistēma;"Laboratorijas izmeklējumu uzskaites un kontroles informācijas sistēma JUNDA.  IS JUNDA ir paredzēta, lai uzkrātu, atlasītu un analizētu valsts uzraudzības kārtībā ņemtos paraugus un to testēšanas rezultātus, kas tiek saņemti no Pārtikas drošības, dzīvnieku veselības un vides zinātniskā institūta ""BIOR"" Informācijas sistēmas ""Junda"".";Pārtikas un veterinārais dienests
RTPS 00001061;Programmatūra;Dzīvnieku novietņu elektroniskā informācijas sistēma;Dzīvnieku novietņu elektroniskā informācijas sistēma ir paredzēta dzīvnieku novietņu pārbaužu plānošanai, pārbaudes rezultātu fiksēšanai, atskaišu sagatavošanai.;Pārtikas un veterinārais dienests
RTPS 00001063;Programmatūra;Veterināro sertifikātu pieteikumu informācijas sistēma;Veterināro sertifikātu pieteikumu informācijas sistēma ir paredzēta Veterināro sertifikātu vai preeksporta sertifikātu pieteikumu sagatavošanai un sertifikātu izsniegšanai dzīvnieku izcelsmes pārtikas produktu, dzīvu dzīvnieku un nepārtikas produktu izvešanai no valsts gadījumos, kad to pieprasa importētājvalsts kompetentā iestāde.;Pārtikas un veterinārais dienests
RTPS 00001065;Programmatūra;Veterināro objektu uzraudzības informācijas sistēma;Veterināro objektu uzraudzības informācijas sistēma ir paredzēta veterināro objektu un dzīvnieku barības apritē iesaistīto uzņēmumu uzraudzībai un pārbaužu plānošanai, pārbaužu rezultātu fiksēšanai un atskaišu sagatavošanai.;Pārtikas un veterinārais dienests
RTPS 00000297;Programmatūra;Meža valsts reģistrs;Informācijas sistēma, kurā apkopo, glabā un aktualizē informāciju par:  -)mežu un tajā notikušo mežsaimniecisko darbību,  -)meža ugunsgrēkiem,  -)medniekiem un medību vadītājiem,  -)medību resursiem un medību platībām,  -)meža reproduktīvā materiāla apriti.;Valsts meža dienests
RTPS 00000451;Programmatūra;Traktortehnikas un tās vadītāju valsts informatīvā sistēma TUVIS;Sistēma TUVIS satur Valsts tehniskās uzraudzības aģentūras darbību reglamentējošos normatīvos aktos noteikto informāciju par traktortehnikas un tās piekabju tehniskiem datiem, to īpašniekiem, valdītājiem, datus par traktortehnikas vadītājiem, to apmācību, kā arī atzīmes par traktortehnikas un tās piekabju atsavināšanas liegumiem un komercķīlām. Lietotāji ir valsts, pašvaldību iestāžu un institūciju darbinieki, kuriem savu funkciju veikšanai nepieciešama Valsts tehniskās uzraudzības aģentūras uzturētā informācija, kā arī citas fiziskās un juridiskās personas normatīvajos aktos noteiktajos gadījumos un paredzētājā kārtībā.;Valsts tehniskās uzraudzības aģentūra
RTPS 00000917;Programmatūra;Lauksaimniecības datu centra informācijas sistēma;Lauksaimniecības datu centrs ir galvenā iestāde, kura atbild par vienotu lauksaimniecības dzīvnieku datu bāzi un lopkopības nozari Latvijā.   Lauksaimniecības datu centrs uztur lopkopības nozares informatīvo sistēmu (lauksaimniecības dzīvnieki, novietnes, piena un gaļas ražošana, ciltsdarbs, veterinārija, bioloģiskā ražošana), nodrošina lauksaimniecības dzīvniekus ar apzīmēšanas līdzekļiem, uztur mājas (istabas) dzīvnieku reģistru.;Lauksaimniecības datu centrs
RTPS 00000935;Programmatūra;Gaisa kuģu pasažieru datu reģistrs;Gaisa kuģu pasažieru datu reģistrs nodrošina Gaisa kuģu pasažieru datu apstrādes likumā noteiktajām iestādēm iespēju saņemt tajā iekļautos pasažieru datus, kuri nepieciešami noziegumu, kas saistīti ar terorismu, un smagu noziegumu novēršanai, atklāšanai, kā arī valsts drošības apdraudējumu novēršanai.;Valsts drošības dienests
RTPS 00000887;Programmatūra;Pētījumu un publikāciju datu bāze informācijas sistēma;Pētījumu un publikāciju datu bāze ietver valsts pasūtītos un plānotos pētījumus. Tā sniedz iespēju vienkopus iepazīties ar dažādu jomu un atsevišķu institūciju veiktajiem un plānotajiem pētījumiem ar mērķi palīdzēt politikas plānotājiem ikdienas darbā, lai nedublētu jau esošus līdzīgus pētījumus un sekmētu pierādījumos balstītu politikas plānošanu Latvijā, kā arī sniegtu ieskatu plašākai sabiedrībai par valsts ieguldījumiem konkrētu jomu un nozaru darbības attīstībā.;Pārresoru koordinācijas centrs
RTPS 00000511;Programmatūra;Valsts kapitālsabiedrību pārvaldības informācijas sistēma;Gada pārskati.   Vispārīgie rādītāji.  Bilances rādītāji.  Finanšu rādītāji.    www.valstskapitals.gov.lv - publiski pieejama datu bāze.;Pārresoru koordinācijas centrs
RTPS 00000688;Programmatūra;Latvijas iedzīvotāju nāves cēloņu datu bāze;Informāciju papīra formātā sniedz ārstniecības iestādes.  Slimību profilakses un kontroles centrs ievada informāciju sistēmā, pamatojoties uz ārsta izsniegto medicīnisko apliecību par nāves cēloni, medicīnas apliecību par perinatālās nāves iestāšanos.;Slimību profilakses un kontroles centrs
RTPS 00000690;Programmatūra;Veselības aprūpes nozares valsts statistisko pārskatu datu bāze;Katra ārstniecības iestāde reizi gadā papīra formātā sniedz pārskatus atbilstoši iestādes darbības profilam.  Slimību profilakses un kontroles centrs nodrošina pārskatu ievadīšanu informācijas sistēmā.;Slimību profilakses un kontroles centrs
RTPS 00000687;Programmatūra;Jaundzimušo reģistrs;Jaundzimušo reģistrs satur medicīnisku informāciju par Latvijas teritorijā jaundzimušiem bērniem, kā arī informāciju par jaundzimušā māti, viņas iepriekšējām grūtniecībām un dzemdībām, pēdējo grūtniecību, arī par mātes kaitīgiem ieradumiem, un informāciju par dzemdībām.  Reģistra izveides mērķi:    izveidot vienotu datubāzi par jaundzimušo bērnu uzskaiti Latvijā un grūtniecības vai dzemdību periodā konstatētiem medicīniskiem apstākļiem, kas saistīti ar grūtnieces un jaundzimušā veselību,    nodrošināt oficiālās statistikas programmas izpildi,    nodrošināt starptautisko saistību izpildi statistiskās informācijas apkopošanā un sniegš;Slimību profilakses un kontroles centrs
RTPS 00000689;Programmatūra;Iedzīvotāju genoma valsts reģistrs;Reģistra darbības mērķis ir nodrošināt valsts iedzīvotāju ģenētiskajai izpētei nepieciešamās informācijas apriti.  Sistēmas izveidei, papildināšanai un uzturēšanai dati tiek saņemti no Latvijas Biomedicīnas pētījumu un studiju centra: Gēnu donora piekrišanas dokuments (papīra formātā), kas tiek iegūts tieši no datu subjekta. Gēnu donora kodēta ārsta anketa (elektroniskā formātā). Gēnu donora kodēta veselības un iedzimtības anketa (elektroniskā formātā). Gēnu donora kodēta ģenealoģija (elektroniskā formātā). Gēnu donora ģenētiskajā izpētē iegūts kodēts DNS apraksts (elektroniskā formātā).;Slimību profilakses un kontroles centrs
RTPS 00000692;Programmatūra;Stacionāro gultu fonda izmantošanas datu bāze;Par katru slimnīcu katru mēnesi tiek reģistrēti šādi dati: gultas profils, faktiskais vidējais gultu skaits mēnesī, pacientu skaits perioda sākumā, iestājušos pacientu skaits, stacionāra ietvaros pārvesto pacientu skaits (no citām nodaļām, uz citām nodaļām), izrakstīti pacienti (pavisam, no tiem pārvesti uz citiem stacionāriem), miruši, pacientu skaits perioda beigās, pacientu pavadītais laiks stacionārā (gultdienas).  Sistēmā informāciju ievada SPKC darbinieks, pamatojoties uz ārstniecības iestādes iesniegto veidlapu.  Informācijas vienība ir mēneša atskaite par slimnīcas darbību.;Slimību profilakses un kontroles centrs
RTPS 00000686;Programmatūra;Ar noteiktām slimībām slimojošu pacientu reģistra informācijas sistēma;Ar noteiktām slimībām slimojošu pacientu reģistra izveides mērķi ir šādi:   1) Izveidot vienotu ar noteiktām slimībām slimojošu pacientu informācijas datu bāzi,   2) Nodrošināt statistiskās informācijas valsts programmas izpildi,   3) Nodrošināt starptautisko saistību izpildi statistiskās informācijas apkopošanā un sniegšanā.;Slimību profilakses un kontroles centrs
RTPS 00000667;Programmatūra;eParaksts informācijas sistēma;eParaksts informācijas sistēma sastāv no vairākām platformām:  - eParaksts pamatplatformas,  - eParakstīšanās API platformas,  - eIdentitātes platformas,  - Integrāciju platformas.;Latvijas Valsts radio un televīzijas centrs
RTPP 00000666;Programmatūra;eParaksts pamatplatforma;Uzticamības un elektroniskās identifikācijas pakalpojumu (eParaksts) sniedzēja pamatplatforma nodrošina:  1. Uzticamības pakalpojumu sniegšanu atbilstoši eIDAS regulai:  - Kvalificētu elektroniskā paraksta sertifikātu izsniegšana,  - Kvalificētu elektroniskā zīmoga sertifikātu izsniegšna,  - Kvalificētu laika zīmogu izsniegšana.  Kā arī ar šiem sertifikātiem saistīto pakalpojumu pārvaldību.  2. Fizisko personu elektroniskās identifikācijas līdzekļu izsniegšanu un pakalpojuma pārvaldību.;Latvijas Valsts radio un televīzijas centrs
