"Identifikators","Nosaukums
","Žanrs","Anotācija","Valoda","Autori","Uzņemšanas gads","Fiziskais nesējs","Ilgums","Valsts","Studija"
"LNA_KFFDA_F31_1_392","Arvīds Klišāns
","dokumentālā filma","Filma par mežradznieku Arvīdu Klišānu. Mūziķis mājās, darbā un atpūtā. Arvīda Klišāna ikdiena, muzicēšana koncertos un aizraušanās ar makšķerēšanu, slēpošanu. Filmu veidojuši Rīgas 4. vidusskolas audzēkņi kinoamatieru filmu konkursam.","Bez skaņas","režisors: Martinsons A.
režisors: Kaskeviča A.
režisors: Ķezbere R.
operators: Morozovs Vilhelms",1963,"16 mm kinolente",0:15:53,"Latvija","Rīgas Jauno tehniķu stacija"
"LNA_KFFDA_F8_2_2025","Vilkači
Оборотни","dokumentālā filma","Padomju propagandas filma par latviešiem, kuri Otrā pasaules kara laikā sadarbojās ar nacistiskās Vācijas okupantiem un pēc kara atraduši patvērumu Rietumos.","latviešu","režisors: Šuļatins Hermanis
operators: Indriksons Gunārs
operators: Trups Pēteris
operators: Šulcs Jānis
scenārija autors: Grīva Žanis
scenārija autors: Brencis Jānis
scenārija autors: Lorencs Viktors",1963,"35 mm kinolente",1:04:25,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2034","Stāsts par kādu medaļu
","dokumentālā filma","Par motosportista Edvīna Ķirša (1931- ) izcīnīto Starptautiskās motosporta federācijas zelta medaļu 38. starptautiskajās motociklistu sacensībās Čehoslovākijā 1963. gadā.","krievu","režisors: Poseļskis Mihails
operators: Šneiderovs Mihails
teksta autors: Proks I.
mūzikas autors: Zariņš Marģeris",1963,"35 mm kinolente",0:10:32,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2036","Motociklu trasēs
","dokumentālā filma","Motosporta propaganda, dažādi sacensību veidi, ceļojums ar motociklu cauri Čehoslovākijai, Ungārijai un Dienvidslāvijai līdz Adrijas jūrai.","krievu","režisors: Šneiderovs Mihails
operators: Poseļskis Mihails
scenārija autors: Proks I.",1963,"35 mm kinolente",0:31:08,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2037","Tad zini!
","dokumentālā filma","Par pirmrindas zinātnisko metodi bekoncūku audzēšanā padomju saimniecībās ""Īslīce"" Bauskas rajonā un ""Kaķenieki"" Dobeles rajonā.","latviešu","režisors: Gaigals Laimons
operators: Celms Jānis
scenārija autors: Mačs Osvalds
mūzikas autors: Grīnblats Romualds",1963,"35 mm kinolente",0:20:26,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2038","Strādnieks
","dokumentālā filma","Kinopoēma par darba diženumu, par strādniekiem - īstiem savas zemes saimniekiem. Rīgas poētiskā dokumentālā kino skolas klasikas īsfilma. Filmas kadri uzņemti uzņēmumos ""Sarkanais metalurgs"", Valsts elektrotehniskajā fabrikā, Daugavpils sintētiskās šķiedras kombinātā un Pļaviņu HES un pilsētu dzīvojamo namu jaunceltnēs. Fonā lasa dzeju.","latviešu","operators, režisors: Brauns Uldis
scenārija autors: Lejiņš Armīns
mūzikas autors: Grīnblats Romualds
Mūzikas autori Mešerins, Balajevs, Arro, Simojans, Mihails Starokadomskis",1963,"35 mm kinolente",0:10:42,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2039","Granīta noslēpums
Секрет валуна","dokumentālā filma","Par vienu dienu tēlnieku Kārļa Jansona un viņa dēla Andreja Jansona dzīvē.","krievu, latviešu","režisors, scenārija autors: Spriņģis Edvīns
operators: Vītols Zigurds
mūzikas autors: Kaminskis Valters",1963,"35 mm kinolente",0:10:39,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2052","Tu un es
Ты и я","dokumentālā filma","Lirisks stāsts par uzticību un mīlestību, rīdziniekiem un Rīgu.","krievu","režisors: Brenčs Aloizs
operators: Urbaste Rūta
operators: Pilipsons Henrihs
scenārija autors: Franks Hercs
mūzikas autors: Sibēliuss Žans
Mūzikas autori: Rosselini, Petro Bergamo, Švarcmans, Ralfs M. Vinge, Vasilijs Solovjovs-Sedojs, Terentjevs, Miklošs Olahs, Kurtis, Pahmutova.",1963,"35 mm kinolente",0:20:33,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F230_1_2327","Lauku ārsts
","dokumentālā filma","Par Ventspils rajona Ziru ciemata lauku ārstu Imantu Stūrmani.","krievu","režisors: Zariņš Zigurds
operators: Jaudzems Dainis
scenārija autors: Videniece M.",1963,"35 mm kinolente",0:11:14,"Latvija","Telefilma-Rīga"
"LNA_KFFDA_F230_1_2328","Nemierīgais raksturs
","dokumentālā filma","Valsts elektrotehniskās fabrikas (VEF) inženiera, racionalizatora Leo Rozes kinoportrets.","krievu","režisors, scenārija autors: Zariņš Zigurds
operators: Dūdiņš Zigurds Uldis
scenārija autors: Bramņika-Vulfsone Emma",1963,"35 mm kinolente",0:29:26,"Latvija","Telefilma-Rīga"
"LNA_KFFDA_F230_1_2334","Vienmēr ceļā
Всегда в пути","dokumentālā filma","Latvijas PSR Valsts operas un baleta teātra solista, Latvijas PSR Tautas skatuves mākslinieka Pētera Grāveļa kinoportrets.","krievu","režisors, operators: Jaudzems Dainis
scenārija autors: Čakste Visvaldis
mākslinieks: Bērziņš H.
personas: Grāvelis Pēteris",1963,"35 mm kinolente",0:34:54,"Latvija","Telefilma-Rīga"
"LNA_KFFDA_F230_1_2335","Pilsēta ceļas spārnos
","dokumentālā filma","Par Jelgavas pilsētas pagātni, šodienu un tās iedzīvotājiem. Vissavienības Valsts kinematogrāfijas institūta Operatoru fakultātes 5. kursa studenta Aivara Līča kursa darbs.","latviešu, krievu","režisors, scenārija autors: Freimanis Aivars
operators: Līcis Aivars Imants
mūzikas autors: Gedravičs Ļudgards",1963,"35 mm kinolente",0:29:54,"Latvija","Telefilma-Rīga"
"LNA_KFFDA_F230_1_2345","Zīmējumi bez paraksta
","dokumentālā filma","Poētisks stāsts par torņu celtņu montētājiem.","latviešu","režisors, operators: Līcis Aivars Imants
scenārija autors: Franks Hercs",1963,"35 mm kinolente",0:10:20,"Latvija","Telefilma-Rīga"
"LNA_KFFDA_F230_1_2372","Lielā lidojuma ļaudis
","dokumentālā filma","Filma stāsta par Otrā pasaules kara lidotāju Aleksandru Jerjomenko - Cibīti un lidotājām no Marinas Raskovas nakts bumbvedēju aviācijas pulka.","krievu","režisors: Garančs Staņislavs
operators: Zālītis Oļģerts
scenārija autors: Rudermans L.
scenārija autors: Adermane Aina",1963,"35 mm kinolente",0:20:30,"Latvija","Telefilma-Rīga"
"LNA_KFFDA_F29_1_44","Latviešu trimdas panorāma
","dokumentālā filma","1. daļā Minsteres skati, Latviešu Centrālas komitejas (LCK) telpas, kartotēka, ikdienas darbs. Vilis Janums stāsta pat Latviešu Tautas kopības Vācijā, LCK un Minsteres Latviešu ģimnāzijas darbu. Minsteres Latviešu ģimnāzijas klasēs skolotāji stāsta par latviešu tautastērpiem un latviešu valodu. Deju kolektīvs ""Circenītis"" dejo ""Sudmaliņas"". Minsteres Latviešu ģimnāzijas jaunās ēkas maketi. Runā Minsteres Skolu lietu vadītājs Hoss. Minsteres Latviešu ģimnāzijas būvlaukums. 18.11.1963. Minsteres Latviešu ģimnāzijas Spāru svētki, oficiālas uzrunas. Laikraksta ""Latvija"" redakcija, tipogrāfija. Ričards Niksons lidostā. Eiropas Latviešu Jaunatnes apvienības (ELJA) kongress. 2. daļā Bērzaines invalīdu mītnes skati. Rakstnieks Jānis Jaunsudrabiņš Vācijā pie ezera makšķerē, sēž pie galda un runā. Eslingenā tiekas latviešu luterāņu mācītāji. Arhibīskapa Teodora Grīnberga kapa pieminekļa iesvētīšana. Latviešu sasniegumi Vācijā. Hugo Liepiņa, Annas Šūmanes uzņēmumi, ārsts Ansis Ritums, Reinhards Niedra un Jānis Rubenis izgatavo kino montāžas galdus. Viļa Januma jubileja. ""Daugavas Vanagu"" salidojums. Dzejnieks Pēteris Ērmanis. Čellists Atis Teikmanis. Gleznotājs Juris Soikans. Dzied Boriss Piekalnītis. Arturs Cipulis informē par 1. Eiropas latviešu dziesmu svētkiem Hamburgā. Koris dzied latviešu tautas dziesmas.","latviešu","Valfrīds Lēmanis","1963 līdz 1964","16 mm kinolente",1:03:02,,
"LNA_KFFDA_F39_1_496","Krasts
","dokumentālā filma","Poētisks stāsts par Latvijas piekrastes zvejnieku dzīvi un darbu. Rīgas poētiskā dokumentālā kino skolai piederīga filma, kurā ļaušanās it kā vienmuļajam un periodiskajam zvejnieku dzīves ritma atainojumam, uzmanība pret detaļām kļūst par neatkārtojamu poēziju un savdabīgu dzīves filozofiju. Filma restaurēta ERAF projekta 1.kārtā 2018.gadā.","latviešu","režisors, scenārija autors: Freimanis Aivars
operators: Seleckis Ivars",1963,"35 mm kinolente",0:20:49,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2041","Sardze
Вахта","dokumentālā filma","Filma par dīzeļķuģa ""Sēna"" komandu, kas pārvada kravas no Ventspils uz Nīderlandi, Beļģiju, Dāniju. Kuģa iekraušanas un izkraušanas darbi ostā. ""Sēnas"" komanda darba ikdienā un atpūtā uz kuģa, pastaigā pa Odenses pilsētu Dānijā un Roterdamu Nīderlandē. Draudzības spēle futbolā ar Roterdamas ostas dokeriem.","krievu","režisors: Hmeļņicka Doloresa
operators: Gailis Vladimirs
scenārija autors: Jegorovs V.",1964,"35 mm kinolente",0:10:37,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2042","Tā kunga vārdā
","dokumentālā filma","Par tiesas procesu Viesītē, kur nosodīja piecdesmitnieku jeb Vasarsvētku draudzes locekļus Jāni Osmu, Vilni Osmu, Otīliju Pilāti, Robertu Pilātu, Laimstaru Pilātu, Aneliju Lukaševiču un atņēma viņiem vecāku tiesības.","latviešu","režisors, operators: Gaigals Laimons
operators: Indriksons Gunārs
scenārija autors: Lisovska Olga",1964,"35 mm kinolente",0:10:46,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2045","Baltija
Прибалтика","dokumentālā filma","Kinoceļojums pa triju Baltijas republiku galvaspilsētām - Tallinu (vecpilsēta un jaunceltnes), Rīgu (Stacijas laukums, osta, parki, Raiņa kapi, Brāļu kapi, Rīgas autoosta, Doma baznīca, Rīgas centra ielas, Brīvības piemineklis, Rīgas panorāmas skats) un Viļņu (vecpilsēta un jaunceltnes). Vilciena vagonu, restorānvagona skati.","krievu","operators, režisors: Gaigals Laimons
scenārija autors: Brencis Jānis
mūzikas autors: Pauls Raimonds
mūzikas autors: Vinters Alfrēds
mūzikas autors: Ernesakss Gustavs
mūzikas autors: Grāvītis Oļģerts
Mūzikas autori: V.Genelius, Rezovs.",1964,"35 mm kinolente",0:10:44,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2047","Viņi satikās Ženēvā
","dokumentālā filma","Padomju motosportistu brauciens ar motocikliem cauri Čehoslovākijai, Austrijai un Šveicei uz starptautisko tūristu salidojumu Ženēvā.","krievu","režisors, operators: Šneiderovs Mihails
teksta autors: Prozorovskis Ļevs
mūzikas autors: Basners Venjamins",1964,"35 mm kinolente",0:21:11,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2048","Darbs/Rudens balāde
","dokumentālā filma","Poētisks stāsts par Piebalgas savdabīgo skaistumu. Rudens darbi, ražas novākšana Cēsu rajona Vecpiebalgas ciema kolhozā.","latviešu","režisors: Krūmiņš Varis
operators: Pīks Rihards
scenārija autors: Lejiņš Armīns",1964,"35 mm kinolente",0:18:51,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2049","Rīgas jūrmala
","dokumentālā filma","Kinoceļojums pa Rīgas jūrmalas gleznainākajām vietām. Cilvēki atpūtā pie jūras. Majoru dzelzceļa stacijas skvērs un parks, sanatorija ""Ķemeri"" un tās apkārtne, kempings Mellužos autotūristiem, telšu pilsētiņa. Putnu mednieki Babītes ezerā un makšķernieki pie Lielupes. Rudenīgo noskaņu ievada orķestra gatavošanās sezonas noslēguma koncertam Dzintaru koncertzālē. Rudens vēju plosītajā, vientulīgajā jūrmalā vien redzama zvejas laiva un tīkli uz vabām. Filmā arī Vecrīgas skati, Rīgas Doma baznīcas koncertzāle ar ērģelēm, Raiņa piemineklis Raiņa kapos, Raiņa un Aspazijas vasarnīca Majoros.","latviešu","režisors: Poseļskis Mihails
operators: Seleckis Ivars
scenārija autors: Brenčs Aloizs
scenārija autors: Marjamovs E. 
mūzikas autors: Pauls Raimonds
mūzikas autors: Ore Ringolds
mūzikas autors: Bahs Johans Sebastians
mūzikas autors: Zolotonoss Nikolajs
mūzikas autors: Grīgs Edvards
mūzikas autors: Vītols Jāzeps",1964,"35 mm kinolente",0:20:35,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2050","Mendeļejeva iela
Улица Менделеева","dokumentālā filma","Par ķīmiskā kombināta un ķīmiķu pilsētiņas celtniecību Olainē 1964. gada pavasarī.","krievu","režisors: Masa Irina
operators: Kroģis Valdis
scenārija autors: Franks Hercs",1964,"35 mm kinolente",0:10:29,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2054","Mākslinieki
","dokumentālā filma","Dažādu profesiju cilvēki, kurus vieno kopēja interese par tēlotāja mākslu. Zigurds Rullis - celtnieks, gleznotājs. Jānis Grauds - Latvijas PSR Valsts operas un baleta teātra baletmeistars, skulptors. Teodors Uldriķis - Liepājas laikraksta ""Komunists"" mākslinieks, gleznotājs. Bērni pikojas.","latviešu","režisors: Masa Irina
operators: Pilipsons Henrihs
scenārija autors: Freimanis Aivars",1964,"35 mm kinolente",0:21:04,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2055","Lielums/Rainis/Величие
","dokumentālā filma","Filmā izmantotas Raiņa laikabiedru atmiņas, arhīva kino un foto dokumenti.","latviešu, krievu","režisors: Kraulītis Ivars
operators: Celms Jānis
operators: Seleckis Ivars
scenārija autors: Rokpelnis Fricis
scenārija autors: Kalpiņš Voldemārs (V. Kalējs)",1964,"35 mm kinolente",0:51:47,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2056","Latviešu strēlnieki
Латышские стрелки","dokumentālā filma","Filmā izmantoti arhīvu un muzeju kino, foto un citi dokumenti par latviešu sarkanajiem strēlniekiem. Par dalību Padomju valdības un V. Ļeņina personiskajā apsardzē Smoļnijā Pēterburgā un Kremlī Maskavā, kreiso eseru dumpja apspiešanā un kaujās visās pilsoņu kara frontēs.","krievu","režisors: Šuļatins Hermanis
operators: Indriksons Gunārs
operators: Trups Pēteris
scenārija autors: Brencis Jānis",1964,"35 mm kinolente",0:21:11,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2062","Kā es pavadīju vasaru
","dokumentālā filma","Bērnu atpūta vasarā pilsētas pionieru nometnē ""Zvaigznīte"".","krievu","režisors: Veldre Biruta
operators: Šinkarenko Eduards
scenārija autors: Jegorovs V.",1964,"35 mm kinolente",0:10:29,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F230_1_2322","Trekā
","dokumentālā filma","Treka riteņbraucēja, PSRS Nopelniem bagātā sporta meistara Imanta Bodnieka kinoportrets.","krievu","operators, režisors: Dūdiņš Zigurds Uldis
scenārija autors: Sīlis V.",1964,"35 mm kinolente",0:23:00,"Latvija","Telefilma-Rīga"
"LNA_KFFDA_F230_1_2329","Uzmanību - televīzija!
","dokumentālā filma","Filma par Rīgas telecentra un Rīgas telestudijas darbu. Par to, kā top Latvijas televīzijas raidījumi.","krievu","režisors, scenārija autors: Zvirbulis Jānis
operators: Rikards Rodrigo
scenārija autors: Bukovskis L.",1964,"35 mm kinolente",0:18:05,"Latvija","Telefilma-Rīga"
"LNA_KFFDA_F230_1_2330","Testaments
","dokumentālā filma","Reportāža par Salaspils koncentrācijas nometnes bijušo ieslodzīto ikgadējo tikšanos. (Aivara Līča diplomdarbs Vissavienības Valsts kinematogrāfijas institūta Operatoru fakultātē.)","krievu","režisors, operators: Līcis Aivars Imants
scenārija autors: Franks Hercs",1964,"35 mm kinolente",0:14:22,"Latvija","Telefilma-Rīga"
"LNA_KFFDA_F230_1_2331","Strauts
Ручей","dokumentālā filma","Dzīves vērojums par cilvēkiem un apkārtni Kurzemes pilsētās Talsos, Kandavā, Sabilē.","krievu","režisors, scenārija autors: Freimanis Aivars
operators: Līcis Aivars Imants",1964,"35 mm kinolente",0:25:49,"Latvija","Telefilma-Rīga"
"LNA_KFFDA_F230_1_2373","Triju pilsētu sasaukšanās
","dokumentālā filma","Daļa no Polijas, Vācijas Demokrātiskās Republikas un Latvijas TV studiju kopražojuma filmas. Rīgas panorāma, ar priekšnesumiem uzstājas - sieviešu vokālais ansamblis ""Rīga"", Latvijas Universitātes Tautas deju ansamblis ""Dancis"" un mākslas vingrotājas. Televīzijas pārraide no kuģa ""Ingur"" klāja. Piedalās Latvijas Televīzijas diktore Gerda Riekstiņa-Sinkeviča (dzimusi Grīva).","krievu","režisors: Pjarns Mihails
operators: Frijārs Visvaldis
scenārija autors: Bukovskis L.",1964,"35 mm kinolente",0:10:30,"Latvija","Telefilma-Rīga"
"LNA_KFFDA_F230_1_2374","Rīga saules ritmā
","dokumentālā filma","Poētiska skatu filma par Rīgu no saullēkta līdz saulrietam. Bez ideoloģiskās ievirzes, bez diktora teksta, tikai muzikālais fons. Izmantoti spēlfilmas paņēmieni, filmēta aktrise Astrīda Vecvagare, aktrise Olga Dreģe, komponists Raimonds Pauls, Aivars Timšs un Haralds Brando spēlējot džezu un gleznotāja Leo Kokles dzīvesbiedre Terēze Kokle.","bez valodiska satura","režisors: Bunka Vija
operators: Lapiņš Mārcis
scenārija autors: Opalais Vilberts",1964,"35 mm kinolente",0:24:40,"Latvija","Telefilma-Rīga"
"LNA_KFFDA_F230_1_4502","Jūras elpa
Дыхание моря","dokumentālā filma","Par Lapmežciema zvejniekiem un gatavošanos pavasarim un pirmajai zvejai.","krievu","režisors: Hmeļņicka Doloresa
operators: Zauers Jānis
scenārija autors: Jankovskis L.",1964,"35 mm kinolente",0:10:07,"Latvija","Telefilma-Rīga"
"LNA_KFFDA_F230_1_4507","Neaizaugušās takas
Незарастающие тропы","dokumentālā filma","Par Latvijas ziemeļu daļas ļaudīm, pagātni un šodienu.","latviešu","režisors: Šics Bruno
operators: Zauers Jānis
scenārija autors: Lapsa Jānis
scenārija autors: Azarova Ludmila",1964,"35 mm kinolente",0:14:46,"Latvija","Telefilma-Rīga"
"LNA_KFFDA_F230_1_4515","Viena saulaina diena
Один солнечный день","dokumentālā filma","Poētisks stāsts par pilsētas pamošanos. Roberta Elkšņa kursa darbs režijā.","bez valodiska satura","režisors: Elksnis Roberts
operators: Dūdiņš Zigurds Uldis
scenārija autors: Epners Ansis
mūzikas autors: Gedravičs Ļudgards",1964,"35 mm kinolente",0:09:54,"Latvija","Telefilma-Rīga"
"LNA_KFFDA_F29_1_45","1. Eiropas latviešu dziesmu svētki Hamburgā
","dokumentālā filma","1. Eiropas latviešu dziesmu svētki Hamburgā 1964. gadā. Hamburgas ostas un ielu skati, Sv. Mihaela dievnams, Universitāte. Dziesmu svētku plakāts un karogs. Hamburgā pulcējas dziesmu svētku dalībnieki. Dziesmu svētku atklāšanas pasākums, klātesošie zālē pieceļas un dzied Latvijas Republikas himnu. Uzstājas koris no Anglijas. Ziemeļvācijas radio (NDR) diktors vācu valodā stāsta par 1. Eiropas latviešu dziesmu svētkiem. Latviešu mākslas izstādes plakāts un eksponāti. ""Daugavas Vanagu"" sanāksme, Viļa Januma runa. Eiropas latviešu jaunatnes apvienības (ELJA) kongress. Latviešu jauno skaņdarbu koncerts. Stadionā dejo tautas deju kolektīvi. Kopkora koncerts zālē. Hamburgas skati.","latviešu, vācu","operators, producents: Lēmanis Valfrīds
teksta autors: Andrups Jānis",1964,"16 mm kinolente",0:38:51,"Vācija",
"LNA_KFFDA_F25_1_4","Ornitologs Kārlis Grigulis
","dokumentālā filma","Kinoamatieru veidotajā filmā ornitologs Kārlis Grigulis staigā pa piesnigušu mežu, pūš stabulīti, ar tālskati vēro putnus. Kārlis Grigulis tiekas ar lauku skolas skolēniem, savā dzīvoklī aplūko grāmatas, raksta pie rakstāmgalda. Kārlis Grigulis Dabas muzejā iepazīstina pionieru vadītājus ar putniem. Kārlis Grigulis LTV studijā kopā ar aktrisi Antu Klinti piedalās raidījuma ierakstā.","Bez skaņas",,1964,"16 mm kinolente",0:15:25,"Latvija",
"LNA_KFFDA_F8_2_1897","Mums - divdesmit pieci
","dokumentālā filma","Par Latvijas PSR Iekšlietu ministrijas karaspēka daļas Nr. 7458 izveidošanu un kaujas ceļu.","krievu",,1965,"35 mm kinolente",0:32:47,"Latvija",
"LNA_KFFDA_F8_2_2065","Vilis Lācis
","dokumentālā filma","Arhīvu materiālu sakopojums par Latvijas PSR Tautas rakstnieku Vili Lāci. Filma uzņemta pēc Jāņa Raiņa Valsts literatūras muzeja pasūtījuma.","latviešu","režisors: Elksnis Roberts
operators: Masa Irina
operators: Marčenko Jakovs
operators: Stankevičs Konstantīns
operators: Poseļskis Mihails",1965,"35 mm kinolente",0:13:07,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2113","Spriedums
","dokumentālā filma","Tiesas process pret apsūdzētajiem Audriņu ciema iznīcināšanā Otrā pasaules kara laikā.","latviešu, krievu","režisors: Franks Hercs
režisors: Brils Imants
operators: Krūmiņš Ralfs
operators: Seleckis Ivars
scenārija autors: Bērziņš Kārlis
scenārija autors: Lorencs Viktors
mūzikas autors: Gedravičs Ļudgards",1965,"35 mm kinolente",0:21:14,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2114","Stāsta Latvija/Skaidra diena
","dokumentālā filma","Filmā izmantoti kinožurnālu ""Padomju Latvija"" sižeti par rūpniecības attīstību un sasniegumiem Latvijā.","krievu","režisors: Spriņģis Edvīns
operators: Vekteris Edgars
scenārija autors: Blūms Rafaels",1965,"35 mm kinolente",0:08:23,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2116","Zemes atmiņa
","dokumentālā filma","Filozofiskās pārdomas par dzīvi un nāvi, dzīvības nepārtrauktību uz zemes, par piemiņu, ko mēs kopjam un saglabājam par aizgājušajiem. Filmā redzamas apbedījumu vietas un pieminekļi Rīgas Raiņa kapos un Brāļu kapos, notiek baletmeistares Helēnas Tangijevas-Birznieces izvadīšanas ceremonija. Dzied Alsungas etnogrāfiskais ansamblis ""Suitu Sievas"". Dzeju lasa Dina Kuple.","latviešu","režisors, scenārija autors: Piesis Gunārs
operators: Skulte Gvido
operators: Pilipsons Henrihs
teksta autors: Belševica Vizma
mūzikas autors: Gedravičs Ļudgards
mūzikas autors: Dambis Pauls
mūzikas autors: Mocarts Volfgangs Amadejs
mūzikas autors: Tambergs Eino
Mūzikas autori: Miščerins",1965,"35 mm kinolente",0:21:06,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2117","Sarkani vakari
","dokumentālā filma","Par Valsts Liepājas teātra viesizrādēm Latvijas laukos, par aktieru ikdienu un daiļradi uz skatuves.","latviešu","režisors, scenārija autors: Krūmiņš Varis
operators: Šinkarenko Eduards
scenārija autors: Lejiņš Armīns
mūzikas autors: Sosārs Burhards
mūzikas autors: Žilinskis Arvīds
mūzikas autors: Grīgs Edvards
mūzikas autors: Tambergs Eino",1965,"35 mm kinolente",0:20:16,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2118","Gada reportāža
","dokumentālā filma","Filma veltīta Padomju Latvijas 25. gadadienai un stāsta par notikumiem republikā šajā jubilejas gadā. Pilngadības svētki Rundāles pilī. Pļaviņu HES celtniecība. Ražošanas process Daugavpils sintētiskās šķiedras rūpnīcā un Valsts elektrotehniskajā fabrikā (VEF). Šķirnes lopu izstāde Krimuldā. Gokartistu sacensības Talsos. Sacensības ūdens slalomā Amatā. Meliorācijas darbi Lubānas klānos. Keramiķi. Jurģi Slampē. Pirmā ganu diena un rumulēšanās Bauskas rajona kolhozā ""Sarkanais strēlnieks"". Rīgas skati - Vecrīga, Stacijas laukums un jaunā autoosta, Komunāru laukums (tagad Esplanāde) ar Raiņa pieminekli. Kino uzņemšanas process Rīgas ielās. Pasākums Rīgas Brāļu kapos par godu Rīgas atbrīvošanas no vācu fašistiskajiem iebrucējiem 20. gadadienai. Latvijas ainavas visos gadalaikos. Jūra un Ventspils osta. Mazbānīša līnijas atklāšana Ventspils Jūras zvejniecības brīvdabas muzejā. Zvejnieku svētki Mērsragā. XIV Vispārējie latviešu Dziesmu un Deju svētki. Dalībnieku gājiens, ieskats koncertos stadionā ""Daugava"" un Mežaparka Lielajā estrādē. Lidostā sagaida un pavada tautiešus, kas no ārzemēm ieradušies uz Dziesmu svētkiem. Ainava ar šūpolēm jūras krastā un labības lauku.","latviešu","režisors: Freimanis Aivars
operators: Seleckis Ivars
scenārija autors: Franks Hercs
mūzikas autors: Gedravičs Ļudgards
scenārija autors: Ziedonis Imants",1965,"35 mm kinolente",0:53:48,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2119","Piektdien, sestdien, svētdien
","dokumentālā filma","Trīs dienas rīdzinieku Ratnieku ģimenē - vienas ģimenes hronika. Filma veidota pēc APN - Preses aģentūras ""Novosti"" pasūtījuma nosūtīšanai Apvienoto Nāciju Organizācijai.","krievu","režisors: Kraulītis Ivars
operators: Krūmiņš Ralfs
scenārija autors: Lapiņš H.
mūzikas autors: Vīgners Ivars",1965,"35 mm kinolente",0:15:58,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2120","Pilsēta pie Daugavas/Daugavpils/Город у Даугавы
","dokumentālā filma","Par veco un jauno Daugavpili un pilsētas iedzīvotājiem. Izmantoti kinožurnāla ""Padomju Latvija"" sižeti. Filma uzņemta pēc Daugavpils pilsētas Tautas deputātu padomes izpildkomitejas pasūtījuma.","krievu","režisors: Gaigals Laimons
operators: Indriksons Gunārs
scenārija autors: Freimanis Aivars",1965,"35 mm kinolente",0:28:17,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2121","Pēteris Stučka
","dokumentālā filma","Par padomju politisko darbinieku Pēteri Stučku, vienu no padomju Latvijas organizētājiem un Latvijas Sociālistiskās Padomju Republikas valdības vadītāju 1919. gadā.","latviešu","režisors: Šuļatins Hermanis
operators: Pilipsons Henrihs
operators: Trups Pēteris
scenārija autors: Sprēslis Auseklis",1965,"35 mm kinolente",0:21:49,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2122","TTT
","dokumentālā filma","Par Rīgas Tramvaju un trolejbusu tresta (TTT) sieviešu basketbola kluba basketbolistēm, vairākkārtējām Eiropas kausa ieguvējām un PSRS čempionēm.","latviešu","režisors: Masa Irina
operators: Kroģis Valdis
operators: Pilipsons Henrihs
operators: Gailis Vladimirs
scenārija autors: Franks Hercs
mūzikas autors: Pauls Raimonds",1965,"35 mm kinolente",0:21:14,"Latvija","Rīgas kinostudija"
"LNA_KFFDA_F8_2_2123","Gauja
","dokumentālā filma","Skatu filma par vienu no skaistākām Latvijas upēm Gauju. Dokumentālais apraksts ietilpst sērijā ""Latvijas PSR skaistākās vietas"".","latviešu","režisors, scenārija autors: Brenčs Aloizs
operators: Pilipsons Henrihs
operators: Urbaste Rūta
scenārija autors: Blūms Rafaels",1965,"35 mm kinolente",0:10:46,"Latvija","Rīgas kinostudija"
