﻿ZGN;TERITORIJA;LUGUMA_DATUMS;LUGUMA_TIPS;LUGUMA_APAKSTIPS;LEMUMA_DATUMS;LEMUMA_VEIDS;IPASUMA_TIPS;LUDZEJA_TIPS;PERSONAS_TIPS
Dobeles zemesgrāmatu nodaļa;Dobele;2014.01.27;Pirkuma līgums;privāts līgums;2014.01.28;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Vangaži;2014.01.27;Īpašuma iegūšana uz tiesas lēmuma pamata;izsoles akts, tiesas lēmums par nekustamā īpašuma nostiprināšanu;2014.01.30;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.27;Mantošana;uz likuma pamata;2014.01.29;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.27;Pirkuma līgums;privāts līgums;2014.02.10;lūgums apmierināts pilnā apmērā;Neapdzīvojamās telpas (garāža,veikals,darbnīca);Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.27;Servitūti;visiem īpašuma veidiem;2014.02.10;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.27;Pirkuma līgums;privāts līgums;2014.02.10;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.27;Pirkuma līgums;privāts līgums;2014.02.10;lūgums apmierināts pilnā apmērā;Neapdzīvojamās telpas (garāža,veikals,darbnīca);Pilnvarota persona;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.27;Servitūti;visiem īpašuma veidiem;2014.02.10;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Pilnvarota persona;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.27;Pirkuma līgums;privāts līgums;2014.02.10;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Pilnvarota persona;LR pilsonis
Ventspils zemesgrāmatu nodaļa;Vārves pag.;2014.01.27;Nekustamā īpašuma atdalīšana;uz dāvinājuma līguma pamata;2014.01.28;lūgums ir atstāts bez izskatīšanas;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Preiļu zemesgrāmatu nodaļa;Rožupes pag.;2014.01.27;Pirkuma līgums;privāts līgums;2014.01.28;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Stopiņu nov.;2014.01.27;Nomas/Īres  līgums;Īres līgums;2014.02.03;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.27;Laulāto mantas līgums;ar īpašumtiesību pāreju uz vienošanās pamata par laulāto kopīgas mantas sadali;2014.01.29;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;ārvalstnieks
Alūksnes zemesgrāmatu nodaļa;Mārkalnes pag.;2014.01.27;Īpašuma tiesību atjaunošana;tikai uz zemi;2014.01.31;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.27;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.01.30;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR nepilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.27;Pirkuma līgums;privāts līgums;2014.01.30;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR nepilsonis
Jelgavas zemesgrāmatu nodaļa;Jelgava;2014.01.27;Pirkuma līgums;privāts līgums;2014.01.30;lūgums ir atstāts bez izskatīšanas;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Olaine;2014.01.27;Laulāto mantas līgums;piemetinājums par laulāto mantiskajām attiecībām, bez īpašumtiesību pārejas;2014.01.30;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.27;Pirkuma līgums;privāts līgums;2014.01.29;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Talsu zemesgrāmatu nodaļa;Talsi;2014.01.27;Reorganizācija;visiem īpašuma veidiem;2014.01.29;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Talsu zemesgrāmatu nodaļa;Talsi;2014.01.27;Reorganizācija;visiem īpašuma veidiem;2014.01.29;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Talsu zemesgrāmatu nodaļa;Talsi;2014.01.27;Reorganizācija;visiem īpašuma veidiem;2014.01.29;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Talsu zemesgrāmatu nodaļa;Talsi;2014.01.27;Reorganizācija;visiem īpašuma veidiem;2014.01.29;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.27;Īpašuma iegūšana uz tiesas lēmuma pamata;Īpašuma tiesību iegūšana uz tiesas sprieduma pamata;2014.01.30;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Ķekavas pag.;2014.01.27;Dāvinājuma līgums;privāts līgums;2014.01.30;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Ķekavas pag.;2014.01.27;Dāvinājuma līgums;privāts līgums;2014.01.31;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rēzeknes zemesgrāmatu nodaļa;Čornajas pag.;2014.01.27;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.28;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Ludzas zemesgrāmatu nodaļa;Nirzas pag.;2014.01.27;Mantošana;uz likuma pamata;2014.01.28;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2014.01.27;Pirkuma līgums;notariāls akts;2014.01.28;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;ārvalstnieks
Jelgavas zemesgrāmatu nodaļa;Ozolnieku pag.;2014.01.27;Pirkuma līgums;privāts līgums;2014.01.31;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;ārvalstnieks
Ogres zemesgrāmatu nodaļa;Jumpravas pag.;2014.01.27;Pirkuma līgums;privāts līgums;2014.01.29;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Jelgavas zemesgrāmatu nodaļa;Jelgava;2014.01.27;Pirkuma līgums;privāts līgums;2014.02.03;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Jelgavas zemesgrāmatu nodaļa;Jelgava;2014.01.27;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.02.03;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Valkas zemesgrāmatu nodaļa;Strenči;2014.01.27;Pirkuma līgums;notariāls akts;2014.01.28;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Vecpils pag.;2014.01.27;Mantošana;uz testamenta vai līguma pamata;2014.01.28;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.27;Pirkuma līgums;privāts līgums;2014.01.30;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.27;Pirkuma līgums;privāts līgums;2014.02.04;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Bauskas zemesgrāmatu nodaļa;Iecavas nov.;2014.01.27;Dāvinājuma līgums;privāts līgums;2014.01.29;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Jūrmalas zemesgrāmatu nodaļa;Jūrmala;2014.01.27;Īpašnieka uzvārda, īpašuma nosaukuma, adreses u.c. grozījumi;visiem īpašuma veidiem;2014.01.29;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR nepilsonis
Jūrmalas zemesgrāmatu nodaļa;Jūrmala;2014.01.27;Laulāto mantas līgums;piemetinājums par laulāto mantiskajām attiecībām, bez īpašumtiesību pārejas;2014.01.29;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;ārvalstnieks
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.27;Pirkuma līgums;privāts līgums;2014.02.05;lūgums ir atstāts bez izskatīšanas;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Garkalnes nov.;2014.01.27;Pirkuma līgums;notariāls akts;2014.01.31;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Garkalnes nov.;2014.01.27;Mantošana;uz testamenta vai līguma pamata;2014.01.31;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Jelgavas zemesgrāmatu nodaļa;Elejas pag.;2014.01.27;Dzīvokļa/nedzīvojamo telpu reģistrācija;valsts un pašvaldību;2014.02.03;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Potenciālais īpašnieks;LR nepilsonis
Jelgavas zemesgrāmatu nodaļa;Elejas pag.;2014.01.27;Dzīvokļa/nedzīvojamo telpu reģistrācija;valsts un pašvaldību;2014.02.03;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR nepilsonis
Rīgas rajona zemesgrāmatu nodaļa;Stopiņu nov.;2014.01.27;Pirkuma līgums;privāts līgums;2014.02.03;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Stopiņu nov.;2014.01.27;Pirkuma līgums;privāts līgums;2014.02.03;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.27;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.01.30;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR nepilsonis
Saldus zemesgrāmatu nodaļa;Saldus pag.;2014.01.27;Dzīvokļa/nedzīvojamo telpu reģistrācija;fizisko/juridisko personu daudzdzīvokļu mājās uz sava vārda;2014.01.31;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Saldus zemesgrāmatu nodaļa;Saldus pag.;2014.01.27;Dzīvokļa/nedzīvojamo telpu reģistrācija;fizisko/juridisko personu daudzdzīvokļu mājās uz sava vārda;2014.01.31;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rēzeknes zemesgrāmatu nodaļa;Rēzekne;2014.01.27;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.01.29;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rēzeknes zemesgrāmatu nodaļa;Rēzekne;2014.01.27;Pirkuma līgums;privāts līgums;2014.01.29;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Tukuma zemesgrāmatu nodaļa;Tukums;2014.01.27;Pirkuma līgums;privāts līgums;2014.01.29;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.27;Pirkuma līgums;privāts līgums;2014.01.30;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR nepilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.27;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.01.30;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR nepilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.27;Pirkuma līgums;privāts līgums;2014.01.30;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR nepilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.27;Pirkuma līgums;privāts līgums;2014.01.30;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR nepilsonis
Jēkabpils zemesgrāmatu nodaļa;Mežāres pag.;2014.01.27;Mantošana;visiem īpašuma veidiem;2014.01.28;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Jēkabpils zemesgrāmatu nodaļa;Mežāres pag.;2014.01.27;Mantošana;visiem īpašuma veidiem;2014.01.28;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Preiļu zemesgrāmatu nodaļa;Preiļi;2014.01.27;Mantošana;uz likuma pamata;2014.01.29;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.27;Pirkuma līgums;privāts līgums;2014.01.30;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Saldus zemesgrāmatu nodaļa;Blīdenes pag.;2014.01.27;Pirkuma līgums;privāts līgums;2014.01.28;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.27;Pirkuma līgums;privāts līgums;2014.01.30;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Salaspils;2014.01.27;Pirkuma līgums;privāts līgums;2014.01.28;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR nepilsonis
Rīgas rajona zemesgrāmatu nodaļa;Mārupes nov.;2014.01.27;Dāvinājuma līgums;privāts līgums;2014.01.28;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Preiļu zemesgrāmatu nodaļa;Rožkalnu pag.;2014.01.27;Pirkuma līgums;privāts līgums;2014.01.29;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Ogres zemesgrāmatu nodaļa;Ogre;2014.01.27;Dāvinājuma līgums;privāts līgums;2014.01.29;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Babītes pag.;2014.01.27;Pirkuma līgums;privāts līgums;2014.02.12;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Babītes pag.;2014.01.27;Pirkuma līgums;privāts līgums;2014.02.12;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Babītes pag.;2014.01.27;Pirkuma līgums;privāts līgums;2014.02.12;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Bauskas zemesgrāmatu nodaļa;Stelpes pag.;2014.01.27;Nekustamā īpašuma daļas pievienošana zemesgrāmatā ierakstītam īpašumam;uz darījuma, izņemot dāvinājumu,  pamata;2014.01.31;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Bauskas zemesgrāmatu nodaļa;Stelpes pag.;2014.01.27;Nekustamā īpašuma daļas pievienošana zemesgrāmatā ierakstītam īpašumam;uz darījuma, izņemot dāvinājumu,  pamata;2014.01.31;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR reģistrēta uzņēmējsabiedrība
Rīgas rajona zemesgrāmatu nodaļa;Daugmales pag.;2014.01.27;Īpašnieka uzvārda, īpašuma nosaukuma, adreses u.c. grozījumi;visiem īpašuma veidiem;2014.01.30;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR reģistrēta uzņēmējsabiedrība
Liepājas zemesgrāmatu nodaļa;Liepāja;2014.01.27;Nomas/Īres  līgums;Nomas līgums;2014.01.29;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR reģistrēta uzņēmējsabiedrība
Ventspils zemesgrāmatu nodaļa;Ventspils ;2014.01.27;Pirkuma līgums;privāts līgums;2014.02.05;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Ventspils zemesgrāmatu nodaļa;Ventspils ;2014.01.27;Dāvinājuma līgums;privāts līgums;2014.02.05;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Ķekavas pag.;2014.01.27;Pirkuma līgums;privāts līgums;2014.02.03;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Jelgavas zemesgrāmatu nodaļa;Glūdas pag.;2014.01.27;Būvju/ēku ierakstīšana zemesgrāmatā;jauna patstāvīga ēku īpašuma ierakstīšana;2014.02.03;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2014.01.27;Pirkuma līgums;notariāls akts;2014.01.28;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.27;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.01.31;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.27;Pirkuma līgums;privāts līgums;2014.01.31;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.27;Īpašuma iegūšana uz tiesas lēmuma pamata;izsoles akts, tiesas lēmums par nekustamā īpašuma nostiprināšanu;2014.02.04;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.27;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.01.29;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.27;Pirkuma līgums;privāts līgums;2014.01.29;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Jēkabpils zemesgrāmatu nodaļa;Salas pag.;2014.01.27;Nomas/Īres  līgums;Nomas līgums;2014.01.29;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;individuālais uzņēmums
Kuldīgas zemesgrāmatu nodaļa;Skrunda;2014.01.27;Dāvinājuma līgums;privāts līgums;2014.01.28;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Jelgavas zemesgrāmatu nodaļa;Jelgava;2014.01.27;Pirkuma līgums;privāts līgums;2014.02.03;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Balvu zemesgrāmatu nodaļa;Šķilbēnu pag.;2014.01.27;Mantošana;uz likuma pamata;2014.01.28;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Pilskalnes pag.;2014.01.27;Nekustamā īpašuma atdalīšana;uz darījuma, izņemot dāvinājumu,  pamata;2014.01.29;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Pilnvarota persona;LR nepilsonis
Daugavpils zemesgrāmatu nodaļa;Pilskalnes pag.;2014.01.27;Nekustamā īpašuma atdalīšana;uz darījuma, izņemot dāvinājumu,  pamata;2014.01.29;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Pilnvarota persona;LR nepilsonis
Jūrmalas zemesgrāmatu nodaļa;Jūrmala;2014.01.27;Laulāto mantas līgums;piemetinājums par laulāto mantiskajām attiecībām, bez īpašumtiesību pārejas;2014.01.29;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;ārvalstnieks
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.27;Pirkuma līgums;privāts līgums;2014.01.30;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;ārvalstnieks
Bauskas zemesgrāmatu nodaļa;Codes pag.;2014.01.27;Pirkuma līgums;privāts līgums;2014.01.29;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Ludzas zemesgrāmatu nodaļa;Cirmas pag.;2014.01.27;Pirkuma līgums;privāts līgums;2014.01.28;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Liepājas zemesgrāmatu nodaļa;Liepāja;2014.01.27;Pirkuma līgums;privāts līgums;2014.01.28;lūgums apmierināts pilnā apmērā;Neapdzīvojamās telpas (garāža,veikals,darbnīca);Potenciālais īpašnieks;LR nepilsonis
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2014.01.27;Pirkuma līgums;privāts līgums;2014.01.28;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Mārupes nov.;2014.01.27;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.01.30;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Mārupes nov.;2014.01.28;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.31;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Mārupes nov.;2014.01.28;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.31;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2014.01.28;Dzīvokļa/nedzīvojamo telpu reģistrācija;valsts un pašvaldību;2014.01.29;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Pilnvarota persona;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2014.01.28;Dzīvokļa/nedzīvojamo telpu reģistrācija;valsts un pašvaldību;2014.01.29;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Pilnvarota persona;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2014.01.28;Dzīvokļa/nedzīvojamo telpu reģistrācija;valsts un pašvaldību;2014.01.29;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Pilnvarota persona;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2014.01.28;Dzīvokļa/nedzīvojamo telpu reģistrācija;valsts un pašvaldību;2014.01.29;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Pilnvarota persona;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2014.01.28;Dzīvokļa/nedzīvojamo telpu reģistrācija;valsts un pašvaldību;2014.01.29;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Pilnvarota persona;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2014.01.28;Dzīvokļa/nedzīvojamo telpu reģistrācija;valsts un pašvaldību;2014.01.29;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Pilnvarota persona;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2014.01.28;Dzīvokļa/nedzīvojamo telpu reģistrācija;valsts un pašvaldību;2014.01.29;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Pilnvarota persona;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2014.01.28;Dzīvokļa/nedzīvojamo telpu reģistrācija;valsts un pašvaldību;2014.01.29;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Pilnvarota persona;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2014.01.28;Dzīvokļa/nedzīvojamo telpu reģistrācija;valsts un pašvaldību;2014.01.29;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Pilnvarota persona;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Daugavpils;2014.01.28;Dzīvokļa/nedzīvojamo telpu reģistrācija;valsts un pašvaldību;2014.01.29;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Pilnvarota persona;LR pilsonis
Kuldīgas zemesgrāmatu nodaļa;Skrundas pag.;2014.01.28;Nekustamā īpašuma atdalīšana;uz darījuma, izņemot dāvinājumu,  pamata;2014.02.06;lūgums ir atstāts bez ievērības;Zemes nekustams īpašums;Potenciālais īpašnieks;LR nepilsonis
