﻿Novads,Teritorija,"Kopējā darījumu summa, EUR (tūkstoši), 1, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 1, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 2, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 2, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 3, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 3, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 4, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 4, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 5, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 5, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 6, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 6, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 7, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 7, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 8, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 8, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 9, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 9, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 10, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 10, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 11, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 11, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 12, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 12, 2023 2"
"Gulbenes novads","Galgauskas pagasts",174.90,139.50,112.98,77.00,,,,,,,,4.00,,,,,,,,35.00,,,,
"Gulbenes novads",Gulbene,41.27,3.50,,,,,,,5.57,,355.69,385.22,14.35,,29.10,15.50,11.80,,,25.00,,,,
"Gulbenes novads","Jaungulbenes pagasts",141.87,166.67,108.54,117.14,,,,,,,,,,,,,,,,,,,,
"Gulbenes novads","Lejasciema pagasts",647.01,1537.01,67.72,296.51,,,,,,,,0.40,,,,,,,10.00,15.00,,,,
"Gulbenes novads","Litenes pagasts",312.50,97.92,,23.80,,,,,,,,,,,,,,,,,,,,
"Gulbenes novads","Lizuma pagasts",132.33,86.00,12.30,46.83,,,,,,29.99,95.50,,,,,,,36.18,,2.45,,,,
"Gulbenes novads","Līgo pagasts",414.60,148.78,14.98,58.24,,,,,,,,,,,,,,,,,,,,
"Gulbenes novads","Rankas pagasts",188.02,69.90,562.20,141.30,,,,,,,,,1.23,2.50,,,,,,,,,,
"Gulbenes novads","Stāmerienas pagasts",497.13,595.49,48.50,153.00,,,,,,,0.50,,,,,7.66,,,,,,,,
"Gulbenes novads","Stradu pagasts",386.81,727.53,31.84,179.15,,,,,,,,1.53,,,462.00,,,,372.50,360.00,,,,
"Gulbenes novads","Tirzas pagasts",133.00,24.50,24.73,88.03,,,,,,,,,,,,,,,,,,,,
Jelgava,,,,,,,,,,531.80,95.20,6977.47,6666.84,549.57,226.25,590.05,347.45,131.76,270.58,600.70,1684.07,87.61,25.94,,
Jelgava,Jelgava,,,,,,,,,531.80,95.20,6977.47,6666.84,549.57,226.25,590.05,347.45,131.76,270.58,600.70,1684.07,87.61,25.94,,
"Jelgavas novads",,5856.78,7377.38,1038.80,212.19,85.66,110.00,53.20,,21.50,65.05,3363.50,3756.61,5.45,37.60,110.00,,,66.70,55.00,41.84,5.19,17.00,,150.00
"Jelgavas novads","Cenu pagasts",128.50,328.36,,,0.50,110.00,,,,,822.67,1213.60,,9.50,60.00,,,,40.00,,1.00,6.00,,
"Jelgavas novads","Elejas pagasts",198.56,462.52,877.66,,,,,,,,155.00,12.00,,,,,,,,,,,,
"Jelgavas novads","Glūdas pagasts",1227.37,355.57,,,,,,,,15.00,201.14,527.68,,0.56,,,,,,,,,,
"Jelgavas novads","Jaunsvirlaukas pagasts",661.60,385.10,,,6.00,,,,,,,25.05,5.45,15.00,,,,,,30.90,,,,150.00
"Jelgavas novads","Kalnciema pagasts",77.20,78.16,4.00,190.37,26.76,,,,1.50,50.05,13.20,130.18,,12.54,49.00,,,,,,,,,
"Jelgavas novads","Lielplatones pagasts",679.94,1792.19,,,,,,,,,,,,,,,,,,,,,,
"Jelgavas novads","Līvbērzes pagasts",471.40,566.34,23.06,0.60,12.20,,,,,,546.25,238.61,,,,,,15.70,4.50,1.80,,,,
"Jelgavas novads","Ozolnieku pagasts",,3.00,,,,,,,,,1471.88,1385.30,,,,,,,,,,,,
"Jelgavas novads","Platones pagasts",296.53,828.26,,,,,,,,,10.66,,,,,,,,,,,,,
"Jelgavas novads","Salgales pagasts",296.63,381.61,66.05,14.00,,,,,,,41.20,15.00,,,1.00,,,,,,,7.00,,
"Jelgavas novads","Sesavas pagasts",167.70,243.90,,,,,,,,,,37.00,,,,,,,,,,,,
"Jelgavas novads","Svētes pagasts",535.96,333.52,,,40.20,,,,,,87.70,108.38,,,,,,,10.50,9.14,0.83,,,
"Jelgavas novads","Valgundes pagasts",600.30,324.12,,,,,,,20.00,,13.00,59.00,,,,,,,,,3.36,4.00,,
"Jelgavas novads","Vilces pagasts",164.40,224.68,68.03,,,,53.20,,,,,,,,,,,,,,,,,
"Jelgavas novads","Vircavas pagasts",220.80,873.85,,,,,,,,,0.80,4.80,,,,,,,,,,,,
"Jelgavas novads","Zaļenieku pagasts",129.90,196.20,,7.23,,,,,,,,,,,,,,51.00,,,,,,
"Jēkabpils novads",,5303.65,6543.21,1891.50,1296.48,,12.00,7.25,,8.10,5.40,1383.41,1227.14,9.01,4.29,154.99,108.70,0.84,14.30,728.05,523.10,4.84,15.82,1.50,
"Jēkabpils novads",Aknīste,,,,,,,,,,5.40,26.31,57.10,,,,,,,2.30,,,,,
"Jēkabpils novads","Aknīstes pagasts",165.00,52.80,34.83,4.55,,,,,,,,,,,,,0.84,,37.80,,,,,
"Jēkabpils novads","Asares pagasts",55.08,139.74,,12.83,,,,,,,,,,,,,,,,,,,,
"Jēkabpils novads","Atašienes pagasts",245.50,439.33,46.00,101.62,,,,,,,,,,,,,,,,,,,,
"Jēkabpils novads","Ābeļu pagasts",31.60,50.10,366.48,83.25,,,,,,,14.60,14.80,,,,,,,,,0.14,,,
"Jēkabpils novads","Dignājas pagasts",165.00,220.60,55.80,5.00,,,,,,,,12.00,,,,,,,,,,,,
"Jēkabpils novads","Dunavas pagasts",132.38,109.00,43.72,47.21,,,,,,,,,,,,,,,,,,,,
"Jēkabpils novads","Elkšņu pagasts",314.36,316.93,193.50,59.03,,,,,,,5.47,,,,,,,,,,,,,
"Jēkabpils novads","Gārsenes pagasts",2.40,36.00,,4.60,,,,,,,,1.70,,,,,,,,,,,,
"Jēkabpils novads",Jēkabpils,52.33,68.30,,,,,,,,,1199.03,944.58,6.01,,124.51,18.50,,14.30,613.91,522.00,,5.23,1.50,
"Jēkabpils novads","Kalna pagasts",158.65,15.80,16.00,70.00,,,,,,,10.00,1.80,,,,,,,,,,,,
"Jēkabpils novads","Krustpils pagasts",132.44,808.50,5.00,16.24,,,,,,,26.35,27.30,,,,,,,9.04,,,,,
"Jēkabpils novads","Kūku pagasts",397.82,232.43,8.43,28.98,,,7.25,,,,43.00,47.96,,,,,,,,,,,,
"Jēkabpils novads","Leimaņu pagasts",10.00,169.86,271.00,30.00,,12.00,,,,,,,,,,,,,,,,,,
"Jēkabpils novads","Mežāres pagasts",250.14,277.41,131.50,39.10,,,,,,,,,,0.25,,,,,,,,,,
"Jēkabpils novads","Rites pagasts",573.00,352.70,48.71,127.40,,,,,,,0.80,,,,,,,,,,,,,
"Jēkabpils novads","Rubenes pagasts",815.10,130.35,27.73,34.48,,,,,,,,,,,,,,,,,,0.09,,
"Jēkabpils novads","Salas pagasts",289.51,447.24,168.23,9.20,,,,,,,36.80,20.00,,,,,,,,1.10,4.70,,,
"Jēkabpils novads","Saukas pagasts",327.90,765.15,27.60,29.00,,,,,5.00,,,,,,,8.30,,,,,,,,
"Jēkabpils novads","Sēlpils pagasts",129.25,67.40,76.37,86.40,,,,,,,,,,,,,,,,,,10.50,,
"Jēkabpils novads","Variešu pagasts",165.72,398.05,324.60,198.89,,,,,,,,,,,,,,,,,,,,
"Jēkabpils novads",Viesīte,,,,,,,,,3.10,,21.04,99.90,3.00,4.04,20.80,81.90,,,,,,,,
"Jēkabpils novads","Viesītes pagasts",659.21,906.40,,257.70,,,,,,,,,,,9.68,,,,65.00,,,,,
"Jēkabpils novads","Vīpes pagasts",170.71,56.62,20.00,40.00,,,,,,,,,,,,,,,,,,,,
"Jēkabpils novads","Zasas pagasts",60.57,482.50,26.00,11.00,,,,,,,,,,,,,,,,,,,,
Jūrmala,,51.97,61.67,,60.00,,,,,25.00,,27644.20,28185.01,2947.62,5555.71,7660.95,5535.68,786.00,2030.10,74.49,455.70,26.81,155.88,,
Jūrmala,Jūrmala,51.97,61.67,,60.00,,,,,25.00,,27644.20,28185.01,2947.62,5555.71,7660.95,5535.68,786.00,2030.10,74.49,455.70,26.81,155.88,,
"Krāslavas novads",,9120.10,4313.84,1397.89,1246.58,82.10,13.40,,,0.50,,151.72,317.28,,,209.11,67.50,59.30,18.50,261.61,80.60,3.70,,,
"Krāslavas novads","Andrupenes pagasts",346.98,550.17,98.62,161.70,,2.00,,,,,8.00,,,,,,,,,,,,,
"Krāslavas novads","Andzeļu pagasts",45.57,88.75,15.00,4.40,,7.00,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Asūnes pagasts",97.52,85.65,262.98,59.69,,,,,,,,3.00,,,,,,,,,,,,
"Krāslavas novads","Aulejas pagasts",81.10,152.72,,3.00,0.90,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Bērziņu pagasts",291.60,465.90,138.40,30.52,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads",Dagda,,,,,,,,,,,27.40,54.86,,,35.00,,,11.60,0.01,0.50,,,,
"Krāslavas novads","Dagdas pagasts",77.16,49.31,75.00,29.90,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Ezernieku pagasts",349.96,132.99,17.25,123.68,,,,,,,,,,,96.26,,2.00,,,,,,,
"Krāslavas novads","Grāveru pagasts",157.28,50.20,,71.18,,,,,,,45.00,,,,,,,,,,,,,
"Krāslavas novads","Indras pagasts",299.92,159.53,26.17,47.60,,,,,,,1.80,,,,3.00,,,,,,,,,
"Krāslavas novads","Izvaltas pagasts",346.32,179.19,0.70,,,,,,,,,1.00,,,,,,,,,,,,
"Krāslavas novads","Kalniešu pagasts",110.04,109.64,2.00,130.38,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Kaplavas pagasts",245.99,165.30,16.25,67.02,,,,,,,,2.61,,,,,,6.90,,,,,,
"Krāslavas novads","Kastuļinas pagasts",487.33,241.19,107.47,290.59,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Kombuļu pagasts",273.70,129.80,20.10,27.20,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Konstantinovas pagasts",142.20,111.20,161.67,3.47,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads",Krāslava,,,25.00,,,,,,0.50,,64.12,222.69,,,74.85,67.50,57.30,,260.50,64.20,3.70,,,
"Krāslavas novads","Krāslavas pagasts",53.85,136.00,,13.50,,4.40,,,,,2.60,10.80,,,,,,,,,,,,
"Krāslavas novads","Ķepovas pagasts",330.00,158.85,106.00,1.44,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Piedrujas pagasts",378.46,155.77,,14.13,2.20,,,,,,,1.00,,,,,,,,,,,,
"Krāslavas novads","Robežnieku pagasts",584.96,399.37,70.00,25.25,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Skaistas pagasts",388.44,209.93,16.04,,79.00,,,,,,,,,,,,,,,15.90,,,,
"Krāslavas novads","Svariņu pagasts",447.40,149.96,117.79,48.59,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Šķaunes pagasts",2814.59,59.40,50.50,2.77,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Šķeltovas pagasts",442.98,200.22,32.94,37.54,,,,,,,,15.00,,,,,,,,,,,,
"Krāslavas novads","Ūdrīšu pagasts",326.74,172.80,38.01,53.00,,,,,,,2.80,6.31,,,,,,,1.10,,,,,
"Kuldīgas novads",,4460.41,3466.64,717.37,955.20,,55.00,21.50,,,,1005.22,1608.29,82.50,146.70,347.00,145.50,151.31,,44.42,489.90,5.85,5.19,26.00,48.40
"Kuldīgas novads","Alsungas pagasts",388.20,362.03,8.15,82.82,,,,,,,30.00,70.00,,,2.50,2.50,,,,,,1.22,,
"Kuldīgas novads","Ēdoles pagasts",121.68,438.32,,50.00,,55.00,,,,,,1.20,,,,,,,,2.00,,,,
"Kuldīgas novads","Gudenieku pagasts",148.29,598.13,14.00,169.35,,,,,,,,,,5.20,,,,,,,0.50,,,
"Kuldīgas novads","Īvandes pagasts",20.00,161.50,,,,,,,,,,,,,,,,,,,,0.77,,
"Kuldīgas novads","Kabiles pagasts",345.39,197.00,,,,,,,,,,49.10,,,,,,,,,,,,
"Kuldīgas novads",Kuldīga,5.00,,,,,,,,,,713.42,1049.67,36.50,136.50,344.50,137.00,151.31,,5.00,469.50,4.95,3.20,,48.40
"Kuldīgas novads","Kurmāles pagasts",211.10,188.75,32.00,5.00,,,21.50,,,,,120.00,1.00,,,,,,7.00,3.40,,,3.00,
"Kuldīgas novads","Laidu pagasts",364.70,81.00,70.00,38.60,,,,,,,,2.80,,,,,,,,,,,,
"Kuldīgas novads","Nīkrāces pagasts",174.53,40.89,91.05,148.25,,,,,,,,,,,,,,,,1.30,,,,
"Kuldīgas novads","Padures pagasts",408.80,371.66,,,,,,,,,,,,,,,,,,,0.40,,,
"Kuldīgas novads","Pelču pagasts",47.20,56.70,1.00,55.00,,,,,,,74.30,62.33,,,,,,,,,,,,
"Kuldīgas novads","Raņķu pagasts",150.00,5.50,45.50,24.00,,,,,,,,,,,,,,,,,,,,
"Kuldīgas novads","Rendas pagasts",326.35,206.00,74.53,130.00,,,,,,,,50.50,,,,,,,10.82,,,,23.00,
"Kuldīgas novads","Rudbāržu pagasts",188.60,177.40,4.25,51.00,,,,,,,68.00,5.00,,1.50,,6.00,,,,5.00,,,,
"Kuldīgas novads","Rumbas pagasts",174.02,144.55,4.30,30.00,,,,,,,5.50,31.00,,,,,,,,,,,,
"Kuldīgas novads",Skrunda,,5.00,,,,,,,,,60.00,166.00,,3.50,,,,,,,,,,
"Kuldīgas novads","Skrundas pagasts",167.00,125.00,203.60,3.65,,,,,,,54.00,,45.00,,,,,,,,,,,
"Kuldīgas novads","Snēpeles pagasts",143.50,15.50,19.00,94.00,,,,,,,,,,,,,,,,,,,,
"Kuldīgas novads","Turlavas pagasts",938.21,176.45,,3.00,,,,,,,,0.70,,,,,,,20.00,8.70,,,,
"Kuldīgas novads","Vārmes pagasts",137.85,115.26,150.00,70.53,,,,,,,,,,,,,,,1.60,,,,,
"Ķekavas novads",,4069.33,2729.27,65.00,283.26,,,,200.00,4.71,,7722.96,10300.64,50.30,0.50,28.00,1117.35,75.88,215.00,165.40,216.69,64.16,116.40,0.64,
"Ķekavas novads",Baldone,19.78,107.00,15.00,,,,,,,,625.97,365.75,50.30,,,15.00,,200.00,,,0.15,0.56,,
"Ķekavas novads","Baldones pagasts",1149.19,843.24,20.00,26.96,,,,,,,743.46,870.01,,,,,,,0.40,,3.91,0.39,0.64,
"Ķekavas novads",Baloži,,,,,,,,,4.71,,1046.32,884.85,,,,,5.88,15.00,,148.69,7.70,9.00,,
"Ķekavas novads","Daugmales pagasts",23.50,547.50,,118.00,,,,200.00,,,531.12,250.31,,,,,,,,,6.00,0.80,,
"Ķekavas novads",Ķekava,229.60,230.05,,,,,,,,,926.33,769.36,,,28.00,162.00,,,25.00,68.00,4.96,5.00,,
"Ķekavas novads","Ķekavas pagasts",2647.26,1001.48,30.00,138.30,,,,,,,3849.75,7160.36,,0.50,,940.35,70.00,,140.00,,41.44,100.65,,
Liepāja,,,,,,,,,,,,2819.62,2579.74,894.06,1294.34,948.00,1165.00,465.25,388.91,1140.57,2462.77,69.03,114.45,45.79,
Liepāja,Liepāja,,,,,,,,,,,2819.62,2579.74,894.06,1294.34,948.00,1165.00,465.25,388.91,1140.57,2462.77,69.03,114.45,45.79,
"Limbažu novads",,6011.92,5292.74,1754.55,2536.53,2.02,,,,36.90,41.37,3164.41,2548.23,7.20,47.16,199.95,166.50,420.46,134.50,358.25,642.50,34.85,0.23,,5.00
"Limbažu novads",Ainaži,,,,,,,,,0.16,5.09,126.94,57.77,,,,,,,,,,,,
"Limbažu novads","Ainažu pagasts",469.44,184.30,,82.25,,,,,,,13.25,,,,,,,,,,,,,
"Limbažu novads",Aloja,,,,,,,,,2.10,,5.20,8.00,0.05,0.07,,,,,,30.00,,,,
"Limbažu novads","Alojas pagasts",177.52,448.03,17.00,21.00,,,,,,,,12.00,,,,,,,,,,,,
"Limbažu novads","Braslavas pagasts",173.50,64.50,19.00,74.95,,,,,,,5.00,7.50,,,,,,,,,,,,
"Limbažu novads","Brīvzemnieku pagasts",291.50,66.45,50.00,,,,,,,,,1.50,,,,,,,15.00,,,,,
"Limbažu novads","Katvaru pagasts",900.14,329.10,81.08,283.13,1.42,,,,,,,,,,,,,,,,,,,
"Limbažu novads","Liepupes pagasts",802.75,1076.80,87.00,688.65,,,,,,,224.72,111.21,4.00,,3.48,,8.70,,,103.00,,,,
"Limbažu novads",Limbaži,,,,,,,,,,24.00,359.90,201.40,1.15,25.09,5.50,12.50,255.00,73.00,37.00,509.50,30.85,,,
"Limbažu novads","Limbažu pagasts",548.93,813.57,353.62,282.31,,,,,,,,,,,,,,,,,,,,
"Limbažu novads","Pāles pagasts",207.10,242.53,355.87,15.00,,,,,,11.50,0.60,,,,18.00,,,39.00,,,,,,
"Limbažu novads",Salacgrīva,19.15,59.21,0.89,,,,,,15.64,0.78,183.75,81.61,2.00,,99.87,,,,251.25,,,,,
"Limbažu novads","Salacgrīvas pagasts",957.01,457.05,172.60,120.00,,,,,,,,65.00,,,,,,,,,4.00,,,
"Limbažu novads","Skultes pagasts",367.10,283.90,124.05,101.95,0.60,,,,19.00,,2159.41,1797.00,,,73.10,154.00,147.50,,,,,0.23,,
"Limbažu novads",Staicele,,5.17,,,,,,,,,63.80,,0.00,,,,7.86,,,,,,,
"Limbažu novads","Staiceles pagasts",164.73,105.27,90.00,140.00,,,,,,,,,,,,,,,,,,,,
"Limbažu novads","Umurgas pagasts",280.00,332.07,307.00,55.00,,,,,,,21.24,28.55,,22.00,,,,,55.00,,,,,5.00
"Limbažu novads","Vidrižu pagasts",154.30,267.60,94.44,264.68,,,,,,,0.60,176.70,,,,,1.40,22.50,,,,,,
"Limbažu novads","Viļķenes pagasts",498.75,557.19,2.00,407.60,,,,,,,,,,,,,,,,,,,,
"Līvānu novads",,752.15,1168.63,162.77,114.25,,,,,0.30,,372.02,255.06,,,36.60,,,,57.40,137.43,0.76,0.25,,
"Līvānu novads","Jersikas pagasts",70.60,164.00,0.27,,,,,,0.30,,12.40,4.50,,,,,,,,,,,,
"Līvānu novads",Līvāni,,,,,,,,,,,352.60,249.86,,,1.60,,,,57.40,43.80,0.76,0.25,,
"Līvānu novads","Rožupes pagasts",96.00,205.24,136.00,83.27,,,,,,,,,,,,,,,,,,,,
"Līvānu novads","Rudzātu pagasts",265.92,85.33,,,,,,,,,,,,,,,,,,,,,,
"Līvānu novads","Sutru pagasts",122.50,406.35,6.50,5.23,,,,,,,,,,,,,,,,,,,,
"Līvānu novads","Turku pagasts",197.13,307.71,20.00,25.74,,,,,,,7.02,0.70,,,35.00,,,,,93.63,,,,
"Ludzas novads",,8857.01,3287.94,2305.86,1787.38,0.16,,22.00,185.70,0.65,50.30,342.84,336.70,31.60,4.40,23.60,27.38,24.58,76.90,2.00,43.94,1.40,,,
"Ludzas novads","Blontu pagasts",39.90,18.53,86.44,189.77,,,,,,,,,,,,,,,,,,,,
"Ludzas novads","Briģu pagasts",159.60,120.40,17.00,,,,,,,,,13.50,,,,,,,,,,,,
"Ludzas novads","Ciblas pagasts",306.56,38.20,,,,,,,,,,,,,,5.00,,,,,,,,
"Ludzas novads","Cirmas pagasts",165.30,152.27,,2.98,0.16,,,,,,9.16,14.00,,,,,,,,,,,,
"Ludzas novads","Goliševas pagasts",139.45,21.00,21.24,44.04,,,,,,,5.00,,,,,,,,,,,,,
"Ludzas novads","Isnaudas pagasts",983.49,433.00,,29.20,,,,,,,,,,,,,,,,,,,,
"Ludzas novads","Istras pagasts",130.39,95.17,70.80,115.80,,,,,,,0.10,,,,,,,,,,,,,
"Ludzas novads",Kārsava,,,,,,,,,,,40.85,41.58,,2.29,,,3.00,17.00,,,,,,
"Ludzas novads","Lauderu pagasts",16.00,71.70,202.80,4.17,,,,,,,15.00,,,,,,,,,,,,,
"Ludzas novads","Līdumnieku pagasts",103.87,91.50,180.81,25.00,,,,,,,,,,,,,,,,,,,,
"Ludzas novads",Ludza,,,,,,,,,,50.30,248.43,230.62,,1.00,13.60,22.38,,25.20,,41.94,1.40,,,
"Ludzas novads","Malnavas pagasts",480.97,285.85,134.94,374.01,,,,,,,,,,,,,,,,,,,,
"Ludzas novads","Mežvidu pagasts",491.79,275.90,47.55,67.69,,,,,,,,,,,,,,,2.00,,,,,
"Ludzas novads","Mērdzenes pagasts",712.10,264.91,39.40,42.06,,,,,,,,,,,,,,,,,,,,
"Ludzas novads","Nirzas pagasts",3428.07,193.03,531.95,5.00,,,,,,,,,,,10.00,,,,,,,,,
"Ludzas novads","Ņukšu pagasts",236.48,124.96,170.99,20.75,,,,,0.65,,,,,,,,,,,,,,,
"Ludzas novads","Pasienes pagasts",117.36,190.85,80.00,1.00,,,,,,,,,,,,,,,,,,,,
"Ludzas novads","Pildas pagasts",136.61,148.67,256.40,251.72,,,,,,,,,,,,,6.04,,,,,,,
"Ludzas novads","Pureņu pagasts",552.35,77.65,33.61,41.48,,,,,,,9.00,,,,,,,,,,,,,
"Ludzas novads","Pušmucovas pagasts",106.18,106.10,137.23,125.90,,,,179.70,,,,,,,,,,,,,,,,
"Ludzas novads","Rundēnu pagasts",76.50,135.10,195.21,74.00,,,,,,,1.30,,,,,,,,,,,,,
"Ludzas novads","Salnavas pagasts",179.75,225.45,71.00,88.33,,,,,,,,,,,,,15.54,,,,,,,
"Ludzas novads","Zaļesjes pagasts",122.50,143.60,,25.00,,,,6.00,,,,,,,,,,,,,,,,
"Ludzas novads",Zilupe,,,,,,,,,,,14.00,36.20,31.60,1.11,,,,,,2.00,,,,
"Ludzas novads","Zvirgzdenes pagasts",171.80,74.10,28.50,259.48,,,22.00,,,,,0.80,,,,,,34.70,,,,,,
"Madonas novads",,7931.68,12111.59,625.43,2062.11,,20.42,,,28.00,6.45,402.65,637.37,44.60,8.04,0.85,42.65,89.00,183.00,90.58,709.50,6.94,4.27,,
"Madonas novads","Aronas pagasts",874.25,539.77,,3.20,,,,,,,18.84,12.52,,,,,,,,,,,,
"Madonas novads","Barkavas pagasts",221.58,310.03,175.00,43.34,,,,,,,,,,,,,,,,,,,,
"Madonas novads","Bērzaunes pagasts",386.40,142.96,159.00,,,,,,,,2.10,,4.50,,,,,,,,,,,
"Madonas novads",Cesvaine,,,,,,,,,,,,,,,0.45,,79.00,,,,,,,
"Madonas novads","Cesvaines pagasts",335.95,190.37,5.00,,,,,,,,,,,,,,,,,,,,,
"Madonas novads","Dzelzavas pagasts",249.50,342.64,,0.66,,,,,,,,,,,,,10.00,,,,,,,
"Madonas novads","Ērgļu pagasts",490.07,492.10,,423.50,,,,,,,21.50,37.00,,,,5.50,,183.00,10.00,,0.14,3.77,,
"Madonas novads","Indrānu pagasts",769.20,1692.38,85.91,366.60,,,,,,1.85,,,,,,,,,,,,,,
"Madonas novads","Jumurdas pagasts",544.06,166.05,7.00,822.70,,,,,,,,,,,,,,,,,,,,
"Madonas novads","Kalsnavas pagasts",269.62,458.12,,141.00,,,,,,,,18.00,,,,,,,,18.50,0.20,,,
"Madonas novads","Lazdonas pagasts",,10.60,,,,,,,,2.00,80.00,90.00,,,0.40,,,,,80.00,0.25,,,
"Madonas novads","Liezēres pagasts",833.70,1253.64,,126.72,,,,,,,,0.69,,,,2.15,,,,,,,,
"Madonas novads",Lubāna,,,,,,,,,,,15.55,18.11,0.10,,,,,,32.10,30.00,,,,
"Madonas novads","Ļaudonas pagasts",289.78,181.00,,,,,,,,,,,,,,,,,,,,,,
"Madonas novads",Madona,,,,,,0.42,,,28.00,,263.91,440.65,40.00,8.04,,35.00,,,48.48,581.00,0.80,0.50,,
"Madonas novads","Mārcienas pagasts",20.40,481.00,,,,,,,,,,,,,,,,,,,,,,
"Madonas novads","Mētrienas pagasts",299.61,149.03,2.00,2.50,,,,,,,,,,,,,,,,,,,,
"Madonas novads","Ošupes pagasts",827.68,2126.02,,131.90,,,,,,,0.75,,,,,,,,,,,,,
"Madonas novads","Praulienas pagasts",375.09,446.33,129.00,,,,,,,,,20.41,,,,,,,,,,,,
"Madonas novads","Sarkaņu pagasts",324.63,274.08,,,,,,,,,,,,,,,,,,,,,,
"Madonas novads","Sausnējas pagasts",628.12,2752.85,20.52,,,,,,,2.60,,,,,,,,,,,5.55,,,
"Madonas novads","Vestienas pagasts",192.05,102.62,42.01,,,20.00,,,,,,,,,,,,,,,,,,
"Mārupes novads",,2578.23,3888.54,61.75,74.38,17.91,,,,20.13,1.09,27840.99,23873.80,201.59,749.68,1848.24,3145.00,,244.90,904.40,1013.50,152.80,85.57,5.02,8.81
"Mārupes novads","Babītes pagasts",557.95,704.86,,,,,,,20.13,1.09,8943.63,9476.70,,182.50,788.53,357.00,,244.90,169.40,282.50,110.78,1.69,5.02,0.01
"Mārupes novads",Mārupe,458.00,570.00,,,4.42,,,,,,15355.00,11229.46,152.57,422.72,740.00,2718.00,,,600.00,150.00,0.15,16.28,,
"Mārupes novads","Mārupes pagasts",1157.26,2196.68,,,,,,,,,2657.76,2218.50,49.02,144.38,312.71,,,,,581.00,38.73,66.59,,
"Mārupes novads","Salas pagasts",405.03,417.00,61.75,74.38,13.49,,,,,,884.61,949.14,,0.09,7.00,70.00,,,135.00,,3.15,1.00,,8.80
"Ogres novads",,7275.81,10447.70,1262.67,1614.89,0.67,,63.00,,27.51,3.58,6771.63,5974.27,207.64,258.30,309.25,413.09,93.10,302.00,728.80,435.53,38.61,73.45,,
"Ogres novads","Birzgales pagasts",635.10,308.42,184.80,121.00,,,,,,,90.50,17.85,,,,,,,22.00,,,,,
"Ogres novads",Ikšķile,84.56,232.12,183.11,,,,,,,,2300.94,733.25,,58.00,2.25,13.69,,,,40.00,0.53,5.60,,
"Ogres novads","Jumpravas pagasts",67.50,398.08,,47.40,,,,,3.00,,49.00,0.71,,,307.00,,,,6.50,19.35,,0.35,,
"Ogres novads","Krapes pagasts",187.72,484.52,88.60,296.00,,,,,,,,,,,,,,,,,3.23,,,
"Ogres novads",Ķegums,,,,,,,,,3.00,,566.80,502.50,0.10,,,,,,,,1.00,,,
"Ogres novads","Ķeipenes pagasts",789.05,191.80,87.30,217.01,,,,,,,,,,,,,,,,,,,,
"Ogres novads","Lauberes pagasts",567.41,309.26,33.00,198.17,,,,,,,,,,,,,,,,,,,,
"Ogres novads","Lēdmanes pagasts",497.29,3119.57,88.00,55.97,,,,,,,,104.31,,,,,,,100.00,,,,,
"Ogres novads",Lielvārde,,,,,,,,,2.51,,1074.62,648.94,,12.80,,250.00,,,12.60,200.00,17.35,1.00,,
"Ogres novads","Lielvārdes pagasts",134.88,503.37,,,,,,,,,,27.25,,,,,,,,,,,,
"Ogres novads","Madlienas pagasts",411.60,54.80,,73.00,,,,,,,,,,,,,3.10,,,,,,,
