﻿Value;Value_X;Weight;Weight_X;TIME;FLOW;CN2Z;COUNTRY
82.00;;10.00;;2022;Exp;57;UA
82.00;;;;2024;Imp;29;RO
82.00;;1.00;;2022;Imp;65;UZ
82.00;;.00;;2022;Imp;84;MO
83.00;;1.00;;2014;Exp;42;QA
83.00;;4.00;;2007;Imp;51;PE
83.00;;3.00;;2010;Exp;24;BB
83.00;;10.00;;2011;Exp;64;IS
83.00;;3.00;;2011;Exp;76;TM
83.00;;22.00;;2017;Exp;38;QS
83.00;;11.00;;2007;Imp;57;EG
83.00;;27.00;;2005;Exp;49;CO
83.00;;17.00;;2005;Exp;01;UA
83.00;;193.00;;2014;Imp;47;NL
83.00;;771.00;;2018;Exp;44;AM
83.00;;10.00;;2007;Imp;62;CL
83.00;;1.00;;2008;Exp;57;LR
83.00;;2.00;;2024;Imp;68;MX
83.00;;3.00;;2024;Exp;52;CZ
83.00;;;;2024;Exp;10;DK
83.00;;1.00;;2024;Exp;40;CN
83.00;;2.00;;2021;Imp;48;LU
83.00;;1.00;;2021;Exp;96;EG
83.00;;.00;;2021;Imp;90;CO
83.00;;1.00;;2022;Exp;61;GI
83.00;;15.00;;2022;Imp;20;CA
83.00;;4.00;;2024;Imp;29;SK
83.00;;111.00;;2023;Exp;95;LY
83.00;;2.00;;2008;Imp;71;MX
83.00;;.00;;2005;Imp;63;LU
83.00;;1.00;;2005;Exp;40;PT
83.00;;2.00;;2014;Exp;83;JP
83.00;;.00;;2012;Exp;88;DK
83.00;;12.00;;2009;Imp;42;LK
83.00;;30.00;;2011;Exp;08;IE
83.00;;6.00;;2005;Exp;18;GR
83.00;;66.00;;2005;Imp;81;CN
83.00;;11.00;;2008;Imp;46;BE
83.00;;60.00;;2005;Imp;63;MH
83.00;;20.00;;2009;Exp;03;TR
83.00;;6.00;;2005;Imp;52;BG
83.00;;22.00;;2020;Exp;14;DE
83.00;;2.00;;2012;Imp;62;PH
83.00;;19.00;;2011;Exp;25;BG
83.00;;60.00;;2007;Exp;08;TH
83.00;;37.00;;2020;Imp;32;TW
83.00;;9.00;;2020;Imp;82;AF
83.00;;3.00;;2010;Exp;66;PL
83.00;;5.00;;2013;Imp;12;LK
83.00;;6.00;;2020;Imp;19;HK
83.00;;11.00;;2007;Exp;09;LR
83.00;;21.00;;2008;Exp;29;BZ
83.00;;1.00;;2011;Imp;52;SK
83.00;;6.00;;2019;Imp;62;XS
83.00;;50.00;;2013;Imp;28;SD
83.00;;3.00;;2015;Exp;58;PT
83.00;;1.00;;2016;Exp;60;CL
83.00;;11.00;;2017;Exp;49;ME
83.00;;4.00;;2012;Exp;12;SA
83.00;;9.00;;2007;Exp;68;VC
83.00;;2.00;;2009;Imp;34;MX
83.00;;4.00;;2021;Imp;11;JP
83.00;;9.00;;2020;Imp;83;AF
83.00;;75.00;;2016;Exp;10;RO
83.00;;4.00;;2008;Exp;96;AT
83.00;;22.00;;2005;Imp;92;IN
83.00;;1.00;;2005;Imp;71;EG
83.00;;.00;;2021;Imp;67;IE
83.00;;4.00;;2021;Imp;63;JO
83.00;;.00;;2021;Imp;48;MX
83.00;;2.00;;2021;Imp;97;MN
83.00;;1.00;;2021;Exp;83;BH
83.00;;12.00;;2021;Exp;78;BY
83.00;;42.00;;2009;Exp;96;SG
83.00;;5.00;;2009;Exp;82;UZ
83.00;;1.00;;2020;Exp;34;LR
83.00;;25.00;;2007;Exp;07;AT
83.00;;3.00;;2019;Imp;42;BH
83.00;;.00;;2013;Exp;54;HU
83.00;;1.00;;2005;Exp;46;NO
83.00;;20.00;;2005;Imp;74;IE
83.00;;3.00;;2011;Exp;83;MY
83.00;;2.00;;2020;Imp;65;AE
83.00;;2.00;;2019;Imp;40;UY
84.00;;14.00;;2005;Imp;42;LK
84.00;;2.00;;2012;Exp;83;MN
84.00;;.00;;2019;Exp;42;NZ
84.00;;14.00;;2009;Exp;32;AM
84.00;;12.00;;2014;Imp;49;IE
84.00;;152.00;;2005;Exp;07;IS
84.00;;28.00;;2017;Exp;70;JM
84.00;;5.00;;2013;Exp;28;BE
84.00;;1.00;;2019;Exp;83;ME
84.00;;25.00;;2013;Exp;34;VC
84.00;;.00;;2007;Exp;65;GB
84.00;;.00;;2007;Exp;57;NL
84.00;;15.00;;2007;Imp;63;SG
84.00;;8.00;;2012;Exp;33;MT
84.00;;12.00;;2005;Imp;65;MX
84.00;;64.00;;2012;Imp;TOTAL;CG
84.00;;184.00;;2005;Exp;73;CN
84.00;;1.00;;2016;Imp;61;AU
84.00;;80.00;;2019;Exp;10;PG
84.00;;8.00;;2006;Imp;82;AR
84.00;;14.00;;2013;Imp;38;GR
84.00;;4.00;;2021;Imp;18;KW
84.00;;.00;;2021;Imp;65;TN
84.00;;2.00;;2021;Imp;71;BH
84.00;;24.00;;2016;Imp;17;TN
84.00;;8.00;;2017;Exp;55;IS
84.00;;1.00;;2010;Exp;35;MY
84.00;;66.00;;2013;Imp;25;BG
84.00;;1.00;;2014;Exp;83;BR
84.00;;.00;;2016;Exp;42;JP
84.00;;1.00;;2006;Exp;39;HK
84.00;;7.00;;2008;Imp;92;MX
84.00;;.00;;2005;Exp;65;PL
84.00;;40.00;;2006;Imp;17;US
84.00;;15.00;;2009;Exp;33;QS
84.00;;.00;;2012;Imp;71;MX
84.00;;700.00;;2006;Exp;25;PA
84.00;;3.00;;2020;Exp;57;GB
84.00;;6.00;;2011;Exp;72;KG
84.00;;64.00;;2012;Imp;49;CG
84.00;;3.00;;2010;Imp;49;NZ
84.00;;12.00;;2010;Exp;63;XS
84.00;;8.00;;2006;Exp;96;XS
84.00;;19.00;;2008;Exp;35;KG
84.00;;4.00;;2016;Imp;56;CA
84.00;;1.00;;2020;Exp;37;SE
84.00;;1.00;;2006;Imp;49;CO
84.00;;3.00;;2020;Imp;73;EG
84.00;;3.00;;2013;Exp;34;KH
84.00;;9.00;;2007;Imp;83;LK
84.00;;3.00;;2020;Imp;97;CL
84.00;;30.00;;2007;Exp;19;VC
84.00;;1.00;;2020;Imp;70;PK
84.00;;5.00;;2008;Imp;66;RU
84.00;;6.00;;2005;Exp;54;IS
84.00;;66.00;;2010;Exp;49;CO
84.00;;.00;;2009;Exp;65;KR
84.00;;14.00;;2011;Exp;63;VG
84.00;;9.00;;2018;Exp;42;VU
84.00;;13.00;;2008;Exp;69;HR
84.00;;5.00;;2018;Imp;74;PT
84.00;;24.00;;2009;Imp;96;MD
84.00;;3.00;;2018;Exp;64;QS
84.00;;.00;;2022;Imp;95;BH
84.00;;350.00;;2013;Exp;25;GR
84.00;;5.00;;2022;Imp;44;KR
84.00;;26.00;;2023;Exp;72;IE
84.00;;.00;;2023;Imp;70;BR
84.00;;;;2024;Imp;17;HR
84.00;;1.00;;2023;Imp;61;DO
84.00;;.00;;2024;Exp;49;HR
84.00;;3.00;;2019;Imp;76;CL
84.00;;100.00;;2013;Imp;25;HK
84.00;;300.00;;2008;Exp;48;UZ
84.00;;.00;;2010;Exp;92;KZ
84.00;;.00;;2007;Exp;65;CY
84.00;;6.00;;2010;Exp;44;LR
84.00;;3.00;;2008;Exp;79;LR
84.00;;2.00;;2007;Exp;64;KG
84.00;;2.00;;2022;Exp;45;PL
85.00;;.00;;2022;Imp;24;AL
85.00;;9.00;;2013;Exp;48;PE
85.00;;10.00;;2022;Imp;TOTAL;LY
85.00;;2.00;;2022;Exp;51;RO
85.00;;1.00;;2008;Exp;44;IR
85.00;;90.00;;2016;Exp;10;KZ
85.00;;58.00;;2018;Imp;47;CH
85.00;;2.00;;2012;Imp;51;UA
85.00;;25.00;;2009;Exp;87;CL
85.00;;20.00;;2005;Imp;96;MX
85.00;;9.00;;2019;Exp;72;HR
85.00;;10.00;;2023;Imp;26;US
85.00;;10.00;;2022;Imp;85;LY
85.00;;4.00;;2021;Imp;94;BH
85.00;;1.00;;2021;Imp;30;MY
85.00;;.00;;2008;Exp;90;TW
85.00;;15.00;;2008;Exp;56;KH
85.00;;3.00;;2006;Exp;85;VU
85.00;;18.00;;2008;Exp;55;LA
85.00;;1.00;;2018;Exp;18;FR
85.00;;8.00;;2016;Exp;61;MZ
85.00;;7.00;;2019;Exp;27;LA
85.00;;21.00;;2011;Exp;70;CY
85.00;;1.00;;2011;Exp;37;MT
85.00;;8.00;;2006;Imp;34;MY
85.00;;6.00;;2020;Imp;61;GL
85.00;;2.00;;2013;Exp;82;SD
85.00;;5.00;;2008;Exp;59;KH
85.00;;36.00;;2014;Exp;72;AM
85.00;;.00;;2006;Imp;96;SI
85.00;;20.00;;2009;Exp;55;BG
85.00;;13.00;;2018;Exp;57;CZ
85.00;;68.00;;2011;Exp;47;NO
85.00;;225.00;;2006;Exp;28;IE
85.00;;1.00;;2016;Imp;90;TN
85.00;;7.00;;2017;Exp;96;IQ
85.00;;1.00;;2008;Imp;42;CO
85.00;;2.00;;2016;Exp;58;JP
85.00;;.00;;2016;Exp;16;IS
85.00;;3715.00;;2015;Imp;70;CL
85.00;;1.00;;2020;Imp;61;LB
85.00;;56.00;;2008;Imp;33;RO
85.00;;1.00;;2021;Imp;07;JM
85.00;;3.00;;2021;Exp;82;TG
85.00;;2.00;;2021;Exp;42;MA
85.00;;25.00;;2021;Imp;94;EG
85.00;;13.00;;2013;Imp;83;CL
85.00;;4.00;;2006;Exp;17;IT
85.00;;11.00;;2018;Exp;69;GT
85.00;;2.00;;2021;Imp;84;AO
85.00;;1.00;;2024;Exp;08;CZ
85.00;;5.00;;2007;Exp;62;AZ
85.00;;2.00;;2019;Imp;18;AE
85.00;;10.00;;2020;Imp;19;ZA
85.00;;8.00;;2005;Exp;55;MT
85.00;;15.00;;2015;Exp;21;IS
85.00;;25.00;;2017;Exp;83;MA
85.00;;3.00;;2012;Imp;67;TR
85.00;;5.00;;2015;Exp;96;MV
85.00;;4.00;;2008;Exp;59;HK
85.00;;80.00;;2009;Exp;82;OM
85.00;;5.00;;2017;Exp;66;LB
85.00;;1.00;;2012;Imp;62;NZ
85.00;;.00;;2012;Exp;71;RO
85.00;;4.00;;2019;Exp;69;IL
85.00;;4.00;;2020;Imp;46;SA
85.00;;.00;;2018;Exp;87;MZ
85.00;;4.00;;2008;Exp;06;IE
85.00;;1.00;;2017;Exp;83;PH
86.00;;6.00;;2020;Imp;97;TW
86.00;;11.00;;2019;Exp;69;AR
86.00;;17.00;;2015;Imp;40;NZ
86.00;;1.00;;2019;Exp;83;KG
86.00;;8.00;;2009;Exp;85;HN
86.00;;6.00;;2014;Exp;83;RW
86.00;;2.00;;2019;Exp;40;MA
86.00;;13.00;;2016;Exp;48;AG
86.00;;.00;;2022;Exp;38;MK
86.00;;2.00;;2021;Exp;40;LU
86.00;;.00;;2021;Imp;21;CW
86.00;;1.00;;2021;Exp;69;AU
86.00;;22.00;;2017;Exp;66;CA
86.00;;2.00;;2017;Imp;50;CH
86.00;;9.00;;2011;Exp;90;GH
86.00;;.00;;2020;Imp;85;PK
86.00;;2.00;;2021;Imp;67;JP
86.00;;2.00;;2021;Imp;64;AD
86.00;;1.00;;2017;Imp;72;TW
86.00;;1.00;;2019;Exp;29;UY
86.00;;.00;;2006;Exp;50;FI
86.00;;24.00;;2005;Exp;56;BZ
86.00;;27.00;;2012;Imp;71;BG
86.00;;3.00;;2018;Exp;70;LR
86.00;;12.00;;2007;Exp;20;HU
86.00;;3.00;;2019;Exp;82;CG
86.00;;10.00;;2016;Exp;42;AG
86.00;;4.00;;2007;Exp;64;QW
86.00;;22.00;;2014;Exp;49;MN
86.00;;3.00;;2017;Imp;61;SV
86.00;;17.00;;2018;Exp;72;SG
86.00;;24.00;;2006;Imp;49;RO
86.00;;21.00;;2014;Exp;40;QA
86.00;;2.00;;2014;Exp;34;KH
86.00;;21.00;;2011;Imp;73;CR
86.00;;.00;;2019;Exp;91;PT
86.00;;3.00;;2015;Exp;64;AU
86.00;;6.00;;2014;Imp;83;NP
86.00;;85.00;;2005;Exp;07;KY
86.00;;2.00;;2022;Imp;48;EG
86.00;;1.00;;2014;Exp;85;JM
86.00;;10.00;;2023;Imp;33;KM
86.00;;2.00;;2022;Exp;42;UM
86.00;;3.00;;2021;Exp;73;TG
86.00;;.00;;2021;Exp;97;SE
86.00;;2.00;;2024;Imp;40;HT
86.00;;.00;;2022;Exp;88;CY
86.00;;.00;;2023;Imp;58;SG
86.00;;.00;;2024;Exp;28;CH
86.00;;4.00;;2023;Exp;52;CZ
86.00;;2.00;;2024;Exp;73;GH
86.00;;2.00;;2024;Imp;70;MA
86.00;;154.00;;2021;Exp;73;ML
86.00;;39.00;;2014;Exp;49;TF
86.00;;7.00;;2019;Exp;48;KE
86.00;;10.00;;2016;Exp;61;CI
86.00;;5.00;;2017;Imp;52;TH
86.00;;24.00;;2018;Imp;85;NI
86.00;;6.00;;2019;Exp;46;SE
86.00;;.00;;2022;Exp;05;AU
86.00;;6.00;;2013;Imp;15;PT
86.00;;31.00;;2022;Exp;72;AE
87.00;;2.00;;2024;Exp;45;PL
87.00;;3.00;;2011;Imp;61;SV
87.00;;400.00;;2013;Exp;35;VU
87.00;;1.00;;2008;Exp;91;VC
87.00;;1.00;;2011;Imp;43;US
87.00;;2.00;;2005;Imp;74;TH
87.00;;76.00;;2011;Imp;55;AE
87.00;;8.00;;2005;Exp;28;AG
87.00;;1.00;;2018;Exp;73;MU
87.00;;11.00;;2010;Exp;69;NA
87.00;;20.00;;2006;Exp;40;CZ
87.00;;160.00;;2024;Exp;09;DK
87.00;;2.00;;2024;Exp;74;TW
87.00;;1.00;;2023;Imp;22;VG
87.00;;1.00;;2012;Exp;62;SA
87.00;;22.00;;2007;Exp;29;MV
87.00;;10.00;;2005;Imp;36;HU
87.00;;1.00;;2010;Exp;65;KG
87.00;;1.00;;2017;Imp;95;PA
87.00;;76.00;;2008;Exp;28;BZ
87.00;;3.00;;2012;Exp;70;MH
87.00;;22.00;;2016;Exp;69;SG
87.00;;9.00;;2014;Exp;73;MK
87.00;;1.00;;2008;Imp;37;IL
87.00;;.00;;2017;Exp;76;BR
87.00;;4.00;;2009;Exp;48;LB
87.00;;7.00;;2010;Exp;37;LR
87.00;;5.00;;2017;Exp;09;AG
87.00;;8.00;;2018;Exp;96;AM
87.00;;7.00;;2010;Exp;92;US
87.00;;.00;;2015;Imp;62;MU
87.00;;.00;;2014;Exp;49;BS
87.00;;2.00;;2021;Exp;57;SK
87.00;;.00;;2021;Exp;74;AT
87.00;;7.00;;2021;Imp;19;AR
87.00;;2.00;;2021;Imp;84;AM
87.00;;3.00;;2021;Imp;40;AR
87.00;;10.00;;2021;Imp;87;BH
87.00;;107.00;;2021;Exp;54;UZ
87.00;;3.00;;2021;Imp;80;AT
87.00;;.00;;2021;Imp;42;KW
87.00;;22.00;;2021;Imp;41;PK
87.00;;3.00;;2024;Imp;49;QA
87.00;;.00;;2013;Imp;29;AU
87.00;;9.00;;2014;Exp;83;KR
87.00;;3.00;;2010;Imp;34;LI
87.00;;17.00;;2013;Exp;32;MK
87.00;;36.00;;2011;Imp;42;UA
87.00;;15.00;;2012;Imp;59;UA
87.00;;1.00;;2009;Exp;65;HR
87.00;;13.00;;2015;Imp;96;MK
87.00;;7.00;;2017;Exp;34;KG
87.00;;4.00;;2019;Imp;15;LK
87.00;;1.00;;2016;Imp;38;SG
88.00;;1.00;;2013;Exp;38;ME
88.00;;6.00;;2020;Imp;34;VE
88.00;;3.00;;2016;Exp;63;AL
88.00;;.00;;2020;Imp;TOTAL;SZ
88.00;;4.00;;2007;Exp;62;GI
88.00;;.00;;2006;Exp;66;CZ
88.00;;2.00;;2012;Exp;64;QS
88.00;;3.00;;2018;Imp;91;QA
88.00;;10.00;;2019;Exp;42;IN
88.00;;185.00;;2011;Imp;96;CL
88.00;;1.00;;2020;Exp;83;GH
88.00;;2.00;;2023;Imp;33;KG
88.00;;.00;;2022;Imp;85;TG
88.00;;3.00;;2021;Imp;37;DK
88.00;;.00;;2021;Imp;97;ID
88.00;;62.00;;2013;Imp;63;AE
88.00;;2.00;;2021;Exp;28;GR
88.00;;1.00;;2013;Exp;24;CA
88.00;;16.00;;2014;Exp;40;KW
88.00;;1.00;;2013;Exp;58;ME
88.00;;16.00;;2008;Imp;TOTAL;BA
88.00;;1.00;;2005;Imp;24;QU
88.00;;23.00;;2007;Exp;38;MV
88.00;;12.00;;2007;Exp;94;VC
88.00;;45.00;;2008;Exp;37;NO
88.00;;5.00;;2012;Imp;35;VN
88.00;;2.00;;2020;Imp;80;HK
88.00;;5.00;;2013;Exp;90;KY
88.00;;44.00;;2014;Exp;49;KG
88.00;;3.00;;2016;Imp;17;US
88.00;;16.00;;2008;Imp;49;BA
88.00;;23.00;;2006;Exp;69;VC
88.00;;9.00;;2019;Exp;69;MY
88.00;;.00;;2010;Imp;83;TH
88.00;;16.00;;2010;Exp;73;SV
88.00;;.00;;2020;Imp;19;CY
88.00;;.00;;2012;Imp;67;NZ
88.00;;63.00;;2006;Exp;32;IS
88.00;;7.00;;2017;Exp;66;SI
88.00;;3.00;;2010;Imp;65;NZ
88.00;;6.00;;2014;Exp;39;AD
88.00;;4.00;;2008;Exp;61;JO
88.00;;3.00;;2007;Exp;61;BS
88.00;;.00;;2012;Imp;95;EG
88.00;;2.00;;2009;Imp;85;AF
88.00;;1.00;;2006;Imp;34;AU
88.00;;3.00;;2011;Imp;64;IE
88.00;;.00;;2020;Imp;96;PE
88.00;;5.00;;2009;Exp;46;UZ
88.00;;4.00;;2008;Imp;96;CO
88.00;;2.00;;2005;Imp;09;TW
88.00;;10.00;;2010;Imp;50;NO
88.00;;3.00;;2009;Exp;68;HK
88.00;;4.00;;2019;Imp;85;MU
88.00;;1.00;;2022;Imp;34;IE
88.00;;1.00;;2010;Imp;39;AR
88.00;;8.00;;2022;Exp;56;MU
88.00;;29.00;;2023;Exp;10;SK
88.00;;27.00;;2023;Imp;56;TH
88.00;;225.00;;2023;Imp;39;AZ
88.00;;17.00;;2023;Exp;13;SE
88.00;;5.00;;2019;Imp;57;NZ
88.00;;30.00;;2016;Exp;18;IQ
88.00;;5.00;;2008;Imp;05;NA
88.00;;4.00;;2008;Exp;68;BZ
88.00;;3.00;;2007;Imp;18;CR
88.00;;54.00;;2013;Exp;66;TR
88.00;;.00;;2006;Exp;05;GE
88.00;;10.00;;2012;Imp;22;HR
88.00;;20.00;;2013;Exp;06;IS
88.00;;167.00;;2008;Exp;56;MN
88.00;;.00;;2020;Imp;21;SZ
88.00;;43.00;;2009;Exp;22;VU
88.00;;14.00;;2005;Imp;66;BG
89.00;;2.00;;2022;Imp;60;GR
89.00;;9.00;;2014;Exp;66;AZ
89.00;;2.00;;2005;Exp;66;CZ
89.00;;19.00;;2006;Exp;68;BG
89.00;;15.00;;2016;Imp;41;UA
89.00;;2.00;;2019;Exp;48;PS
89.00;;10.00;;2016;Exp;69;MY
89.00;;34.00;;2008;Exp;34;SK
89.00;;105.00;;2008;Imp;94;CY
89.00;;76.00;;2012;Exp;70;TM
89.00;;1.00;;2014;Imp;91;SK
89.00;;2.00;;2023;Imp;49;VE
89.00;;1.00;;2023;Imp;49;BD
89.00;;13.00;;2023;Exp;39;MA
89.00;;13.00;;2022;Imp;72;JP
89.00;;.00;;2022;Exp;58;JO
89.00;;1.00;;2022;Exp;82;BH
89.00;;2.00;;2022;Exp;42;BH
89.00;;4.00;;2018;Imp;19;JP
89.00;;874.00;;2007;Exp;49;IN
89.00;;1.00;;2016;Imp;62;SV
89.00;;2.00;;2018;Exp;76;CA
89.00;;.00;;2020;Exp;43;CN
89.00;;8.00;;2013;Imp;48;BH
89.00;;1.00;;2014;Imp;64;JO
89.00;;4.00;;2010;Exp;76;PT
89.00;;2.00;;2019;Imp;33;KY
89.00;;38.00;;2015;Imp;57;UZ
89.00;;8.00;;2011;Exp;35;QW
89.00;;16.00;;2018;Imp;35;TH
89.00;;1.00;;2010;Exp;39;MH
89.00;;.00;;2020;Imp;12;KR
89.00;;113.00;;2008;Exp;07;BE
89.00;;8.00;;2017;Imp;46;PT
89.00;;4.00;;2019;Imp;40;SA
89.00;;1.00;;2018;Imp;62;DO
89.00;;10.00;;2014;Exp;64;IE
89.00;;74.00;;2014;Exp;29;BS
89.00;;2.00;;2020;Exp;59;SA
89.00;;1.00;;2021;Exp;92;HR
89.00;;1.00;;2021;Imp;68;PK
89.00;;.00;;2024;Imp;63;JP
89.00;;2.00;;2021;Imp;96;SA
89.00;;2.00;;2022;Imp;32;AU
89.00;;10.00;;2017;Exp;69;AR
89.00;;2.00;;2022;Imp;64;MA
89.00;;3.00;;2020;Exp;78;GE
89.00;;1.00;;2015;Imp;61;SM
89.00;;32.00;;2011;Exp;48;LR
89.00;;.00;;2019;Imp;97;BE
89.00;;1.00;;2008;Exp;58;HK
89.00;;3.00;;2014;Exp;96;BR
89.00;;48.00;;2012;Imp;60;AE
89.00;;52.00;;2017;Imp;82;CL
89.00;;4.00;;2015;Exp;85;GI
89.00;;73.00;;2007;Exp;19;DK
89.00;;1.00;;2020;Imp;70;KE
89.00;;9.00;;2020;Exp;69;AM
89.00;;1.00;;2020;Imp;35;AU
89.00;;.00;;2005;Imp;68;MT
89.00;;21.00;;2014;Exp;32;TM
90.00;;100.00;;2005;Exp;63;TH
90.00;;4.00;;2020;Exp;96;PE
90.00;;3.00;;2022;Imp;55;HK
90.00;;11.00;;2017;Imp;62;PH
90.00;;2.00;;2019;Imp;42;MY
90.00;;5.00;;2013;Imp;65;PH
90.00;;5.00;;2013;Exp;82;GQ
90.00;;1.00;;2020;Imp;80;ES
90.00;;36.00;;2006;Exp;22;VE
90.00;;1.00;;2019;Imp;64;ET
90.00;;9.00;;2016;Exp;61;UG
90.00;;5.00;;2012;Exp;76;AZ
90.00;;122.00;;2006;Exp;07;AG
90.00;;2.00;;2010;Imp;82;SG
90.00;;3.00;;2022;Exp;12;TR
90.00;;1.00;;2022;Exp;69;TW
90.00;;10.00;;2006;Exp;69;KH
90.00;;.00;;2021;Imp;15;BG
90.00;;8.00;;2024;Exp;46;FI
90.00;;9.00;;2021;Imp;11;NO
90.00;;.00;;2023;Imp;90;IR
90.00;;2.00;;2015;Imp;62;KE
90.00;;23.00;;2015;Exp;46;SE
90.00;;.00;;2016;Imp;94;AE
90.00;;.00;;2008;Imp;61;BR
90.00;;26.00;;2008;Exp;83;MN
90.00;;.00;;2015;Imp;38;MX
90.00;;1.00;;2007;Exp;63;QW
90.00;;16.00;;2007;Exp;82;SK
90.00;;160.00;;2010;Imp;44;AR
90.00;;3.00;;2009;Imp;68;AE
90.00;;3.00;;2008;Exp;60;TR
90.00;;.00;;2020;Exp;71;AU
90.00;;6.00;;2008;Exp;52;IS
90.00;;7.00;;2012;Exp;55;MH
90.00;;1.00;;2007;Exp;42;CA
90.00;;.00;;2012;Exp;TOTAL;GD
90.00;;20.00;;2015;Imp;42;GE
90.00;;6.00;;2013;Exp;65;MD
90.00;;40.00;;2016;Imp;09;UZ
90.00;;5.00;;2009;Imp;65;IL
90.00;;18.00;;2013;Exp;63;EC
90.00;;13.00;;2019;Exp;39;MM
90.00;;8.00;;2017;Imp;84;UY
90.00;;2.00;;2010;Exp;40;JP
90.00;;2.00;;2011;Exp;40;JP
90.00;;2.00;;2012;Imp;64;VG
90.00;;1.00;;2020;Imp;85;JM
90.00;;520.00;;2019;Imp;40;SS
90.00;;150.00;;2012;Exp;25;PA
90.00;;7.00;;2019;Exp;97;KZ
90.00;;8.00;;2013;Exp;76;MK
90.00;;2.00;;2006;Exp;39;GI
90.00;;27.00;;2019;Imp;90;PA
90.00;;.00;;2019;Imp;42;CO
90.00;;1.00;;2010;Exp;49;AG
90.00;;.00;;2022;Imp;90;CV
90.00;;.00;;2024;Exp;49;PH
90.00;;46.00;;2024;Imp;42;GE
90.00;;1.00;;2023;Exp;58;QS
90.00;;2.00;;2024;Exp;37;MD
90.00;;23.00;;2005;Exp;03;MH
90.00;;.00;;2012;Exp;85;GD
90.00;;13.00;;2010;Exp;55;MK
90.00;;13.00;;2008;Exp;55;MK
90.00;;2.00;;2015;Imp;45;SE
90.00;;374.00;;2010;Exp;49;BA
90.00;;2.00;;2016;Exp;TOTAL;CK
90.00;;43.00;;2014;Imp;16;RU
90.00;;80.00;;2009;Exp;10;MH
90.00;;18.00;;2012;Exp;73;UG
90.00;;.00;;2017;Imp;62;AZ
90.00;;27.00;;2013;Exp;34;BA
90.00;;1.00;;2016;Imp;85;ZM
90.00;;3.00;;2007;Exp;64;CN
90.00;;38.00;;2017;Imp;19;AE
90.00;;.00;;2022;Exp;83;QA
90.00;;.00;;2022;Imp;TOTAL;CV
90.00;;2.00;;2016;Exp;96;MX
90.00;;2.00;;2017;Exp;90;LR
90.00;;2.00;;2016;Exp;73;CK
90.00;;5.00;;2007;Exp;09;AG
90.00;;1.00;;2009;Imp;82;TH
90.00;;2.00;;2020;Exp;39;PY
91.00;;.00;;2023;Exp;45;KZ
91.00;;3.00;;2005;Imp;56;HK
91.00;;6.00;;2013;Imp;62;IL
91.00;;18.00;;2012;Imp;50;NO
91.00;;3.00;;2020;Imp;64;AZ
91.00;;3.00;;2015;Exp;49;MG
91.00;;5.00;;2016;Exp;69;LR
91.00;;5.00;;2016;Exp;66;GT
91.00;;14.00;;2005;Imp;62;HR
91.00;;20.00;;2014;Imp;20;CH
91.00;;6.00;;2017;Exp;08;QW
91.00;;2.00;;2006;Imp;81;DK
91.00;;.00;;2006;Exp;05;MD
91.00;;2.00;;2022;Exp;69;PT
91.00;;9.00;;2022;Imp;27;NA
91.00;;6.00;;2023;Exp;73;MA
91.00;;19.00;;2024;Exp;17;CH
91.00;;.00;;2024;Imp;40;BH
91.00;;1.00;;2023;Imp;65;MD
91.00;;1.00;;2020;Exp;83;PH
91.00;;26.00;;2010;Exp;35;MH
91.00;;3.00;;2011;Exp;53;IE
91.00;;2.00;;2011;Imp;82;NP
91.00;;.00;;2015;Imp;71;ZA
91.00;;3.00;;2020;Imp;38;CO
91.00;;3.00;;2010;Imp;33;NZ
91.00;;2.00;;2014;Imp;67;AE
91.00;;11.00;;2013;Exp;35;ME
91.00;;3.00;;2008;Imp;62;ET
91.00;;9.00;;2013;Exp;48;KY
91.00;;20.00;;2010;Imp;31;ZA
91.00;;5.00;;2005;Imp;67;UA
91.00;;49.00;;2011;Exp;89;SD
91.00;;2.00;;2010;Imp;01;TJ
91.00;;.00;;2017;Exp;76;CO
91.00;;134.00;;2014;Exp;49;BR
91.00;;5.00;;2011;Imp;06;LU
91.00;;9.00;;2013;Exp;48;BM
91.00;;6.00;;2013;Exp;35;MH
91.00;;1.00;;2016;Imp;96;LA
91.00;;1.00;;2017;Exp;94;BM
91.00;;6.00;;2019;Imp;85;EG
91.00;;1.00;;2016;Exp;83;EC
91.00;;4.00;;2019;Imp;04;US
91.00;;3.00;;2011;Exp;14;EE
91.00;;.00;;2013;Exp;84;SM
91.00;;19.00;;2017;Exp;49;IQ
91.00;;2.00;;2020;Imp;46;HU
91.00;;.00;;2021;Imp;39;NP
91.00;;5.00;;2021;Imp;49;KY
91.00;;10.00;;2023;Imp;45;FR
91.00;;.00;;2024;Imp;TOTAL;BH
91.00;;1.00;;2008;Imp;92;SK
91.00;;34.00;;2013;Imp;57;AE
91.00;;2.00;;2013;Exp;64;NG
91.00;;6.00;;2008;Imp;61;EG
91.00;;3.00;;2014;Exp;58;ES
91.00;;9.00;;2009;Exp;60;CH
91.00;;1.00;;2018;Imp;TOTAL;MN
91.00;;16.00;;2011;Exp;57;ES
91.00;;21.00;;2019;Imp;96;IL
91.00;;95.00;;2005;Exp;07;BG
91.00;;135.00;;2005;Exp;08;BG
91.00;;4.00;;2009;Imp;28;IN
91.00;;1.00;;2015;Imp;45;AT
91.00;;50.00;;2011;Exp;49;MY
