﻿from_bot,timestamp,message
TRUE,13.05.2021 17:33:53,Piedod! Šo vai nu nesapratu vai vēl nezinu. Mēģini pajautāt citādi.
FALSE,13.05.2021 17:33:53,ka atvert edoc
TRUE,13.05.2021 17:33:41,
TRUE,13.05.2021 17:33:40,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 17:33:40,
TRUE,13.05.2021 17:33:08,
TRUE,13.05.2021 17:33:08,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 17:33:09,
TRUE,13.05.2021 17:31:56,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 17:31:55,
TRUE,13.05.2021 17:31:57,
TRUE,13.05.2021 17:26:44,
TRUE,13.05.2021 17:26:43,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 17:26:42,
TRUE,13.05.2021 17:22:51,
TRUE,13.05.2021 17:22:52,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 17:22:53,
FALSE,13.05.2021 17:23:00,Izvēlēšos tēmu
TRUE,13.05.2021 17:23:01,
FALSE,13.05.2021 17:23:06,E-pakalpojumi
TRUE,13.05.2021 17:23:07,"O, jā! Portālā Latvija.lv ir pieejami daudz dažādi e-pakalpojumi ar kuru palīdzību vari šeit nokārtot kādas formalitātes vai uzzināt vajadzīgo informāciju. "
TRUE,13.05.2021 17:23:08,
FALSE,13.05.2021 17:23:10,openUrl: https://www.latvija.lv/Saites
TRUE,13.05.2021 17:22:21,
TRUE,13.05.2021 17:22:20,"Atvaino, vai vari, lūdzu, pateikt citiem vārdiem?"
FALSE,13.05.2021 17:22:20,Kāpēc jūsu portāls nav piemērots mobilajiem telefoniem?
FALSE,13.05.2021 17:20:07,openUrl: https://youtu.be/BzxAxDSiI6M
FALSE,13.05.2021 17:18:28,openUrl: https://youtu.be/BzxAxDSiI6M
TRUE,13.05.2021 17:18:19,"Ja īsti neesi pārliecināts vai Tev ir uzlikts kāds sods, vari šajā pakalpojumā arī apskatīties visu savu administratīvo sodu vēsturi."
TRUE,13.05.2021 17:18:17,
FALSE,13.05.2021 17:18:17,Kā var samaksāt sodu ?
TRUE,13.05.2021 17:17:39,
TRUE,13.05.2021 17:17:38,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 17:17:38,
TRUE,13.05.2021 17:22:11,
TRUE,13.05.2021 17:22:10,Uz šo jautājumu neprotu atbildēt. Vai nu vēl neesmu apguvis vai varbūt ... tā nemaz nav šim portālam atbilstoša tēma.
FALSE,13.05.2021 17:22:09,pazaudēta id karte
TRUE,13.05.2021 17:21:54,"Jauki! Raksti, kas uz sirds! Centīšos atbildēt."
FALSE,13.05.2021 17:21:54,Rakstīšu pats
TRUE,13.05.2021 17:21:46,
TRUE,13.05.2021 17:21:45,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 17:21:44,
TRUE,13.05.2021 17:21:54,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 17:21:55,
TRUE,13.05.2021 17:21:52,
TRUE,13.05.2021 17:20:51,
TRUE,13.05.2021 17:20:55,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 17:20:56,
FALSE,13.05.2021 17:21:05,Izvēlēšos tēmu
TRUE,13.05.2021 17:21:05,
TRUE,13.05.2021 17:17:01,
TRUE,13.05.2021 17:17:01,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 17:17:02,
TRUE,13.05.2021 17:14:34,
TRUE,13.05.2021 17:13:42,
TRUE,13.05.2021 17:13:42,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 17:13:43,
FALSE,13.05.2021 17:14:33,Izvēlēšos tēmu
TRUE,13.05.2021 17:09:19,
TRUE,13.05.2021 17:09:21,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 17:10:53,
FALSE,13.05.2021 17:12:01,Deklaretas dzivesvietas anulesana Talsu novada?
TRUE,13.05.2021 17:10:52,"Nedusmojies, bet uz šo jautājumu nezinu ko atbildēt. Varbūt pajautāsi citiem vārdiem?"
FALSE,13.05.2021 17:10:50,Sveiki. Ká anulét deklaréto dzívesvietu  Talsu novadá?
TRUE,13.05.2021 17:09:22,
FALSE,13.05.2021 17:12:41,openUrl: https://www.latvija.lv/Saites
TRUE,13.05.2021 17:12:30,
TRUE,13.05.2021 17:12:29,"O, jā! Portālā Latvija.lv ir pieejami daudz dažādi e-pakalpojumi ar kuru palīdzību vari šeit nokārtot kādas formalitātes vai uzzināt vajadzīgo informāciju. "
FALSE,13.05.2021 17:12:28,E-pakalpojumi
TRUE,13.05.2021 17:12:21,
FALSE,13.05.2021 17:12:21,Izvēlēšos tēmu
TRUE,13.05.2021 17:12:03,
TRUE,13.05.2021 17:12:02,"Nedusmojies, bet uz šo jautājumu nezinu ko atbildēt. Varbūt pajautāsi citiem vārdiem?"
TRUE,13.05.2021 17:09:33,
TRUE,13.05.2021 17:09:31,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 17:09:31,
TRUE,13.05.2021 16:59:55,
TRUE,13.05.2021 16:59:55,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 16:59:56,
TRUE,13.05.2021 16:59:42,
TRUE,13.05.2021 16:59:41,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 16:59:41,
TRUE,13.05.2021 16:58:32,
TRUE,13.05.2021 16:58:31,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 16:58:30,
TRUE,13.05.2021 16:58:01,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 16:58:02,
TRUE,13.05.2021 16:58:01,
TRUE,13.05.2021 16:56:22,
TRUE,13.05.2021 16:56:21,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 16:56:21,
TRUE,13.05.2021 16:55:59,
TRUE,13.05.2021 16:55:58,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 16:55:58,
TRUE,13.05.2021 16:53:30,
TRUE,13.05.2021 16:53:28,"Mēģināšu palīdzēt. Portālā Latvija.lv ir vesela sadaļa ar, tā saucamajiem, dzīves situāciju aprakstiem. Tur vari izvēlēties tēmu un izlasīt soli pa solim, kas būtu jādara katrā konkrētā dzīves situācijā."
FALSE,13.05.2021 16:53:28,"Man ir situācija, kurā nezinu, ko darīt"
TRUE,13.05.2021 16:53:21,
FALSE,13.05.2021 16:53:20,Izvēlēšos tēmu
TRUE,13.05.2021 16:53:16,
TRUE,13.05.2021 16:53:15,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 16:53:14,
TRUE,13.05.2021 16:53:10,
TRUE,13.05.2021 16:53:09,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 16:53:09,
TRUE,13.05.2021 16:50:49,
TRUE,13.05.2021 16:50:49,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 16:50:50,
TRUE,13.05.2021 16:43:35,
TRUE,13.05.2021 16:43:34,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 16:43:34,
TRUE,13.05.2021 16:39:55,
TRUE,13.05.2021 16:39:54,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 16:39:54,
TRUE,13.05.2021 16:39:13,
TRUE,13.05.2021 16:39:12,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 16:39:12,
TRUE,13.05.2021 16:38:12,
TRUE,13.05.2021 16:38:12,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 16:38:14,
FALSE,13.05.2021 16:37:10,openUrl: https://www.latvija.lv/lv/epakalpojumi/ep172?appnr=49212
TRUE,13.05.2021 16:37:08,
FALSE,13.05.2021 16:37:07,bezdarbnieka pabalsts 
TRUE,13.05.2021 16:36:57,
TRUE,13.05.2021 16:36:55,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 16:36:55,
TRUE,13.05.2021 16:36:28,
TRUE,13.05.2021 16:36:10,
TRUE,13.05.2021 16:36:10,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 16:36:27,"Nedusmojies, bet uz šo jautājumu nezinu ko atbildēt. Varbūt pajautāsi citiem vārdiem?"
FALSE,13.05.2021 16:36:27,Jūsu aplikācija nedarbojas 
TRUE,13.05.2021 16:36:11,
TRUE,13.05.2021 16:34:45,
TRUE,13.05.2021 16:34:46,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 16:34:47,
TRUE,13.05.2021 16:31:45,
TRUE,13.05.2021 16:31:45,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 16:31:46,
TRUE,13.05.2021 16:30:05,
TRUE,13.05.2021 16:30:06,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 16:30:07,
FALSE,13.05.2021 16:30:57,"Labdien, kā rīkoties lai saņemtu laulības apliecības kopiju?"
TRUE,13.05.2021 16:30:58,"Ir tāds e-pakalpojums, kur var pieteikties atkārtotai laulības apliecības saņemšanai vai izziņai no laulību reģistra - https://www.latvija.lv/lv/Epakalpojumi/EP14/Apraksts"
TRUE,13.05.2021 16:30:02,
TRUE,13.05.2021 16:30:02,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 16:30:03,
FALSE,13.05.2021 16:27:15,Rakstīšu pats
TRUE,13.05.2021 16:27:16,"Jauki! Raksti, kas uz sirds! Centīšos atbildēt."
FALSE,13.05.2021 16:28:08,Labdien. Ka izveidot e- parakstu Smart ID lietotne?
TRUE,13.05.2021 16:27:06,
TRUE,13.05.2021 16:28:09,Piedod! Šo vai nu nesapratu vai vēl nezinu. Mēģini pajautāt citādi.
TRUE,13.05.2021 16:27:04,
TRUE,13.05.2021 16:28:10,
TRUE,13.05.2021 16:27:04,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 16:25:46,
FALSE,13.05.2021 16:25:46,Izvēlēšos tēmu
TRUE,13.05.2021 16:24:55,"Jauki! Raksti, kas uz sirds! Centīšos atbildēt."
FALSE,13.05.2021 16:25:03,Sveiki
TRUE,13.05.2021 16:25:04,Sveiki!
FALSE,13.05.2021 16:25:38,Gribu pieteikt bērnu 1 klasei ka es to varu varu izdarīt?
TRUE,13.05.2021 16:25:39,"Atvaino, vai vari, lūdzu, pateikt citādi?"
TRUE,13.05.2021 16:25:40,
FALSE,13.05.2021 16:24:55,Rakstīšu pats
TRUE,13.05.2021 16:24:51,
TRUE,13.05.2021 16:24:50,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
FALSE,13.05.2021 16:25:53,E-pakalpojumi
TRUE,13.05.2021 16:25:53,"O, jā! Portālā Latvija.lv ir pieejami daudz dažādi e-pakalpojumi ar kuru palīdzību vari šeit nokārtot kādas formalitātes vai uzzināt vajadzīgo informāciju. "
TRUE,13.05.2021 16:25:54,
TRUE,13.05.2021 16:24:49,
TRUE,13.05.2021 16:24:30,
TRUE,13.05.2021 16:24:32,
TRUE,13.05.2021 16:24:31,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 16:23:56,
TRUE,13.05.2021 16:23:56,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 16:23:57,
TRUE,13.05.2021 16:22:09,
TRUE,13.05.2021 16:22:08,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 16:22:08,
TRUE,13.05.2021 16:19:40,
TRUE,13.05.2021 16:19:41,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 16:19:42,
TRUE,13.05.2021 16:18:13,
TRUE,13.05.2021 16:18:12,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 16:18:11,
TRUE,13.05.2021 16:08:13,
TRUE,13.05.2021 16:08:13,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 16:08:15,
TRUE,13.05.2021 16:10:25,"Lai pieslēgtos portālam Latvija.lv, vari izmantot eID karti (un karšu lasītāju), eParaksts mobile vai kādu no vairākām populārākajām internetbankām. Izvēle ir diezgan plaša. Ja nu netiek lietots nekas no minētā, tad portālam pieslēgties nevarēs. Mums ir svarīga drošība un minētie identifikācijas veidi to nodrošina. Pati pieslēgšanās ir caur saiti ""Mana darba vieta"" ekrāna labajā augšējā stūrī."
FALSE,13.05.2021 16:08:22,Rakstīšu pats
TRUE,13.05.2021 16:08:22,"Jauki! Raksti, kas uz sirds! Centīšos atbildēt."
FALSE,13.05.2021 16:09:05,Kā var uzīnāt csdd sodus
TRUE,13.05.2021 16:09:05,
TRUE,13.05.2021 16:09:07,"Ja īsti neesi pārliecināts vai Tev ir uzlikts kāds sods, vari šajā pakalpojumā arī apskatīties visu savu administratīvo sodu vēsturi."
FALSE,13.05.2021 16:09:31,Kur var paskatīties
TRUE,13.05.2021 16:09:31,Uz šo jautājumu neprotu atbildēt. Vai nu vēl neesmu apguvis vai varbūt ... tā nemaz nav šim portālam atbilstoša tēma.
FALSE,13.05.2021 16:10:24,Kā autorizēties lai tieku sistēmā
TRUE,13.05.2021 16:09:32,
TRUE,13.05.2021 16:08:48,
TRUE,13.05.2021 16:08:47,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 16:08:46,
TRUE,13.05.2021 16:06:00,
TRUE,13.05.2021 16:06:00,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 16:06:01,
FALSE,13.05.2021 16:07:16,Kāpēc neatveras manavakcina.lv
TRUE,13.05.2021 16:07:17,"Žēl, bet uz šo jautājumu nemāku atbildēt. Vai arī nesapratu pašu jautājumu. Vari mēģināt pajautāt savādāk, bet, ja nemācēšu atbildēt arī tad, centīšos šo tēmu apgūt jau tuvākajā laikā."
TRUE,13.05.2021 16:07:18,
TRUE,13.05.2021 16:04:22,
TRUE,13.05.2021 16:04:21,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 16:04:21,
TRUE,13.05.2021 15:58:21,
TRUE,13.05.2021 15:58:22,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 15:58:23,
TRUE,13.05.2021 15:57:30,
TRUE,13.05.2021 15:57:31,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 15:57:32,
TRUE,13.05.2021 15:57:22,
TRUE,13.05.2021 15:57:22,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 15:57:23,
TRUE,13.05.2021 15:54:44,
TRUE,13.05.2021 15:54:44,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 15:54:45,
TRUE,13.05.2021 15:52:24,
TRUE,13.05.2021 15:52:26,
TRUE,13.05.2021 15:52:25,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 15:47:14,"Ej uz ekrāna augšējo labo stūri! Tur redzēsi vai nu uzrakstu ""Mana darba vieta"" vai savu vārdu. Spied uz šīs saites un nokļūsi pie saviem saņemtajiem ziņojumiem."
FALSE,13.05.2021 15:47:13,Kur varu redzet ka man iesniegyms ir nosūtīts uz VSAA?
FALSE,13.05.2021 15:36:06,openUrl: https://youtu.be/AKp3bt4SGD4
FALSE,13.05.2021 15:30:08,openUrl: https://youtu.be/AKp3bt4SGD4
TRUE,13.05.2021 15:29:49,
FALSE,13.05.2021 15:29:48,Kur es varu redzēt vai mana slimības lapa ir nosūtīta uz VSAA?
TRUE,13.05.2021 15:29:00,"Jauki! Raksti, kas uz sirds! Centīšos atbildēt."
FALSE,13.05.2021 15:29:00,Rakstīšu pats
TRUE,13.05.2021 15:28:38,
TRUE,13.05.2021 15:28:37,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 15:28:36,
TRUE,13.05.2021 15:45:06,
TRUE,13.05.2021 15:45:06,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 15:45:08,
TRUE,13.05.2021 15:39:01,
TRUE,13.05.2021 15:39:00,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 15:38:59,
TRUE,13.05.2021 15:36:11,
TRUE,13.05.2021 15:36:11,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 15:36:12,
TRUE,13.05.2021 15:33:00,
TRUE,13.05.2021 15:33:00,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 15:33:01,
TRUE,13.05.2021 15:32:57,
TRUE,13.05.2021 15:32:56,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 15:32:56,
TRUE,13.05.2021 15:32:50,
TRUE,13.05.2021 15:32:49,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 15:32:48,
TRUE,13.05.2021 15:32:42,
TRUE,13.05.2021 15:32:43,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 15:32:44,
TRUE,13.05.2021 15:23:19,Uz šo jautājumu neprotu atbildēt. Vai nu vēl neesmu apguvis vai varbūt ... tā nemaz nav šim portālam atbilstoša tēma.
TRUE,13.05.2021 15:23:20,
TRUE,13.05.2021 15:22:57,
TRUE,13.05.2021 15:22:55,"Atvaino, vai vari, lūdzu, pateikt citādi?"
TRUE,13.05.2021 15:23:41,Piedod! Šo vai nu nesapratu vai vēl nezinu. Mēģini pajautāt citādi.
FALSE,13.05.2021 15:20:27,openUrl: https://www.latvija.lv/lv/Epakalpojumi/EP48/Apraksts
TRUE,13.05.2021 15:20:16,
FALSE,13.05.2021 15:23:40,Kas notika ar manu pensijas 2. Līmeni?
TRUE,13.05.2021 15:23:28,
TRUE,13.05.2021 15:23:42,
FALSE,13.05.2021 15:23:49,Pensija
TRUE,13.05.2021 15:23:50,
FALSE,13.05.2021 15:23:51,openUrl: https://www.vsaa.gov.lv/pakalpojumi/pensionariemsenioriem/vecuma-pensija/
TRUE,13.05.2021 15:19:36,
FALSE,13.05.2021 15:20:16,"Es atvainojos , bet ko es izdarīju ar savu pensiju?"
TRUE,13.05.2021 15:19:41,"Jauki! Raksti, kas uz sirds! Centīšos atbildēt."
FALSE,13.05.2021 15:19:41,Rakstīšu pats
TRUE,13.05.2021 15:19:38,
TRUE,13.05.2021 15:23:27,Uz šo jautājumu neprotu atbildēt. Vai nu vēl neesmu apguvis vai varbūt ... tā nemaz nav šim portālam atbilstoša tēma.
TRUE,13.05.2021 15:19:37,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 15:19:36,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 15:19:36,
TRUE,13.05.2021 15:19:37,
FALSE,13.05.2021 15:22:51,"Мне нужно подать заявление на выплату по больничному Б листу, но сделать это не получается. Помогите мне пожалуйста с оформлением."
TRUE,13.05.2021 15:22:52,"Atvaino, vai vari, lūdzu, pateikt citiem vārdiem?"
TRUE,13.05.2021 15:22:53,
TRUE,13.05.2021 15:17:18,
TRUE,13.05.2021 15:17:16,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 15:17:16,
TRUE,13.05.2021 15:12:44,
TRUE,13.05.2021 15:12:45,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 15:12:46,
TRUE,13.05.2021 15:09:28,
TRUE,13.05.2021 15:09:29,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 15:09:30,
FALSE,13.05.2021 15:11:00,Paredzamās pensijas apmērs
TRUE,13.05.2021 15:11:01,
FALSE,13.05.2021 15:11:14,openUrl: https://www.latvija.lv/lv/Epakalpojumi/EP48/Apraksts
TRUE,13.05.2021 15:03:18,
TRUE,13.05.2021 15:03:18,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 15:03:19,
FALSE,13.05.2021 15:00:50,E-pakalpojumi
TRUE,13.05.2021 15:00:45,
TRUE,13.05.2021 15:00:50,"O, jā! Portālā Latvija.lv ir pieejami daudz dažādi e-pakalpojumi ar kuru palīdzību vari šeit nokārtot kādas formalitātes vai uzzināt vajadzīgo informāciju. "
FALSE,13.05.2021 15:00:43,Izvēlēšos tēmu
TRUE,13.05.2021 15:00:36,
TRUE,13.05.2021 15:00:37,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 15:00:51,
FALSE,13.05.2021 15:01:52,Audžugimenes mīktu inventāra un apģērbu iesniegums Rīgas socialas dienests
TRUE,13.05.2021 15:01:53,Uz šo jautājumu neprotu atbildēt. Vai nu vēl neesmu apguvis vai varbūt ... tā nemaz nav šim portālam atbilstoša tēma.
TRUE,13.05.2021 15:01:54,
TRUE,13.05.2021 15:00:38,
TRUE,13.05.2021 15:00:49,
TRUE,13.05.2021 15:00:50,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 15:00:51,
TRUE,13.05.2021 15:00:36,
TRUE,13.05.2021 15:00:36,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 15:00:37,
TRUE,13.05.2021 14:58:17,
TRUE,13.05.2021 14:58:17,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 14:58:18,
TRUE,13.05.2021 14:56:22,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 14:56:23,
FALSE,13.05.2021 14:56:46,Izvēlēšos tēmu
TRUE,13.05.2021 14:56:47,
TRUE,13.05.2021 14:56:22,
TRUE,13.05.2021 14:49:26,
TRUE,13.05.2021 14:49:26,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 14:49:27,
FALSE,13.05.2021 14:49:35,Izvēlēšos tēmu
TRUE,13.05.2021 14:49:36,
FALSE,13.05.2021 14:49:46,E-pakalpojumi
TRUE,13.05.2021 14:49:47,"O, jā! Portālā Latvija.lv ir pieejami daudz dažādi e-pakalpojumi ar kuru palīdzību vari šeit nokārtot kādas formalitātes vai uzzināt vajadzīgo informāciju. "
TRUE,13.05.2021 14:49:48,
FALSE,13.05.2021 14:50:21,darba nespejiga slapa
TRUE,13.05.2021 14:50:22,"Atvaino, vai vari, lūdzu, pateikt citādi?"
TRUE,13.05.2021 14:50:23,
FALSE,13.05.2021 14:52:21,Darbnespējas lapa
TRUE,13.05.2021 14:52:22,
FALSE,13.05.2021 14:52:46,openUrl: https://www.latvija.lv/lv/epakalpojumi/ep172?appnr=49211
TRUE,13.05.2021 14:52:21,
TRUE,13.05.2021 14:52:20,"Šķiet, nevarēšu uz šo vēl atbildēt. Būs jāpamācās ..."
FALSE,13.05.2021 14:52:20,E-adrese
TRUE,13.05.2021 14:52:18,
FALSE,13.05.2021 14:52:18,Izvēlēšos tēmu
TRUE,13.05.2021 14:52:13,
TRUE,13.05.2021 14:52:12,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 14:52:12,
TRUE,13.05.2021 14:50:09,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 14:50:10,
TRUE,13.05.2021 14:50:08,
TRUE,13.05.2021 14:45:46,
TRUE,13.05.2021 14:45:45,Sveiki! Es esmu Ēriks — Latvija.lv virtuālais palīgs. Varu mēģināt Tev palīdzēt.
TRUE,13.05.2021 14:45:45,
TRUE,13.05.2021 14:38:34,
FALSE,13.05.2021 14:38:40,Izvēlēšos tēmu
TRUE,13.05.2021 14:38:40,
FALSE,13.05.2021 14:38:44,"Man ir situācija, kurā nezinu, ko darīt"
TRUE,13.05.2021 14:38:45,"Mēģināšu palīdzēt. Portālā Latvija.lv ir vesela sadaļa ar, tā saucamajiem, dzīves situāciju aprakstiem. Tur vari izvēlēties tēmu un izlasīt soli pa solim, kas būtu jādara katrā konkrētā dzīves situācijā."
TRUE,13.05.2021 14:38:46,
