﻿INTNR,q1_01,q1_02,q1_03,q1_04,q1_05,q1_06,q1_07,q1_08,q1_09,q1_10,q1_11,q1_12,q1_13,q1_14,q1_15,q1_16,q1_97,q3_01,q3_02,q3_03,q3_04,q3_05,q3_06,q3_07,q3_08,q3_09,q3_10,q3_11,q3_12,q3_13,q3_14,q3_15,q3_16,q3_97,q19_01,q19_02,q19_03,q19_04,q19_05,q19_06,q19_07,q19_08,q19_09,q19_10,q19C5T,q19C5T_kodets,q19C10T,q19C10T_kodets,q23,q4_01,q4_02,q4_03,q4_04,q4_05,q4_06,q4_07,q4_08,q4_09,q4_10,q4_11,q4_12,q4_13,q4_14,q4_15,q4_16,q4_17,q4_1,q4_1txt,q4_1kod,q4_r,q6_01,q6_02,q6_03,q6_04,q6_05,q6_06,q6_07,q6_08,q6_09,q6_10,q6_11,q6_12,q6_13,q6_14,q6_15,q6_16,q6_17,q6a_01,q6a_02,q6a_03,q6a_04,q6a_05,q6a_06,q6a_07,q6a_08,q6a_09,q6a_10,q6a_11,q6a_12,q6a_13,q6a_14,q6a_15,q6a_16,q6a_17,q6b_01,q6b_02,q6b_03,q6b_04,q6b_05,q6b_06,q6b_07,q6b_08,q6b_09,q6b_10,q6b_11,q6b_12,q6b_13,q6b_14,q6b_15,q6b_16,q6b_17,q6_1_01,q6_1_02,q6_1_03,q6_1_04,q6_1_05,q6_1_06,q6_1_07,q6_1_08,q6_1_09,q6_1_10,q6_1_11,q6_1_12,q6_1_13,q6_1_14,q6_1_15,q6_1_16,q6_1_17,q6_2_01,q6_2_02,q6_2_03,q6_2_04,q6_2_05,q6_2_06,q6_2_07,q6_2_08,q6_2_09,q6_2_10,q6_2_11,q6_2_12,q6_2_13,q6_2_14,q6_2_15,q6_2_16,q6_2_17,q6_2a_01,q6_2a_02,q6_2a_03,q6_2a_04,q6_2a_05,q6_2a_06,q6_2a_07,q6_2a_08,q6_2a_09,q6_2a_10,q6_2a_11,q6_2a_12,q6_2a_13,q6_2a_14,q6_2a_15,q6_2a_16,q6_2a_17,q6_2b_01,q6_2b_02,q6_2b_03,q6_2b_04,q6_2b_05,q6_2b_06,q6_2b_07,q6_2b_08,q6_2b_09,q6_2b_10,q6_2b_11,q6_2b_12,q6_2b_13,q6_2b_14,q6_2b_15,q6_2b_16,q6_2b_17,q7_1,q7_2,q7_3,q7_4,q7_5,q7c5,q7k5,q8_01,q8_02,q8_03,q8_04,q8_05,q8_06,q8_07,q8_08,q8_09,q8_10,q8_11,q8_12,q8_13,q8c13,q8k13,q9,q11,q12,q13,q14,q10,q15_1,q15_2,q15_3,q15_4,q15_5,q15_6,q24txt,q24kod,q17,q18,q20,q21,q22_1,q22_2,q22_3,q22_4,q22c4,q22k4,d1,d2,d3,d4,d5,d6,d7,d8,d8a,d9a,d9,d10,intval,a_d2,a_d1gr,a_tau,a_d6,a_d5,a_reg,a_d7,a_d7_r,a_d8gr,a_d8_r,a_d8ar,a_d9a_r,a_d9_r,a_d10,a_q4_r,a_q6_2_r1,a_q6_2_r2,a_q6_2_r3,a_q17_r,a_q18_r,a_q20,a_q21,a_q9_k,wt
3796,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,3,1,0,1,2,1,3,3,2,1,1,1,1,1,0,1,1,1,1,0,0,1,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,16,5,5,8,9,7,7,99,8,8,9,99,Rindas - veselības sistēma nedarbojas - lai tiktu pie speciālista.. no sākuma jāiet pie ģimenes ārsta.. tad jāpierakstās un jāgaida rindā pie speciālista.. tad jau vieglāk un ērtāk izmantot maksas pakalpojumus - nav jāsēž rindā pie ģimenes ārsta un pie speciālista - ļoti īsas rindas,5,1,3,1,1,1,1,1,0,0,0,31,1,7,571,1,1,1,3,1,17,16,1,1,1,2,1,1,1,1,1,1,3,3,2,4,4,1,1,3,2,4,1,2,1,1,1,0.911643
3818,1,1,1,1,2,2,2,1,1,1,1,2,1,1,1,1,2,1,1,2,1,0,0,0,1,1,1,1,0,1,1,1,1,0,1,1,1,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,1,1,0,0,1,0,0,0,48,1,1,0,5,2,1,3,1,1,4,2,2,1,4,2,2,5,6,1,1,3,3,2,1,1,2,2,0,0,0,1,5,1,1,0,0.97687
3841,1,1,2,1,2,2,1,2,2,2,1,1,1,1,1,1,2,1,1,0,1,0,0,1,0,0,0,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,1,2,0,0,2,0,0,0,0,0,0,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,1,1,1,1,1,1,0,7,0,0,7,0,0,0,0,0,0,5,6,6,6,6,6,0,2,0,0,2,0,0,0,0,0,0,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,5,5,3,5,4,3,3,4,4,5,5,Rindas garas,1,1,4,1,1,1,0,0,0,0,0,32,1,7,571,1,1,4,3,1,14,9,1,1,1,2,1,1,1,1,4,1,3,3,2,3,2,1,1,2,2,3,1,3,1,1,2,0.911643
3871,1,1,1,1,2,1,2,2,1,1,2,1,1,1,1,1,2,1,1,1,1,0,1,0,0,1,1,0,1,1,1,1,1,0,1,1,1,0,0,0,1,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,3,1,1,1,0,0,0,43,1,7,570,1,1,3,3,1,15,7,2,1,1,3,2,1,1,1,3,1,3,3,2,3,2,2,2,0,0,0,1,2,2,0,0,1.065337
3903,2,1,2,1,1,2,2,2,1,1,1,1,2,1,1,1,2,0,3,0,2,2,0,0,0,2,2,2,2,0,2,2,2,1,1,1,0,1,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,11,10,10,8,10,9,8,99,5,5,99,5,nekādas,98,1,6,2,2,0,1,0,0,0,0,39,2,54,235,2,4,4,4,2,12,2,1,1,2,3,2,4,2,3,4,1,4,3,2,2,1,1,1,1,1,4,1,4,2,2,1,1.254001
3914,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11,9,9,6,10,10,8,8,8,8,9,9,problēmu nebija,98,1,7,2,1,0,1,1,0,0,0,58,1,20,49,4,3,4,2,0,10,6,1,1,1,5,1,3,4,5,4,1,2,2,1,2,2,1,1,1,1,4,1,5,2,1,1,0.936023
3932,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,3,1,2,3,1,0,1,3,3,3,3,3,3,3,0,1,1,0,0,0,1,1,1,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Mazāka ķēpa,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,7,99,7,7,99,99,99,99,7,99,Nekādas.. viss ir jārisina,98,1,4,2,1,1,1,1,0,0,0,59,1,97,442,3,4,3,2,0,16,15,1,1,1,5,1,4,3,4,3,1,2,2,1,4,4,1,1,2,2,3,1,3,2,1,2,1.114254
3958,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,2,0,1,1,1,1,0,0,1,1,1,0,0,0,0,0,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,5,10,10,10,10,5,5,10,99,5,N/A,99,1,5,2,1,1,1,1,0,0,0,34,1,77,352,1,3,4,2,0,3,6,2,2,1,2,2,3,1,2,4,1,2,2,1,1,2,2,1,99,0,0,1,4,2,1,1,1.013505
3994,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,2,1,1,2,1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,10,9,10,8,9,10,8,5,10,5,5,Nav bijušas problēmas.,98,1,5,1,3,0,1,0,0,0,0,67,2,5,0,3,2,6,1,0,11,10,1,1,2,6,1,2,3,4,6,2,1,1,1,2,2,1,1,1,1,4,1,4,1,0,2,0.934906
4046,2,1,2,1,2,2,2,2,2,2,1,2,2,2,2,2,2,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,5,5,8,8,5,8,5,8,5,99,nebija problēmu,98,2,6,2,1,1,1,1,0,0,0,55,2,56,252,5,3,4,1,0,5,4,2,2,2,5,2,3,5,6,4,1,1,1,1,1,1,2,1,1,1,4,1,4,2,1,1,0.92213
4066,1,1,1,1,1,2,1,2,1,1,2,1,1,1,1,1,2,1,1,1,1,1,0,1,0,1,1,0,1,1,1,1,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,2,1,0,0,1,1,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,1,2,0,0,2,2,0,0,0,0,0,0,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,2,0,0,0,0,0,0,2,2,2,2,2,0,9,0,0,9,10,0,0,0,0,0,0,10,10,10,10,10,0,2,0,0,2,2,0,0,0,0,0,0,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,2,0,0,0,0,0,0,2,2,2,2,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,10,8,9,9,99,6,8,9,9,99,Ir bijušas problēmas ar slimības lapas iesniegšanu. Pasu daļā parasti garas rindas.. it sevišķi ar bērniem grūti sagaidīt.,3,1,3,2,1,1,1,1,0,0,0,30,2,7,568,1,1,3,4,2,15,7,1,1,2,2,1,1,1,1,3,1,4,3,2,3,2,1,1,2,2,3,1,2,2,1,2,0.878633
4074,1,1,2,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,1,1,0,0,1,1,1,1,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,8,10,10,10,8,10,8,10,10,9,nav nekādas bijušas,98,1,4,2,1,1,1,1,0,0,0,55,1,108,507,1,3,3,4,3,12,16,1,1,1,5,1,3,1,2,3,1,4,3,2,2,4,1,1,1,1,4,1,3,2,1,2,0.866158
4081,1,1,1,1,1,2,2,1,1,2,2,2,2,2,2,2,2,1,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1,0,1,1,likumi.lv,5,Kādā reklāmā pamanu kādu jaunumu.,5,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10,10,10,10,10,99,8,8,8,9,99,Deklarācijā nav viss saprotami.. vienmēr ir jautājumi.. kā to darīt. Ļoti smaga ir pirmā reize.. tiek pieļautas daudz kļūdas.. kuras jālabo.. pēc tam it kā vieglāk.. bet tik un tā ir piņķerīgi. Pašai tas ir jādara.. bet vienmēr atlieku.. jo negribas tam iet cauri. Un tieši tādēļ daudzi to nedara.. jo baidās no šīm niansēm. Ar pārējo nebija problēmu.,3,1,3,1,1,1,1,1,0,0,0,27,2,7,567,1,1,4,1,0,15,14,2,1,2,2,2,1,1,1,4,1,1,1,1,3,3,2,1,2,2,3,1,2,1,1,2,1.029009
4110,1,2,2,2,1,2,2,2,1,1,1,2,2,2,2,2,2,3,0,0,0,3,0,0,0,3,3,3,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,2,2,1,1,1,0,0,0,64,1,108,507,1,3,6,1,0,6,5,2,2,1,5,2,3,1,2,6,2,1,1,1,1,1,2,2,0,0,0,3,0,2,2,0,1.014399
4111,1,1,1,1,1,1,2,2,1,1,1,2,1,2,1,1,2,1,1,2,1,1,1,0,0,2,2,2,0,1,0,1,1,0,1,1,1,1,0,0,1,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,2,2,0,0,0,1,nekādu,9,65,2,1,0,5,2,6,1,0,5,4,2,2,2,6,2,2,5,6,6,2,1,1,1,1,1,2,2,0,0,0,1,5,2,2,0,0.942454
4113,1,2,2,1,1,2,2,2,1,1,1,1,2,1,1,1,2,2,0,0,1,1,0,0,0,1,1,2,3,0,2,2,2,0,1,0,0,0,0,0,0,0,0,1,0,0,sazvanās ar 1188,4,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,10,10,7,9,10,9,8,10,3,8,99,PMLP nav padomāts par to.. ka jaunie vecāki apmeklēs iestādi ar maziem bērniem - varbūt varētu ierīkot kādu bērnu stūrīti.. jo mazie nevar ilgi nosēdēt mierā,7,3,3,2,3,1,0,0,0,0,0,34,2,97,441,3,4,4,5,3,7,2,1,1,2,2,1,4,3,4,4,1,5,3,2,2,1,1,1,2,2,3,1,2,2,0,1,1.103463
4136,1,1,1,1,1,2,1,1,1,1,1,1,2,2,1,1,2,1,1,1,1,1,0,1,1,1,1,1,1,0,0,1,1,0,1,1,0,0,1,1,1,1,1,0,pašvaldības mājas lapā,3,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,7,8,8,8,99,8,8,7,7,8,ja klatienē iet - tad problēmas ir rindas gaidot.. e-vidē - ja ir jauna sistēma.. tad ir kļūdas.. kaut kas nedarbojas vai uzkaras,1,1,4,1,1,1,1,1,0,0,0,27,1,106,484,3,4,3,3,0,15,14,1,1,1,2,1,4,3,4,3,1,3,5,1,3,3,1,1,2,2,3,1,3,1,1,2,1.144919
4158,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,3,0,1,1,3,1,1,1,1,1,0,0,1,0,0,1,0,1,1,0,1,0,0,0,0,0,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,8,8,9,9,7,7,10,9,10,8,VID neskaidrība par deklarāciju,3,1,2,1,1,1,1,1,0,0,0,33,1,7,571,1,1,1,2,0,15,14,1,1,1,2,1,1,1,1,1,1,2,2,1,3,3,1,1,2,2,3,1,1,1,1,1,0.911643
4173,1,2,2,1,1,1,2,1,1,1,1,1,1,2,1,1,2,1,0,0,1,1,2,0,1,2,2,2,3,2,0,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0,2,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0,2,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,8,10,10,10,10,10,10,10,9,10,Nav bijušas problēmas un grūtības,98,7,0,2,2,0,0,1,0,0,0,52,2,105,472,2,3,7,2,0,17,1,2,1,2,4,2,3,2,3,7,2,2,2,1,4,1,2,1,1,1,4,3,0,2,2,1,1.093932
4177,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1,0,0,0,0,0,2,1,1,1,1,1,0,1,0,1,0,0,1,1,1,1,1,0,0,0,0,1,2,2,2,2,1,0,2,0,1,0,0,1,1,1,1,1,0,0,0,0,0,2,0,0,0,2,0,0,2,2,2,2,2,0,3,3,3,3,0,0,3,0,0,0,0,0,0,0,0,0,0,10,8,8,8,0,0,8,0,0,0,0,0,0,0,0,0,0,2,2,2,2,2,0,2,0,1,0,0,2,2,2,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,3,3,3,3,0,3,0,0,0,0,3,3,3,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,8,8,8,8,8,7,7,7,8,5,N/A,99,1,3,2,1,1,1,1,0,0,0,26,1,25,76,4,4,4,3,1,12,5,1,1,1,2,2,4,4,5,4,1,3,3,2,2,1,1,1,2,2,3,1,2,2,1,2,1.250284
4185,1,1,1,1,1,2,1,2,1,1,1,2,2,1,1,1,2,1,1,1,1,1,0,1,0,1,1,1,0,0,1,1,1,0,1,1,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Biju tuvu,1,11,9,9,9,9,9,7,7,5,7,7,7,nav,98,1,4,1,1,1,1,1,0,0,0,35,1,7,567,1,1,4,2,0,16,15,1,1,1,3,1,1,1,1,4,1,2,2,1,4,4,1,1,2,2,3,1,3,1,1,1,0.909653
