﻿NPK; NOS_GAL; USIK2017; NOS10_17; PIET_PAZ17; PIEZ_BAS17; IEC_GARUMS; P_IEC2010; P_NOS2010; Piez_LGIA; NOS_Autors; NPK2; KODS_2010; NOS_2010; PIET_2010; BAS_2010; BAS_APG; KODS12SK
217; Daugava; 415151; Daugava no Līčupes līdz Ķilupei;  ;  ; 2706; Mainīts kods USIK2010;  ;  ; LGIA_USIK_ZMNI; 262; 41515; Daugava no Līčupes līdz Ķilupei;  ;  ; Daugava; 4,15151E+11
218; Daugava; 415153; Daugava no Ķeguma HES aizsprosta līdz Līčupei;  ;  ; 1472; Jauns iecirknis USIK2010; Daugava no Ķeguma HES aizsprosta līdz Līčupei;  ; LGIA_USIK_ZMNI; 264; 0; Daugava–Ķeguma ūdenskrātuve no Ņegas līdz Līčupei;  ;  ; Daugava; 4,15153E+11
219; Līčupe; 41516; Līčupe no iztekas līdz ietekai Daugavā; K;  ; 15159;  ;  ;  ; LGIA_USIK_ZMNI; 263; 41516; Līčupe no iztekas līdz ietekai Daugavā; K;  ; Daugava; 4,1516E+11
220; Daugava; 41517; Daugava–Ķeguma HES ūdenskrātuve no Ņegas līdz Ķeguma HES aizsprostam;  ;  ; 3816;  ; Daugava–Ķeguma HES ūdenskrātuve no Ņegas līdz Ķeguma HES aizsprostam;  ; LGIA_USIK_ZMNI; 264; 41517; Daugava–Ķeguma ūdenskrātuve no Ņegas līdz Līčupei;  ;  ; Daugava; 4,1517E+11
221; Ņega; 41518; Ņega no iztekas līdz ietekai Daugavā–Ķeguma HES ūdenskrātuvē; K;  ; 14836;  ; Ņega no iztekas līdz ietekai Daugavā–Ķeguma HES ūdenskrātuvē;  ; LGIA_USIK_ZMNI; 265; 41518; Ņega no iztekas līdz ietekai Daugavā–Ķeguma ūdenskrātuvē; K;  ; Daugava; 4,1518E+11
222; Daugava; 415191; Daugava no Rumbiņas līdz Ņegai;  ;  ; 4854;  ;  ;  ; LGIA_USIK_ZMNI; 267; 415191; Daugava no Rumbiņas līdz Ņegai;  ;  ; Daugava; 4,15191E+11
223; Rumbiņa; 415192; Rumbiņa no iztekas līdz ietekai Daugavā; L;  ; 7316;  ;  ; Ūdensteces augšgals izvēlēts pēc USIK un ZMNī trases; LGIA_USIK_ZMNI; 268; 415192; Rumbiņa no iztekas līdz ietekai Daugavā; L;  ; Daugava; 4,15192E+11
224; Daugava; 415193; Daugava no Kaibalas līdz Rumbiņai;  ;  ; 2832;  ;  ;  ; LGIA_USIK_ZMNI; 269; 415193; Daugava no Kaibalas līdz Rumbiņai;  ;  ; Daugava; 4,15193E+11
225; Kaibala; 41521; Kaibala no Gribuļupītes līdz ietekai Daugavā; L;  ; 5347;  ;  ;  ; LGIA_USIK_ZMNI; 271; 41521; Kaibala no Gribuļupītes līdz ietekai Daugavā;  ;  ; Daugava; 4,1521E+11
226; Gribuļupīte; 41522; Gribuļupīte no iztekas līdz ietekai Kaibalā; K;  ; 11257;  ;  ;  ; LGIA_USIK_ZMNI; 272; 41522; Gribuļupīte no iztekas līdz ietekai Kaibalā; K;  ; Daugava; 4,1522E+11
227; Kaibala; 41523; Kaibala no iztekas līdz Gribuļupītei;  ;  ; 13737;  ;  ;  ; LGIA_USIK_ZMNI; 273; 41523; Kaibala no iztekas līdz Gribuļupītei;  ;  ; Daugava; 4,1523E+11
228; Daugava; 41531; Daugava no Rites strauta līdz Kaibalai;  ;  ; 3779;  ;  ;  ; LGIA_USIK_ZMNI; 275; 41531; Daugava no Rites strauta līdz Kaibalai;  ;  ; Daugava; 4,1531E+11
229; Rites strauts; 41532; Rites strauts no iztekas līdz ietekai Daugavā; L;  ; 8671;  ;  ;  ; LGIA_USIK_ZMNI; 276; 41532; Rites strauts no iztekas līdz ietekai Daugavā; L;  ; Daugava; 4,1532E+11
230; Daugava; 41533; Daugava no Dīriķupītes līdz Rites strautam;  ;  ; 1269;  ;  ;  ; LGIA_USIK_ZMNI; 277; 41533; Daugava no Dīriķupītes līdz Rites strautam;  ;  ; Daugava; 4,1533E+11
231; Dīriķupīte; 415341; Dīriķupīte no Torbēnupītes un Degļupītes satekas līdz ietekai Daugavā; K;  ; 3626; Jauns iecirknis USIK2010; Dīriķupīte no Torbēnupītes un Degļupītes satekas līdz ietekai Daugavā;  ; LGIA_USIK_ZMNI; 0; 0; Dīriķupīte no iztekas līdz ietekai Daugavā;  ;  ; Daugava; 4,15341E+11
232; Degļupīte; 415342; Degļupīte no iztekas līdz Dīriķupītei; L;  ; 4698; Jauns iecirknis USIK2010; Degļupīte no iztekas līdz Dīriķupītei;  ; LGIA_USIK_ZMNI; 0; 0; Dīriķupīte no iztekas līdz ietekai Daugavā;  ;  ; Daugava; 4,15342E+11
233; Torbēnupīte; 415344; Torbēnupīte no iztekas līdz Dīriķupītei; K;  ; 4768; Jauns iecirknis USIK2010; Torbēnupīte no iztekas līdz Dīriķupītei;  ; LGIA_USIK_ZMNI; 0; 0; Dīriķupīte no iztekas līdz ietekai Daugavā;  ;  ; Daugava; 4,15344E+11
234; Daugava; 41535; Daugava no Sienapurva upītes līdz Dīriķupītei;  ;  ; 2519;  ; Daugava no Sienapurva upītes līdz Dīriķupītei;  ; LGIA_USIK_ZMNI; 279; 41535; Daugava no Sienapurva upes līdz Dīriķupītei;  ;  ; Daugava; 4,1535E+11
235; Sienapurva upīte; 41536; Sienapurva upīte no iztekas līdz ietekai Daugavā; K;  ; 8278;  ;  ;  ; LGIA; 280; 41536; Sienapurva upīte no iztekas līdz ietekai Daugavā; K;  ; Daugava; 4,1536E+11
236; Daugava; 41537; Daugava no Vitkapupītes līdz Sienapurva upītei;  ;  ; 2213;  ;  ;  ; LGIA_USIK_ZMNI; 281; 41537; Daugava no Vitkapupītes līdz Sienapurva upītei;  ;  ; Daugava; 4,1537E+11
237; Vitkapupīte; 41538; Vitkapupīte no iztekas līdz ietekai Daugavā; K;  ; 9727;  ;  ;  ; LGIA_USIK; 282; 41538; Vitkapupīte no iztekas līdz ietekai Daugavā; K;  ; Daugava; 4,1538E+11
238; Daugava; 415391; Daugava no Žīdupītes līdz Vitkapupītei;  ;  ; 2776;  ;  ;  ; LGIA_USIK_ZMNI; 284; 415391; Daugava no Žīdupītes līdz Vitkapupītei;  ;  ; Daugava; 4,15391E+11
239; Žīdupīte; 415392; Žīdupīte no iztekas līdz ietekai Daugavā; K;  ; 8594;  ;  ;  ; LGIA_USIK_ZMNI; 285; 415392; Žīdupīte no iztekas līdz ietekai Daugavā; K;  ; Daugava; 4,15392E+11
240; Daugava; 415393; Daugava no Dīvajas līdz Žīdupītei;  ;  ; 7624;  ;  ;  ; LGIA_USIK_ZMNI; 286; 415393; Daugava no Dīvajas līdz Žīdupītei;  ;  ; Daugava; 4,15393E+11
241; Dīvaja; 41541; Dīvaja no Maizītes un Braslas satekas līdz ietekai Daugavā; L;  ; 2077;  ; Dīvaja no Maizītes un Braslas satekas līdz ietekai Daugavā;  ; LGIA_USIK_ZMNI; 288; 41541; Dīvaja no Maizītes un Braslas sateces līdz ietekai Daugavā;  ;  ; Daugava; 4,1541E+11
242; Maizīte; 415421; Maizīte no Pulksteņupītes līdz satekai ar Braslu; K;  ; 915;  ;  ;  ; LGIA_USIK_ZMNI; 290; 415421; Maizīte no Pulksteņupītes līdz satekai ar Braslu;  ;  ; Daugava; 4,15421E+11
243; Pulksteņupīte; 415422; Pulksteņupīte no iztekas līdz ietekai Maizītē; K;  ; 8845;  ;  ;  ; LGIA_USIK_ZMNI; 291; 415422; Pulksteņupīte no iztekas līdz ietekai Maizītē; K;  ; Daugava; 4,15422E+11
244; Maizīte; 415423; Maizīte no iztekas līdz Pulksteņupītei;  ;  ; 13515;  ;  ;  ; LGIA_USIK_ZMNI; 292; 415423; Maizīte no iztekas līdz Pulksteņupītei;  ;  ; Daugava; 4,15423E+11
245; Brasla; 41544; Brasla no iztekas līdz satekai ar Maizīti; L;  ; 23491;  ;  ;  ; LGIA_USIK_ZMNI; 293; 41544; Brasla no iztekas līdz satekai ar Maizīti; L;  ; Daugava; 4,1544E+11
246; Daugava; 41551; Daugava no Vecsērenes līdz Dīvajai;  ;  ; 2990;  ;  ;  ; LGIA_USIK_ZMNI; 295; 41551; Daugava no Vecsērenes līdz Dīvajai;  ;  ; Daugava; 4,1551E+11
247; Vecsērene; 41552; Vecsērene no iztekas līdz ietekai Daugavā; K;  ; 7385;  ;  ;  ; LGIA_USIK_ZMNI; 296; 41552; Vecsērene no iztekas līdz ietekai Daugavā; K;  ; Daugava; 4,1552E+11
248; Daugava; 41553; Daugava no Karikstes līdz Vecsērenei;  ;  ; 841;  ;  ;  ; LGIA_USIK_ZMNI; 297; 41553; Daugava no Karikstes līdz Vecsērenei;  ;  ; Daugava; 4,1553E+11
249; Karikste; 41554; Karikste no iztekas līdz ietekai Daugavā; L;  ; 11898;  ;  ;  ; LGIA_USIK_ZMNI; 298; 41554; Karikste no iztekas līdz ietekai Daugavā; L;  ; Daugava; 4,1554E+11
250; Daugava; 41555; Daugava no Lauces līdz Karikstei;  ;  ; 4560;  ;  ;  ; LGIA_USIK_ZMNI; 299; 41555; Daugava no Lauces līdz Karikstei;  ;  ; Daugava; 4,1555E+11
251; Lauce; 41561; Lauce no Korkules līdz ietekai Daugavā; K;  ; 4464;  ; Lauce no Korkules līdz ietekai Daugavā;  ; LGIA_USIK_ZMNI; 301; 41561; Lauce no Dešupītes līdz ietekai Daugavā;  ;  ; Daugava; 4,1561E+11
252; Korkule; 41562; Korkule no iztekas līdz ietekai Laucē; L;  ; 5078;  ; Korkule no iztekas līdz ietekai Laucē;  ; LGIA; 302; 41562; Dešupīte no iztekas līdz ietekai Laucē; L;  ; Daugava; 4,1562E+11
253; Lauce; 41563; Lauce no Ellītes līdz Korkulei;  ;  ; 8223;  ; Lauce no Ellītes līdz Korkulei;  ; LGIA_USIK_ZMNI; 303; 41563; Lauce no Ellītes līdz Dešupītei;  ;  ; Daugava; 4,1563E+11
254; Ellīte; 41564; Ellīte no iztekas līdz ietekai Laucē; K;  ; 7072;  ;  ;  ; LGIA_USIK; 304; 41564; Ellīte no iztekas līdz ietekai Laucē; K;  ; Daugava; 4,1564E+11
255; Lauce; 415651; Lauce no Secenes līdz Ellītei;  ;  ; 7395;  ;  ;  ; LGIA_USIK_ZMNI; 306; 415651; Lauce no Secenes līdz Ellītei;  ;  ; Daugava; 4,15651E+11
256; Secene; 415652; Secene no iztekas līdz ietekai Laucē; L;  ; 5885;  ;  ;  ; LGIA_USIK_ZMNI; 307; 415652; Secene no iztekas līdz ietekai Laucē; L;  ; Daugava; 4,15652E+11
257; Lauce; 415653; Lauce no iztekas līdz Secenei;  ;  ; 17415;  ;  ;  ; LGIA_USIK_ZMNI; 308; 415653; Lauce no iztekas līdz Secenei;  ;  ; Daugava; 4,15653E+11
258; Daugava; 41571; Daugava no Pļaviņu HES aizsprosta līdz Laucei;  ;  ; 2457;  ; Daugava no Pļaviņu HES aizsprosta līdz Laucei;  ; LGIA_USIK_ZMNI; 310; 41571; Daugava no Daugavas–Pļaviņu ūdenskrātuves līdz Laucei;  ;  ; Daugava; 4,1571E+11
259; Daugava; 41573; Daugava–Pļaviņu HES ūdenskrātuve (ar tiešo sateces baseinu) augšpus Pļaviņu HES aizsprostam;  ;  ; 7975;  ; Daugava–Pļaviņu HES ūdenskrātuve (ar tiešo sateces baseinu) augšpus Pļaviņu HES aizsprosta;  ; LGIA_USIK_ZMNI; 311; 41573; Daugava–Pļaviņu ūdenskrātuve;  ; E; Daugava; 4,1573E+11
260; Daugava; 41575; Daugava–Pļaviņu HES ūdenskrātuve (ar tiešo sateces baseinu) lejpus Pērses pietekai;  ;  ; 4653;  ; Daugava–Pļaviņu HES ūdenskrātuve (ar tiešo sateces baseinu) lejpus Pērses pietekai;  ; LGIA_USIK_ZMNI; 312; 41575; Daugava no Pērses līdz Daugavai–Pļaviņu ūdenskrātuvei;  ;  ; Daugava; 4,1575E+11
261; Pērse; 4161; Pērse no Paskules līdz ietekai Daugavā; K;  ; 20886;  ;  ;  ; LGIA_USIK_ZMNI; 314; 4161; Pērse no Paskules līdz ietekai Daugavā;  ;  ; Daugava; 4,161E+11
262; Paskule; 4162; Paskule no iztekas līdz ietekai Pērsē; L;  ; 8658;  ;  ;  ; LGIA_USIK_ZMNI; 315; 4162; Paskule no iztekas līdz ietekai Pērsē; L;  ; Daugava; 4,162E+11
263; Pērse; 41631; Pērse no Recijas līdz Paskulei;  ;  ; 1314; Mainīts kods USIK2010; Pērse no Recijas līdz Paskulei;  ; LGIA_USIK_ZMNI; 316; 4163; Pērse no Pelavas līdz Paskulei;  ;  ; Daugava; 4,1631E+11
264; Recija; 41632; Recija no iztekas līdz ietekai Pērsē; L;  ; 11757; Mainīts kods USIK2010;  ;  ; LGIA_USIK_ZMNI; 326; 4166; Recija no iztekas līdz ietekai Pērsē; L;  ; Daugava; 4,1632E+11
265; Pērse; 41633; Pērse no Pelavas līdz Recijai;  ;  ; 119; Jauns iecirknis USIK2010; Pērse no Pelavas līdz Recijai;  ; LGIA_USIK_ZMNI; 316; 0;  ;  ;  ; Daugava; 4,1633E+11
266; Pelava; 41641; Pelava no Odzes līdz ietekai Pērsē; K;  ; 4142;  ;  ;  ; LGIA_USIK_ZMNI; 318; 41641; Pelava no Odzes līdz ietekai Pērsē;  ;  ; Daugava; 4,1641E+11
267; Odze; 416421; Odze no Odzes ezera līdz ietekai Pelavā; K;  ; 5446;  ;  ;  ; LGIA_USIK; 320; 416421; Odze no Odzes ezera līdz ietekai Pelavā;  ;  ; Daugava; 4,16421E+11
268; Odzes ezers; 416423; Odzes ezers;  ; E; ;  ;  ;  ; LGIA; 321; 416423; Odzes ezers;  ; E; Daugava; 4,16423E+11
269; Pelava; 41643; Pelava no Naskānes līdz Odzei;  ;  ; 9383;  ;  ;  ; LGIA_USIK_ZMNI; 322; 41643; Pelava no Naskānes līdz Odzei;  ;  ; Daugava; 4,1643E+11
270; Naskāne; 41644; Naskāne no iztekas līdz ietekai Pelavā; K;  ; 8586;  ;  ;  ; LGIA_ZMNI; 323; 41644; Naskāne no iztekas līdz ietekai Pelavā; K;  ; Daugava; 4,1644E+11
271; Pelava; 41645; Pelava no iztekas līdz Naskānei;  ;  ; 8396;  ;  ;  ; LGIA_USIK_ZMNI; 324; 41645; Pelava no iztekas līdz Naskānei;  ;  ; Daugava; 4,1645E+11
272; Pērse; 4165; Pērse no Iršupītes līdz Recijai;  ;  ; 17843; Mainīts kods USIK2010;  ;  ; LGIA_USIK_ZMNI; 325; 4165; Pērse no Recijas līdz Pelavai;  ;  ; Daugava; 4,165E+11
273; Iršupīte; 4166; Iršupīte no iztekas līdz ietekai Pērsē; L;  ; 13433; Mainīts kods USIK2010;  ;  ; LGIA_USIK; 326; 4166; Recija no iztekas līdz ietekai Pērsē; L;  ; Daugava; 4,166E+11
274; Pērse; 4167; Pērse no iztekas līdz Iršupītei;  ;  ; 16225; Mainīts kods USIK2010;  ;  ; LGIA_USIK_ZMNI; 327; 4167; Pērse no Iršupītes līdz Recijai;  ;  ; Daugava; 4,167E+11
275; Daugava; 41711; Daugava no Rīterupītes līdz Pērsei;  ;  ; 6745;  ;  ;  ; LGIA_USIK_ZMNI; 332; 41711; Daugava no Rīterupītes līdz Pērsei;  ;  ; Daugava; 4,1711E+11
276; Rīterupīte; 41712; Rīterupīte no iztekas līdz ietekai Daugavā; L;  ; 5702;  ;  ;  ; LGIA_USIK; 333; 41712; Rīterupīte no iztekas līdz ietekai Daugavā; L;  ; Daugava; 4,1712E+11
277; Daugava; 41713; Daugava no Dzirnupītes līdz Rīterupītei;  ;  ; 3900;  ;  ;  ; LGIA_USIK_ZMNI; 334; 41713; Daugava no Dzirnupītes līdz Rīterupītei;  ;  ; Daugava; 4,1713E+11
278; Dzirnupīte; 4172; Dzirnupīte no iztekas līdz ietekai Daugavā; K;  ; 7705;  ;  ;  ; LGIA_USIK; 335; 4172; Dzirnupīte no iztekas līdz ietekai Daugavā; K;  ; Daugava; 4,172E+11
279; Daugava; 4173; Daugava no Piksteres līdz Dzirnupītei;  ;  ; 4785;  ;  ;  ; LGIA_USIK_ZMNI; 336; 4173; Daugava no Piksteres līdz Dzirnupītei;  ;  ; Daugava; 4,173E+11
280; Pikstere; 41741; Pikstere no Piksteres ezera līdz ietekai Daugavā; K;  ; 22475;  ;  ;  ; LGIA_USIK_ZMNI; 338; 41741; Pikstere no Piksteres ezera līdz ietekai Daugavā;  ;  ; Daugava; 4,1741E+11
281; Piksteres ezers; 41743; Piksteres ezers;  ; E; ;  ;  ;  ; LGIA; 339; 41743; Piksteres ezers;  ; E; Daugava; 4,1743E+11
282; Daugava; 41751; Daugava no Maltupītes līdz Piksterei;  ;  ; 1320;  ;  ;  ; LGIA_USIK_ZMNI; 341; 41751; Daugava no Maltupītes līdz Piksterei;  ;  ; Daugava; 4,1751E+11
283; Maltupīte; 41752; Maltupīte no iztekas līdz ietekai Daugavā; L;  ; 5354;  ;  ;  ; LGIA_USIK; 342; 41752; Maltupīte no iztekas līdz ietekai Daugavā; L;  ; Daugava; 4,1752E+11
284; Daugava; 41753; Daugava no Lokstenes līdz Maltupītei;  ;  ; 4314;  ;  ;  ; LGIA_USIK_ZMNI; 343; 41753; Daugava no Lokstenes līdz Maltupītei;  ;  ; Daugava; 4,1753E+11
285; Lokstene; 4176; Lokstene no iztekas līdz ietekai Daugavā; L;  ; 8544;  ;  ;  ; LGIA_USIK; 344; 4176; Lokstene no iztekas līdz ietekai Daugavā; L;  ; Daugava; 4,176E+11
286; Daugava; 4177; Daugava no Skanstupītes līdz Lokstenei;  ;  ; 6489;  ; Daugava no Skanstupītes līdz Lokstenei;  ; LGIA_USIK_ZMNI; 345; 4177; Daugava no iztekas līdz Lokstenei;  ;  ; Daugava; 4,177E+11
287; Skanstupīte; 4178; Skanstupīte no iztekas līdz ietekai Daugavā; L;  ; 6683;  ;  ;  ; LGIA_USIK_ZMNI; 346; 4178; Skanstupīte no iztekas līdz ietekai Daugavā; L;  ; Daugava; 4,178E+11
288; Aiviekste; 42111; Aiviekste no Lukstupes līdz ietekai Daugavā; L;  ; 1302;  ;  ;  ; LGIA_USIK_ZMNI; 350; 42111; Aiviekste no Lukstupes līdz ietekai Daugavā;  ;  ; Daugava; 4,2111E+11
289; Lukstupe; 42112; Lukstupe no iztekas līdz ietekai Aiviekstē; K;  ; 7831;  ;  ;  ; LGIA_USIK_ZMNI; 351; 42112; Lukstupe no iztekas līdz ietekai Aiviekstē; K;  ; Daugava; 4,2112E+11
290; Aiviekste; 42113; Aiviekste no Babraunīcas līdz Lukstupei;  ;  ; 1422;  ;  ;  ; LGIA_USIK_ZMNI; 352; 42113; Aiviekste no Babraunīcas līdz Lukstupei;  ;  ; Daugava; 4,2113E+11
291; Babraunīca; 421141; Babraunīca no Līkupa līdz ietekai Aiviekstē; K;  ; 8313;  ;  ;  ; LGIA_USIK_ZMNI; 354; 421141; Babraunīca no Līkupa līdz ietekai Aiviekstē;  ;  ; Daugava; 4,21141E+11
292; Līkups; 421142; Līkups no iztekas līdz ietekai Babraunīcā; L;  ; 4630;  ;  ;  ; LGIA_USIK; 355; 421142; Līkups no iztekas līdz ietekai Babraunīcā; L;  ; Daugava; 4,21142E+11
293; Babraunīca; 421143; Babraunīca no iztekas līdz Līkupam;  ;  ; 9020;  ;  ;  ; LGIA_USIK_ZMNI; 356; 421143; Babraunīca no iztekas līdz Līkupam;  ;  ; Daugava; 4,21143E+11
294; Aiviekste; 42115; Aiviekste no Bērzaunes līdz Babraunīcai;  ;  ; 2833;  ;  ;  ; LGIA_USIK_ZMNI; 357; 42115; Aiviekste no Bērzaunes līdz Babraunīcai;  ;  ; Daugava; 4,2115E+11
295; Bērzaune; 42121; Bērzaune no Alūksnītes līdz ietekai Aiviekstē; K;  ; 16448;  ;  ;  ; LGIA_USIK_ZMNI; 359; 42121; Bērzaune no Alūksnītes līdz ietekai Aiviekstē;  ;  ; Daugava; 4,2121E+11
296; Alūksnīte; 42122; Alūksnīte no iztekas līdz ietekai Bērzaunē; L;  ; 10350;  ;  ;  ; LGIA_USIK_ZMNI; 360; 42122; Alūksnīte no iztekas līdz ietekai Bērzaunē; L;  ; Daugava; 4,2122E+11
297; Bērzaune; 42123; Bērzaune no Timsmalītes līdz Alūksnītei;  ;  ; 2890; Jauns iecirknis USIK2010; Bērzaune no Timsmalītes līdz Alūksnītei;  ; LGIA_USIK_ZMNI; 361; 42123; Bērzaune no iztekas līdz Alūksnītei;  ;  ; Daugava; 4,2123E+11
298; Timsmalīte; 42124; Timsmalīte no iztekas līdz ietekai Bērzaunē; L;  ; 6276; Jauns iecirknis USIK2010; Timsmalīte no iztekas līdz ietekai Bērzaunē;  ; LGIA_USIK; 0; 0;  ;  ;  ; Daugava; 4,2124E+11
299; Bērzaune; 42125; Bērzaune no iztekas līdz Timsmalītei;  ;  ; 6074; Mainīts kods USIK2010; Bērzaune no iztekas līdz Timsmalītei;  ; LGIA_USIK_ZMNI; 0; 42123; Bērzaune no iztekas līdz Alūksnītei;  ;  ; Daugava; 4,2125E+11
300; Aiviekste; 4213; Aiviekste no Vesetas līdz Bērzaunei;  ;  ; 1220;  ;  ;  ; LGIA_USIK_ZMNI; 362; 4213; Aiviekste no Vesetas līdz Bērzaunei;  ;  ; Daugava; 4,213E+11
301; Veseta; 421411; Veseta no Riekstiņas līdz ietekai Aiviekstē; L;  ; 1878;  ;  ;  ; LGIA_USIK_ZMNI; 365; 421411; Veseta no Riekstiņas līdz ietekai Aiviekstē;  ;  ; Daugava; 4,21411E+11
302; Riekstiņa; 421412; Riekstiņa no iztekas līdz ietekai Vesetā; L;  ; 4741;  ;  ;  ; LGIA_USIK_ZMNI; 366; 421412; Riekstiņa no iztekas līdz ietekai Vesetā; L;  ; Daugava; 4,21412E+11
303; Veseta; 421413; Veseta no Antonīcas līdz Riekstiņai;  ;  ; 14626;  ;  ;  ; LGIA_USIK_ZMNI; 367; 421413; Veseta no Antonīcas līdz Riekstiņai;  ;  ; Daugava; 4,21413E+11
304; Antonīca; 421421; Antonīca no Svirējas līdz ietekai Vesetā; K;  ; 920;  ;  ;  ; LGIA_USIK_ZMNI; 369; 421421; Antonīca no Svirējas līdz ietekai Vesetā;  ;  ; Daugava; 4,21421E+11
305; Svirēja; 421422; Svirēja no iztekas līdz ietekai Antonīcā; L;  ; 5421;  ;  ;  ; LGIA_USIK_ZMNI; 370; 421422; Svirēja no iztekas līdz ietekai Antonīcā; L;  ; Daugava; 4,21422E+11
306; Antonīca; 421423; Antonīca no iztekas līdz Svirējai;  ;  ; 11091;  ;  ;  ; LGIA_USIK_ZMNI; 371; 421423; Antonīca no iztekas līdz Svirējai;  ;  ; Daugava; 4,21423E+11
307; Veseta; 42143; Veseta no Savītes līdz Antonīcai;  ;  ; 597;  ;  ;  ; LGIA_USIK_ZMNI; 372; 42143; Veseta no Savītes līdz Antonīcai;  ;  ; Daugava; 4,2143E+11
308; Savīte; 421441; Savīte no Taurupītes līdz ietekai Vesetā; K;  ; 4719;  ;  ;  ; LGIA_USIK_ZMNI; 374; 421441; Savīte no Taurupītes līdz ietekai Vesetā;  ;  ; Daugava; 4,21441E+11
309; Taurupīte; 421442; Taurupīte no iztekas līdz ietekai Savītē; L;  ; 5350;  ;  ;  ; LGIA_USIK; 375; 421442; Taurupīte no iztekas līdz ietekai Savītē; L;  ; Daugava; 4,21442E+11
310; Savīte; 421443; Savīte no iztekas līdz Taurupītei;  ;  ; 25288;  ;  ;  ; LGIA_USIK_ZMNI; 376; 421443; Savīte no iztekas līdz Taurupītei;  ;  ; Daugava; 4,21443E+11
311; Veseta; 421451; Veseta no Vesetas (Vecās Vesetas) līdz Savītei;  ;  ; 9336; Jauns iecirknis USIK2010; Veseta no Vesetas (Vecās Vesetas) līdz Savītei;  ; LGIA_USIK_ZMNI; 0; 0; Veseta no Šubrakas līdz Savītei;  ;  ; Daugava; 4,21451E+11
312; Veseta (Vecā Veseta); 421452; Veseta (Vecā Veseta) no iztekas līdz ietekai Vesetā; L;  ; 5588; Jauns iecirknis USIK2010; Veseta (Vecā Veseta) no iztekas līdz ietekai Vesetā;  ; LGIA; 0; 0; Veseta no Šubrakas līdz Savītei;  ;  ; Daugava; 4,21452E+11
313; Veseta; 421453; Veseta no Šubrakas līdz Vesetai (Vecajai Vesetai);  ;  ; 14383; Jauns iecirknis USIK2010; Veseta no Šubrakas līdz Vesetai (Vecajai Vesetai);  ; LGIA_USIK_ZMNI; 0; 0; Veseta no Šubrakas līdz Savītei;  ;  ; Daugava; 4,21453E+11
314; Šubraka; 42146; Šubraka no iztekas līdz ietekai Vesetā; K;  ; 8983;  ;  ;  ; LGIA_USIK_ZMNI; 378; 42146; Šubraka no iztekas līdz ietekai Vesetā; K;  ; Daugava; 4,2146E+11
315; Veseta; 421471; Veseta no Labonītes līdz Šubrakai;  ;  ; 2218;  ;  ;  ; LGIA_USIK_ZMNI; 380; 421471; Veseta no Labonītes līdz Šubrakai;  ;  ; Daugava; 4,21471E+11
316; Labonīte; 421472; Labonīte no iztekas līdz ietekai Vesetā; K;  ; 6370;  ;  ;  ; LGIA_USIK_ZMNI; 381; 421472; Labonīte no iztekas līdz ietekai Vesetā; K;  ; Daugava; 4,21472E+11
317; Veseta; 421473; Veseta no Aronītes līdz Labonītei;  ;  ; 9874;  ;  ;  ; LGIA_USIK_ZMNI; 382; 421473; Veseta no Aronītes līdz Labonītei;  ;  ; Daugava; 4,21473E+11
318; Aronīte; 42148; Aronīte no iztekas līdz ietekai Vesetā; L;  ; 9866;  ;  ;  ; LGIA_USIK_ZMNI; 383; 42148; Aronīte no iztekas līdz ietekai Vesetā; L;  ; Daugava; 4,2148E+11
319; Veseta; 421491; Veseta no Kālezera līdz Aronītei;  ;  ; 13413;  ; Veseta no Kālezera līdz Aronītei;  ; LGIA_USIK_ZMNI; 385; 421491; Veseta no Kālezera un Salāja ezera līdz Aronītei;  ;  ; Daugava; 4,21491E+11
320; Kālezers; 4214931; Kālezers;  ; E; ;  ;  ;  ; LGIA; 387; 4214931; Kālezers;  ; E; Daugava; 4,21493E+11
321; Salājs ar izteku Miltupīti; 4214933; Salājs (ezers) ar izteku Miltupīti;  ; E; ;  ; Salājs (ezers) ar izteku Miltupīti; Miltupīte (Salāja ezera izteka); LGIA; 388; 4214933; Salāja ezers;  ; E; Daugava; 4,21493E+11
322; Aiviekste; 421511; Aiviekste no Vesatas kanāla līdz Vesetai;  ;  ; 4233; Jauns iecirknis USIK2010; Aiviekste no Vesatas kanāla līdz Vesetai;  ; LGIA_USIK_ZMNI; 0; 0; Aiviekste no Aronas līdz Vesetai;  ;  ; Daugava; 4,21511E+11
323; Vesetas kanāls; 421512; Vesatas kanāls no Vesatas līdz ietekai Aiviekstē; L;  ; 1406; Jauns iecirknis USIK2010; Vesatas kanāls no Vesatas līdz ietekai Aiviekstē; Faktiski viss Vesetas caurplūdums tiek novadīts Aiviekstē caur šo kanālu, t.i. Krievciema HES; LGIA; 0; 0; Aiviekste no Aronas līdz Vesetai;  ;  ; Daugava; 4,21512E+11
324; Aiviekste; 421513; Aiviekste no Sāvītes līdz Vesetas kanālam;  ;  ; 3090; Jauns iecirknis USIK2010; Aiviekste no Sāvītes līdz Vesetas kanālam;  ; LGIA_USIK_ZMNI; 0; 0; Aiviekste no Aronas līdz Vesetai;  ;  ; Daugava; 4,21513E+11
325; Sāvīte; 42152; Sāvīte no iztekas līdz ietekai Aiviekstē; K;  ; 9482; Jauns iecirknis USIK2010; Sāvīte no iztekas līdz ietekai Aiviekstē;  ; LGIA_USIK_ZMNI; 0; 0; Aiviekste no Aronas līdz Vesetai;  ;  ; Daugava; 4,2152E+11
