﻿Mājas lietas numurs,Dzīvojamo māju pārvaldnieku reģistra numurs,Pārvaldnieka nosaukums,Pārvaldnieka UR numurs,Pārvaldīšanas perioda sākuma datums,Pārvaldīšanas perioda beigu datums
BIS-ML-514839-14047,183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks""",40003261579,01.04.2011,
BIS-ML-514857-14064,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,01.12.2023,
BIS-ML-514859-14066,1235,SIA RĪGAS 51,40103358684,01.05.2018,29.02.2024
BIS-ML-514859-14066,1330,"SIA ""Senču Sils Apsaimniekošana""",44103147168,01.03.2024,28.02.2025
BIS-ML-514867-14074,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-514883-14090,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-514887-14094,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,14.12.2013,30.06.2023
BIS-ML-514887-14094,822,"SIA ""LJ Nami""",42803000815,01.07.2023,
BIS-ML-514896-14103,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-514903-14110,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-514905-14112,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-514905-14112,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-514905-14112,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-514911-14118,693,"SIA ""NĪA Nami""",40003650140,24.11.2003,
BIS-ML-514913-14120,841,"Sabiedrība ar ierobežotu atbildību ""DANI V""",43603070039,06.03.2020,
BIS-ML-514915-14122,693,"SIA ""NĪA Nami""",40003650140,03.08.2023,
BIS-ML-514915-14122,693,"SIA ""NĪA Nami""",40003650140,03.08.2023,
BIS-ML-514918-14125,693,"SIA ""NĪA Nami""",40003650140,23.10.2003,
BIS-ML-514920-14127,693,"SIA ""NĪA Nami""",40003650140,02.02.2005,31.12.2023
BIS-ML-514933-14140,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-514933-14140,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-514944-14151,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-514948-14155,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-514957-14164,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-514980-14186,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,28.08.2015,
BIS-ML-514986-14192,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515009-14215,616,"Sabiedrība ar ierobežotu atbildību ""ORDO PROPERTY MANAGEMENT""",40103694673,01.08.2023,
BIS-ML-515036-14242,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515042-14248,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515069-14275,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515074-14280,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515080-14286,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,31.08.2023
BIS-ML-515094-14300,59,"Akciju sabiedrība ""Rīgas namu apsaimniekotājs""",50003748651,01.05.2017,
BIS-ML-515098-14304,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515098-14304,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515111-14317,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,14.06.2001,
BIS-ML-515119-14325,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,24.04.2003,
BIS-ML-515137-14343,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515139-14345,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515141-14347,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515143-14349,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515145-14351,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515147-14353,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,13.06.2013,
BIS-ML-515150-14356,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515152-14358,822,"SIA ""LJ Nami""",42803000815,01.08.2021,
BIS-ML-515154-14360,607,"Sabiedrība ar ierobežotu atbildību ""Home Holdings""",40103668257,01.08.2014,30.09.2015
BIS-ML-515154-14360,607,"Sabiedrība ar ierobežotu atbildību ""Home Holdings""",40103668257,01.08.2014,
BIS-ML-515158-14364,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,22.09.2010,31.12.2013
BIS-ML-515158-14364,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,22.09.2010,
BIS-ML-515160-14366,722,"""Pliekšāna-96""",40008097301,28.02.2015,
BIS-ML-515162-14368,499,"Sabiedrība ar ierobežotu atbildību ""RB Nami""",40003954361,10.01.2011,
BIS-ML-515162-14368,499,"Sabiedrība ar ierobežotu atbildību ""RB Nami""",40003954361,10.01.2011,
BIS-ML-515162-14368,499,"Sabiedrība ar ierobežotu atbildību ""RB Nami""",40003954361,10.01.2011,
BIS-ML-515162-14368,499,"Sabiedrība ar ierobežotu atbildību ""RB Nami""",40003954361,10.01.2011,
BIS-ML-515208-14414,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515222-14427,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515226-14431,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515230-14435,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515232-14437,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515235-14439,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515237-14441,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515241-14445,693,"SIA ""NĪA Nami""",40003650140,01.03.2004,
BIS-ML-515243-14447,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515245-14449,822,"SIA ""LJ Nami""",42803000815,01.07.2021,
BIS-ML-515249-14453,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515251-14455,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515259-14463,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515261-14465,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515263-14467,822,"SIA ""LJ Nami""",42803000815,01.02.2023,
BIS-ML-515268-14471,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515272-14475,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515280-14483,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515282-14485,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,14.10.2002,
BIS-ML-515288-14491,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515290-14493,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515292-14495,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515294-14497,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515296-14499,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515298-14501,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515300-14503,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,07.05.2023
BIS-ML-515300-14503,822,"SIA ""LJ Nami""",42803000815,01.06.2023,
BIS-ML-515302-14505,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515305-14507,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515307-14509,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515309-14511,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515311-14513,884,"Sabiedrība ar ierobežotu atbildību ""Home Holding Jūrmala""",52103086191,30.11.2018,
BIS-ML-515314-14515,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515317-14517,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515319-14519,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,16.04.2013,
BIS-ML-515321-14521,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515323-14523,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,29.10.2021,
BIS-ML-515329-14529,465,"Sabiedrība ar ierobežotu atbildību ""Golden Properties Consulting""",40003959867,29.08.2012,
BIS-ML-515349-14549,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515351-14551,732,"SIA ""Home master""",40003982971,01.07.2008,01.08.2022
BIS-ML-515351-14551,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,02.08.2022,
BIS-ML-515358-14557,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515362-14561,616,"Sabiedrība ar ierobežotu atbildību ""ORDO PROPERTY MANAGEMENT""",40103694673,01.11.2020,
BIS-ML-515364-14563,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515379-14578,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515397-14596,392,"Dzīvokļu īpašnieku biedrība ""Saules māja""",40008169169,30.12.2011,18.07.2023
BIS-ML-515397-14596,1094,"SIA ""PMP SERVISS""",40203419078,19.07.2023,
BIS-ML-515401-14600,183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks""",40003261579,03.06.2011,31.05.2015
BIS-ML-515401-14600,943,"Dzīvokļu īpašnieku biedrība ""Puķu iela""",40008123303,01.11.2021,
BIS-ML-515401-14600,943,"Dzīvokļu īpašnieku biedrība ""Puķu iela""",40008123303,01.11.2021,
BIS-ML-515401-14600,943,"Dzīvokļu īpašnieku biedrība ""Puķu iela""",40008123303,01.11.2021,
BIS-ML-515401-14600,943,"Dzīvokļu īpašnieku biedrība ""Puķu iela""",40008123303,01.11.2021,
BIS-ML-515401-14600,943,"Dzīvokļu īpašnieku biedrība ""Puķu iela""",40008123303,01.11.2021,
BIS-ML-515401-14600,943,"Dzīvokļu īpašnieku biedrība ""Puķu iela""",40008123303,01.11.2021,
BIS-ML-515401-14600,943,"Dzīvokļu īpašnieku biedrība ""Puķu iela""",40008123303,01.11.2021,
BIS-ML-515425-14624,1228,"SIA ""Extra saimnieks""",40203323161,21.04.2023,
BIS-ML-515445-14644,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515445-14644,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515455-14654,732,"SIA ""Home master""",40003982971,01.08.2011,01.08.2022
BIS-ML-515455-14654,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,02.08.2022,
BIS-ML-515463-14662,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515470-14668,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515472-14670,822,"SIA ""LJ Nami""",42803000815,01.11.2021,
BIS-ML-515476-14674,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515483-14681,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515511-14709,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515513-14711,755,"SIA ""Tehhe""",40003935356,01.04.2021,
BIS-ML-515519-14717,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515539-14737,129,"Sabiedrība ar ierobežotu atbildību ""LABO NAMU AĢENTŪRA""",40003716230,29.02.2016,01.11.2019
BIS-ML-515539-14737,751,"SIA ""Selectum home""",40203175903,02.11.2019,
BIS-ML-515544-14741,129,"Sabiedrība ar ierobežotu atbildību ""LABO NAMU AĢENTŪRA""",40003716230,01.04.2014,01.06.2020
BIS-ML-515544-14741,751,"SIA ""Selectum home""",40203175903,02.06.2020,
BIS-ML-515568-14765,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515573-14770,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,30.06.2023
BIS-ML-515573-14770,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,30.06.2023
BIS-ML-515573-14770,822,"SIA ""LJ Nami""",42803000815,01.07.2023,
BIS-ML-515573-14770,822,"SIA ""LJ Nami""",42803000815,01.07.2023,
BIS-ML-515576-14773,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515578-14775,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515580-14777,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515580-14777,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515583-14780,822,"SIA ""LJ Nami""",42803000815,01.08.2021,
BIS-ML-515585-14782,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515587-14784,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515589-14786,822,"SIA ""LJ Nami""",42803000815,01.10.2022,
BIS-ML-515591-14788,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515593-14790,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515595-14792,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515597-14794,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,01.02.2024
BIS-ML-515599-14796,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515611-14808,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515613-14810,822,"SIA ""LJ Nami""",42803000815,01.11.2021,
BIS-ML-515615-14812,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515617-14814,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515619-14816,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515621-14818,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515623-14820,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515625-14822,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515627-14824,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515629-14826,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515631-14828,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515633-14830,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515637-14834,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515639-14836,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515641-14838,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515643-14840,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515646-14842,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515648-14844,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,30.01.2002,31.01.2014
BIS-ML-515648-14844,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,30.01.2002,
BIS-ML-515650-14846,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515654-14850,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515656-14852,822,"SIA ""LJ Nami""",42803000815,01.10.2021,
BIS-ML-515662-14858,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515664-14860,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515666-14862,822,"SIA ""LJ Nami""",42803000815,01.04.2022,
BIS-ML-515670-14866,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515672-14868,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515674-14870,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515676-14872,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515680-14876,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515682-14878,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515684-14880,822,"SIA ""LJ Nami""",42803000815,01.09.2022,
BIS-ML-515686-14882,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515688-14884,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515690-14886,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515694-14890,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515696-14892,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515698-14894,339,"""Dzintaru namu apsaimniekotājs"" SIA",40103603392,01.04.2013,
BIS-ML-515700-14896,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,30.06.2023
BIS-ML-515700-14896,822,"SIA ""LJ Nami""",42803000815,01.07.2023,
BIS-ML-515702-14898,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,31.01.2023,
BIS-ML-515706-14902,822,"SIA ""LJ Nami""",42803000815,01.02.2022,
BIS-ML-515710-14906,822,"SIA ""LJ Nami""",42803000815,01.09.2022,
BIS-ML-515712-14908,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515714-14910,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515716-14912,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515718-14914,252,"Sabiedrība ar ierobežotu atbildību ""Jūrmalas Namu Serviss""",40103234702,01.06.2013,30.11.2017
BIS-ML-515718-14914,675,"AE Vides Serviss, SIA",40103632739,01.12.2017,31.10.2023
BIS-ML-515718-14914,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,01.11.2023,
BIS-ML-515720-14916,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515722-14918,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515724-14920,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515726-14922,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515728-14924,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515730-14926,1045,"Sabiedrība ar ierobežotu atbildību ""JP Namu pārvalde""",40203236339,09.01.2020,
BIS-ML-515734-14930,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515736-14932,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515738-14934,284,"""Skolas 34, Jūrmala""",40008135783,24.09.2012,
BIS-ML-515740-14936,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515742-14938,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515745-14940,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515747-14942,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515749-14944,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515753-14948,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,06.03.2009,
BIS-ML-515753-14948,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,06.03.2009,06.03.2014
BIS-ML-515755-14950,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515757-14952,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,09.10.2009,09.10.2014
BIS-ML-515757-14952,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,10.04.2013,
BIS-ML-515759-14954,183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks""",40003261579,19.01.2011,30.06.2015
BIS-ML-515759-14954,183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks""",40003261579,19.01.2011,18.01.2015
BIS-ML-515761-14956,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,02.01.2024
BIS-ML-515763-14958,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515765-14960,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515767-14962,822,"SIA ""LJ Nami""",42803000815,01.09.2021,
BIS-ML-515769-14964,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515771-14966,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515773-14968,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515775-14970,1045,"Sabiedrība ar ierobežotu atbildību ""JP Namu pārvalde""",40203236339,09.01.2020,
BIS-ML-515779-14974,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515781-14976,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515785-14980,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515787-14982,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515791-14986,822,"SIA ""LJ Nami""",42803000815,01.09.2022,
BIS-ML-515793-14988,405,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Rūpniecības nams 15""",40003463336,21.02.2010,
BIS-ML-515795-14990,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515797-14992,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515799-14994,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515801-14996,822,"SIA ""LJ Nami""",42803000815,01.10.2022,
BIS-ML-515803-14998,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515805-15000,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515807-15002,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515813-15008,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515815-15010,894,"Sabiedrība ar ierobežotu atbildību ""JŪRMALAS NAMU PĀRVALDE""",43603044110,09.06.2022,
BIS-ML-515817-15012,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515821-15016,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515823-15018,252,"Sabiedrība ar ierobežotu atbildību ""Jūrmalas Namu Serviss""",40103234702,01.07.2013,31.08.2017
BIS-ML-515823-15018,675,"AE Vides Serviss, SIA",40103632739,01.09.2017,
BIS-ML-515825-15020,693,"SIA ""NĪA Nami""",40003650140,30.12.2004,31.12.2019
BIS-ML-515825-15020,1195,"""Jurģu 5""",40008308378,01.08.2021,
BIS-ML-515827-15022,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515829-15024,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515831-15026,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,01.01.2006,
BIS-ML-515833-15028,339,"""Dzintaru namu apsaimniekotājs"" SIA",40103603392,01.05.2013,
BIS-ML-515835-15030,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,20.06.2005,
BIS-ML-515837-15032,822,"SIA ""LJ Nami""",42803000815,01.06.2021,
BIS-ML-515839-15034,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515841-15036,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515843-15038,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,26.09.2005,
BIS-ML-515845-15040,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515847-15042,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515849-15044,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,01.08.2007,
BIS-ML-515849-15044,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,09.08.2007,09.08.2014
BIS-ML-515851-15046,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,01.02.2005,
BIS-ML-515853-15048,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515867-15062,252,"Sabiedrība ar ierobežotu atbildību ""Jūrmalas Namu Serviss""",40103234702,01.02.2013,31.05.2020
BIS-ML-515867-15062,884,"Sabiedrība ar ierobežotu atbildību ""Home Holding Jūrmala""",52103086191,30.11.2018,
BIS-ML-515869-15064,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,01.04.2001,
BIS-ML-515871-15066,129,"Sabiedrība ar ierobežotu atbildību ""LABO NAMU AĢENTŪRA""",40003716230,10.10.2005,31.07.2022
BIS-ML-515871-15066,4,"AS ""Civinity Mājas""",40103223751,01.11.2005,
BIS-ML-515873-15068,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515873-15068,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515873-15068,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515873-15068,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515873-15068,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-515879-15074,894,"Sabiedrība ar ierobežotu atbildību ""JŪRMALAS NAMU PĀRVALDE""",43603044110,27.01.2023,
BIS-ML-515881-15076,52,"Sabiedrība ar ierobežotu atbildību ""Nekustamā īpašuma pārvalde""",40003238943,01.02.2014,31.12.2023
BIS-ML-515883-15078,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,24.08.2004,
