﻿TERITORIJA;KADASTRA_NR;IPASUMA_TIPS;DARIJUMA_SUMMA;KADASTRALA_VERTIBA;PLATIBA;DOM_SK;DOM_SAUC
Saulkrastu nov.;80130030959;Zemes un ēkas nekustams īpašums;15500;49295;0.1209;1;2
Lielvārdes nov.;74640060370;Zemes nekustams īpašums;2808;3449;0.4317;13;16
Daugavpils nov.;44600041754;Zemes un ēkas nekustams īpašums;900;425;0.0685;1;1
Rīga;01000910329;Zemes un ēkas nekustams īpašums;4300;369788;0.5865;121;18773
Vecumnieku nov.;40940160034;Zemes un ēkas nekustams īpašums;5189.67;15569;11.4;1;3
Kokneses nov.;32600140261;Zemes nekustams īpašums;1900;1913;0.2289;1;1
Talsu nov.;88010090035;Zemes un ēkas nekustams īpašums;18000;32095;0.0475;1;1
Rēzekne ;21000100529;Zemes nekustams īpašums;2800;2760;0.0969;1;1
Rīga;01001142341;Zemes nekustams īpašums;10000;9390;0.06;1;1
Rīga;01000782247;Zemes nekustams īpašums;100;83589;0.2815;387;37220
Rīga;01000242117;Zemes nekustams īpašums;1500;120682;0.0608;407;27801
Rīga;01001062375;Zemes nekustams īpašums;50;1236;0.2248;1;13
Rucavas nov.;64840150310;Zemes nekustams īpašums;30000;12330;0.7654;1;1
Rīga;01001112139;Zemes nekustams īpašums;30;834;0.0037;610;30983
Rīga;01000150005;Zemes nekustams īpašums;250;71880;0.2105;2563;425661
Rīga;01001254711;Zemes nekustams īpašums;10000;9193;0.0646;1;1
Salaspils nov.;80310160242;Zemes nekustams īpašums;1150;3272;0.0822;1;2
Lielvārdes nov.;74130020499;Zemes un ēkas nekustams īpašums;262;99505;0.608;208;23437
Rucavas nov.;64840150295;Zemes nekustams īpašums;3250;11650;0.679;1;1
Rīga;01000890046;Zemes un ēkas nekustams īpašums;31500;427619;0.2271;3;100
Garkalnes nov.;80600020598;Zemes nekustams īpašums;2151.38;9100;0.0639;1;1
Rīga;01000930348;Zemes un ēkas nekustams īpašums;66000;12500593;1.1203;467;304122
Rīga;01000670554;Zemes nekustams īpašums;190;70725;0.7396;101;36980
Olaines nov.;80800080305;Zemes un ēkas nekustams īpašums;6633.32;11405;0.198;2;3
Rīga;01001122030;Zemes nekustams īpašums;36;7234;0.0338;24;4919
Daugavpils  ;05000170003;Zemes un ēkas nekustams īpašums;1000;1445;0.0607;1;1
Rīga;01000210063;Zemes un ēkas nekustams īpašums;75000;2674637;0.1715;5;584
Olaines nov.;80800210164;Zemes un ēkas nekustams īpašums;5000;1995;0.07;1;1
Babītes nov.;80480040129;Zemes nekustams īpašums;36670;140;0.428;2;3
Bauskas nov.;40500050048;Zemes nekustams īpašums;120000;109756;46.9;1;3
Rīga;01001232188;Zemes nekustams īpašums;17350;13365;1.35;3197;6750
Olaines nov.;80800210413;Zemes nekustams īpašums;3550;1744;0.0612;1;1
Rīga;01000710114;Zemes nekustams īpašums;3150;1062736;2.3941;1159;389705
Daugavpils  ;05000390335;Zemes un ēkas nekustams īpašums;1100;1278;0.0374;1;1
Daugavpils  ;05000180418;Zemes un ēkas nekustams īpašums;1600;1450;0.0584;1;1
Rīga;01000640252;Zemes nekustams īpašums;289.09;85554;0.1652;349;82600
Jelgavas nov.;54820010582;Zemes un ēkas nekustams īpašums;3500;4087;0.064;1;2
Aglonas nov.;76420050079;Zemes un ēkas nekustams īpašums;750;2088;0.6;1;2
Jūrmala;13000160103;Zemes un ēkas nekustams īpašums;600000;203061;0.2249;1;1
Daugavpils  ;05000093901;Zemes nekustams īpašums;105.3;5444;0.1536;185;9886
Carnikavas nov.;80520050496;Zemes nekustams īpašums;7000;3382;3.66;1;1
Lielvārdes nov.;74480020400;Zemes un ēkas nekustams īpašums;136;43900;0.92;111;9257
Ķekavas nov.;80700030555;Zemes nekustams īpašums;5000;12547;0.058;1;1
Liepāja;17000440155;Zemes nekustams īpašums;896.61;117457;0.6349;4103;430000
Rīga;01000640199;Zemes nekustams īpašums;48.42;83378;0.1684;711;168400
Jūrmala;13000218604;Zemes nekustams īpašums;1650;10827;0.1087;1;10
Olaines nov.;80800200871;Zemes un ēkas nekustams īpašums;2454.45;2625;0.0595;1;2
Jūrmala;13000265017;Zemes un ēkas nekustams īpašums;75000;75139;0.2266;1;1
Viesītes nov.;56800050001;Zemes nekustams īpašums;5915;5749;18.7;1;1
Siguldas nov.;80150024529;Zemes un ēkas nekustams īpašums;140000;56632;0.639;1;1
Mērsraga nov.;88780031009;Zemes nekustams īpašums;2000;5061;0.2155;1;4
Rīga;01000370040;Zemes un ēkas nekustams īpašums;45000;1144285;0.1326;3;200
Rīga;01000782247;Zemes nekustams īpašums;100;83589;0.2815;73;7444
Jūrmala;13000087813;Zemes un ēkas nekustams īpašums;79433.5;158867;0.3443;1;2
Olaines nov.;80800010057;Zemes nekustams īpašums;6000;2434;0.057;1;1
Mārupes nov.;80760030060;Zemes un ēkas nekustams īpašums;180000;57610;1.77;1;1
Rīga;01000720089;Zemes nekustams īpašums;100;48141;0.2038;4521;403723
Beverīnas nov.;96620020485;Zemes un ēkas nekustams īpašums;3209;3209;0.0604;1;1
Iecavas nov.;40640101310;Zemes nekustams īpašums;900;795;0.0621;1;1
Stopiņu nov.;80960031141;Zemes nekustams īpašums;51950;16070;0.2517;1;1
Krāslavas nov.;60880040153;Zemes nekustams īpašums;25000;1650;7.4;1;2
Krāslavas nov.;60880040153;Zemes nekustams īpašums;25000;1650;7.4;1;2
Rīga;01000110129;Zemes un ēkas nekustams īpašums;265000;1210039;0.0925;1;12
Limbažu nov.;66760070741;Zemes nekustams īpašums;4100;4062;0.06;1;1
Rucavas nov.;64840150115;Zemes nekustams īpašums;10000;12713;0.7497;1;1
Ventspils;27000210447;Zemes nekustams īpašums;371.37;1192;0.0539;1;1
Olaines nov.;80800021725;Zemes nekustams īpašums;2365;2365;0.066;1;1
Rīga;01001212784;Zemes un ēkas nekustams īpašums;13500;11738;0.06;1;1
Daugavpils nov.;44600041754;Zemes un ēkas nekustams īpašums;900;1148;0.0685;1;1
Rucavas nov.;64840110158;Zemes nekustams īpašums;2099;4198;0.164;1;2
Jūrmala;13000071301;Zemes un ēkas nekustams īpašums;290720;1692960;0.3895;224;18483
Liepāja;17000440155;Zemes nekustams īpašums;1245;117457;0.6349;1097;86000
Rīga;01000240086;Zemes un ēkas nekustams īpašums;75000;1003921;0.101;31;1000
Jūrmala;13000011331;Zemes nekustams īpašums;9147;19973;0.2953;884;2953
Rucavas nov.;64840110158;Zemes nekustams īpašums;2099;4198;0.164;1;2
Olaines nov.;80800200438;Zemes nekustams īpašums;13500;6199;0.0598;1;1
Rīga;01001212537;Zemes nekustams īpašums;10;151411;0.5642;347;61163
Carnikavas nov.;80520040452;Zemes un ēkas nekustams īpašums;150000;61043;0.066;1;1
Rīga;01000780354;Zemes nekustams īpašums;1500;111052;0.2945;793;13357
Ventspils nov.;98660100904;Zemes un ēkas nekustams īpašums;2500;2683;0.0561;1;1
Olaines nov.;80800050167;Zemes un ēkas nekustams īpašums;22500;27143;0.1689;1;2
Ilūkstes nov.;44150020220;Zemes nekustams īpašums;733.33;499;0.1297;2;3
Rīga;01001262100;Zemes un ēkas nekustams īpašums;900;311091;1.0792;57;16903
Rīga;01000350117;Zemes un ēkas nekustams īpašums;52500;416883;0.1238;2050;93179
Rīga;01001211264;Zemes nekustams īpašums;238.12;26649;0.6664;365;58167
Rīga;01001211169;Zemes un ēkas nekustams īpašums;1500;1003024;2.5305;87;49771
Jūrmala;13000083201;Zemes un ēkas nekustams īpašums;50000;365951;0.3662;1;20
Rīga;01000822567;Zemes nekustams īpašums;4000;15556;0.1367;1;2
Rīga;01000200051;Zemes un ēkas nekustams īpašums;63000;550935;0.0452;13;500
Olaines nov.;80800021027;Zemes un ēkas nekustams īpašums;35000;19911;0.1336;1;1
Rīga;01000780133;Zemes nekustams īpašums;5264.63;7479;0.0298;1;1
Daugavpils nov.;44680090013;Zemes nekustams īpašums;1829;900;0.1436;1;1
Jēkabpils;56010011339;Zemes un ēkas nekustams īpašums;13690;13690;0.1477;1;1
Rīga;01000910350;Zemes nekustams īpašums;500;99296;1.0903;89;21806
Olaines nov.;80800050168;Zemes nekustams īpašums;90000;27142;0.1366;1;1
Rucavas nov.;64840150322;Zemes nekustams īpašums;12500;8231;0.5152;1;1
Rīga;01000320073;Zemes un ēkas nekustams īpašums;30000;1642788;0.3237;29;3500
Jūrmala;13000201007;Zemes nekustams īpašums;400;68700;1.0246;186;72127
Jēkabpils;56010023141;Zemes un ēkas nekustams īpašums;70000;24070;0.1143;1;1
Rīga;01000712763;Zemes nekustams īpašums;200;25103;0.0802;448;47905
Jelgavas nov.;54520031497;Zemes nekustams īpašums;2000;1804;0.0646;1;1
Liepāja;17000440213;Zemes un ēkas nekustams īpašums;251848.31;63206;0.0899;1;1
Mārupes nov.;80760010050;Zemes un ēkas nekustams īpašums;600;13357;0.1214;;
Kokneses nov.;32600080001;Zemes un ēkas nekustams īpašums;35000;6519;3.24;1;1
Rīga;01000190121;Zemes un ēkas nekustams īpašums;250000;2364415;0.1065;567;45109
Jelgavas nov.;54860130013;Zemes un ēkas nekustams īpašums;40000;17356;0.6;1;1
Rīga;01000300098;Zemes un ēkas nekustams īpašums;73000;1661484;0.2339;17;1000
Babītes nov.;80880040259;Zemes nekustams īpašums;5500;3522;0.2034;1;2
Salaspils nov.;80310130953;Zemes nekustams īpašums;250;776;2.0146;1;88
Mērsraga nov.;88780031006;Zemes nekustams īpašums;33000;9824;0.47;1;1
Rīga;01000992244;Zemes nekustams īpašums;858.4;137336;0.3861;694;70057
Siguldas nov.;80150020229;Zemes nekustams īpašums;25000;12674;0.1337;1;1
Aglonas nov.;76420050079;Zemes un ēkas nekustams īpašums;750;2088;0.6;1;2
Jelgava ;09000160372;Zemes un ēkas nekustams īpašums;500;2663;0.059;1;1
Mārupes nov.;80760030309;Zemes un ēkas nekustams īpašums;3043.52;20096;0.2091;1;1
Jelgavas nov.;54920040047;Zemes un ēkas nekustams īpašums;6789;6789;0.182;1;1
Ventspils nov.;98660081645;Zemes nekustams īpašums;2000;1459;0.0733;1;1
Daugavpils nov.;44600040945;Zemes nekustams īpašums;1300;436;0.0681;1;1
Krāslavas nov.;60700050296;Zemes un ēkas nekustams īpašums;6500;3480;0.1;1;2
Mārupes nov.;80760072336;Zemes un ēkas nekustams īpašums;40000;25480;0.1523;1;1
Babītes nov.;80480010317;Zemes un ēkas nekustams īpašums;150000;56994;0.1196;1;1
Pļaviņu nov.;32130011142;Zemes un ēkas nekustams īpašums;35000;9234;0.1918;1;1
Rucavas nov.;64840150299;Zemes nekustams īpašums;12000;7578;0.5527;1;1
Babītes nov.;80480010155;Zemes nekustams īpašums;38000;12721;0.1841;1;1
Olaines nov.;80800170208;Zemes un ēkas nekustams īpašums;4000;6080;0.0696;1;1
Jūrmala;13000011119;Zemes nekustams īpašums;6600;24546;0.3871;86;553
Stopiņu nov.;80960050093;Zemes un ēkas nekustams īpašums;800;270549;0.9998;164;54685
Babītes nov.;80480010174;Zemes nekustams īpašums;37000;12271;0.1757;1;1
Jūrmala;13000191513;Zemes nekustams īpašums;1000;111042;0.2678;1;20
Rīga;01000870176;Zemes un ēkas nekustams īpašums;4000;68997;0.118;29;316
Rīga;01001172054;Zemes nekustams īpašums;100;102909;0.3614;2761;375776
Madonas nov.;70440080033;Zemes un ēkas nekustams īpašums;32000;10556;0.36;1;1
Rīga;01000992354;Zemes nekustams īpašums;31000;334607;0.9407;23;1000
Daugavpils nov.;44920020302;Zemes un ēkas nekustams īpašums;1168;152;0.0642;1;1
Jūrmala;13000102910;Zemes nekustams īpašums;100;225978;1.0743;5161;638970
Krāslavas nov.;60010010048;Zemes un ēkas nekustams īpašums;7851.5;15703;0.0953;1;2
Cēsu nov.;42010080216;Zemes un ēkas nekustams īpašums;100;12745;0.0575;0;0
Daugavpils nov.;44740020052;Zemes nekustams īpašums;7000;2997;4;1;1
Salaspils nov.;80110010116;Zemes nekustams īpašums;60000;51678;1;1;1
Ventspils;27000210460;Zemes un ēkas nekustams īpašums;30000;7078;0.0606;1;1
Madonas nov.;70660010101;Zemes nekustams īpašums;23500;4923;17.8;1;1
Cēsu nov.;42010080216;Zemes un ēkas nekustams īpašums;6000;12745;0.0575;7;16
Rīga;01000260132;Zemes un ēkas nekustams īpašums;47500;1064115;0.1349;533;27246
Limbažu nov.;66760132304;Zemes un ēkas nekustams īpašums;18000;15133;0.065;1;1
Rīga;01000670554;Zemes nekustams īpašums;100;70725;0.7396;5;1849
Mērsraga nov.;88780030172;Zemes nekustams īpašums;33000;9027;0.4319;1;1
Ventspils nov.;98660081646;Zemes nekustams īpašums;1700;1260;0.0633;1;1
Daugavpils  ;05000047421;Zemes un ēkas nekustams īpašums;2100;2054;0.0481;1;1
Carnikavas nov.;80520060011;Zemes un ēkas nekustams īpašums;62000;24738;0.0629;1;1
Jūrmala;13000071301;Zemes un ēkas nekustams īpašums;255000;1692960;0.3895;45;6161
Rīga;01000712237;Zemes nekustams īpašums;200;13020;0.0302;3839;304630
Rīga;01000470100;Zemes nekustams īpašums;10;79297;0.2049;575;19093
Rīga;01000240294;Zemes nekustams īpašums;2221.92;707307;2.1965;87;47378
Rīga;01000300129;Zemes un ēkas nekustams īpašums;125000;2427003;0.1998;27;2500
Stopiņu nov.;80960030396;Zemes nekustams īpašums;50;339;0.4399;1;8
Rīga;01000160038;Zemes nekustams īpašums;264.78;44175;0.112;779;32951
Rīga;01000220076;Zemes un ēkas nekustams īpašums;515000;1547183;0.0638;2990;22233
Rucavas nov.;64840150326;Zemes nekustams īpašums;12000;9063;0.5615;1;1
Jūrmala;13000093208;Zemes un ēkas nekustams īpašums;185000;947139;0.2574;17711;212370
Rīga;01000650233;Zemes un ēkas nekustams īpašums;31000;71543;0.09;1;3
Jelgavas nov.;54620100812;Zemes un ēkas nekustams īpašums;19315;19315;0.059;1;1
Rīga;01000240128;Zemes nekustams īpašums;1131.21;158470;0.075;257;25202
Rīga;01000672117;Zemes nekustams īpašums;1000;60478;0.2041;443;27834
Saulkrastu nov.;80330031803;Zemes un ēkas nekustams īpašums;14833;14833;0.059;1;1
Rīga;01001255691;Zemes un ēkas nekustams īpašums;18000;11191;0.0581;1;1
Rīga;01000190121;Zemes un ēkas nekustams īpašums;250000;2364415;0.1065;601;45109
Siguldas nov.;80420010183;Zemes nekustams īpašums;3000;6012;0.0616;1;2
Mērsraga nov.;88780031008;Zemes nekustams īpašums;2000;7480;0.35;1;6
Olaines nov.;80800220181;Zemes un ēkas nekustams īpašums;39000;14875;0.0592;1;1
Rīga;01001010071;Zemes un ēkas nekustams īpašums;4400;12996;0.0769;1;2
Olaines nov.;80800050167;Zemes un ēkas nekustams īpašums;22500;27143;0.1689;1;1
Jelgavas nov.;54520030275;Zemes nekustams īpašums;3700;2565;0.09;1;1
Rīga;01000910365;Zemes un ēkas nekustams īpašums;12000;6921;0.0207;1;1
Olaines nov.;80800210271;Zemes nekustams īpašums;10000;1739;0.061;1;1
Daugavpils  ;05000048207;Zemes nekustams īpašums;293.86;760;0.0178;185;554
Rīga;01000100145;Zemes nekustams īpašums;725;3169171;0.9875;151;95419
Jūrmala;13000215912;Zemes un ēkas nekustams īpašums;62000;63319;0.271;1;1
Rīga;01001212517;Zemes nekustams īpašums;2000;341287;1.1288;3697;1197712
Rīga;01000822567;Zemes nekustams īpašums;4000;15556;0.1367;1;2
Olaines nov.;80800201124;Zemes un ēkas nekustams īpašums;2000;7933;0.0604;3;10
Ventspils;27000210471;Zemes un ēkas nekustams īpašums;3000;2894;0.0598;1;1
Olaines nov.;80800040090;Zemes un ēkas nekustams īpašums;700;12616;0.1518;1;10
Saulkrastu nov.;80330031896;Zemes un ēkas nekustams īpašums;20000;12525;0.058;1;1
Dagdas nov.;60560060117;Zemes un ēkas nekustams īpašums;12000;2208;0.39;1;1
Olaines nov.;80800201124;Zemes un ēkas nekustams īpašums;6000;7933;0.0604;1;1
Grobiņas nov.;64760020331;Zemes un ēkas nekustams īpašums;5000;1662;0.0595;1;1
Rīga;01001110072;Zemes nekustams īpašums;800;27491;0.1802;625;22803
Ķekavas nov.;80700180591;Zemes un ēkas nekustams īpašums;23000;10193;0.093;1;1
Jelgava ;09000300189;Zemes un ēkas nekustams īpašums;16000;31049;0.162;1;2
Babītes nov.;80480070551;Zemes un ēkas nekustams īpašums;240000;149519;0.3078;1;1
Olaines nov.;80800020553;Zemes un ēkas nekustams īpašums;77000;6413;0.052;1;1
Jūrmala;13000095108;Zemes un ēkas nekustams īpašums;315000;6349251;1.5462;911;181514
Rīga;01001050019;Zemes un ēkas nekustams īpašums;20000;28189;0.0919;1;2
Liepāja;17000350013;Zemes un ēkas nekustams īpašums;62000;67451;0.0658;1;1
Daugavpils  ;05000134204;Zemes un ēkas nekustams īpašums;1700;1505;0.0606;1;1
Rīga;01001282101;Zemes un ēkas nekustams īpašums;1000;90593;0.3537;59;5916
Rīga;01000242078;Zemes nekustams īpašums;5479.88;378194;0.2527;7376;457659
Daugavpils  ;05000220073;Zemes nekustams īpašums;50;52;0.0335;;
Rīga;01000350086;Zemes nekustams īpašums;200;77237;0.1351;72;3397
Babītes nov.;80480010505;Zemes nekustams īpašums;273000;161798;0.1609;1;1
Sējas nov.;80920010125;Zemes nekustams īpašums;8000;1664;0.073;1;1
Rucavas nov.;64840150315;Zemes nekustams īpašums;10000;9867;0.5922;1;1
Smiltenes nov.;94150040618;Zemes nekustams īpašums;3000;4019;0.141;1;1
Rucavas nov.;64840150294;Zemes nekustams īpašums;4000;10119;0.583;1;1
Jelgava ;09000300189;Zemes un ēkas nekustams īpašums;16000;31049;0.162;1;2
Jūrmala;13000193804;Zemes un ēkas nekustams īpašums;70000;62319;0.1752;1;1
Rucavas nov.;64840150318;Zemes nekustams īpašums;12000;7948;0.503;1;1
Babītes nov.;80480010100;Zemes un ēkas nekustams īpašums;240008;106010;0.2207;1;1
Olaines nov.;80800120430;Zemes un ēkas nekustams īpašums;1600;1282;0.0546;1;1
Apes nov. ;36900030052;Zemes un ēkas nekustams īpašums;1600;2438;0.4;1;1
Olaines nov.;80800040090;Zemes un ēkas nekustams īpašums;6300;12616;0.1518;9;10
Ķekavas nov.;80700180700;Zemes nekustams īpašums;6500;2109;0.074;1;1
Babītes nov.;80480030773;Zemes nekustams īpašums;155000;41555;0.03;1;1
Jelgava ;09000110494;Zemes un ēkas nekustams īpašums;1422;260572;1.1876;121;21237
Daugavpils  ;05000041902;Zemes un ēkas nekustams īpašums;500;30062;0.1912;7;25
Krāslavas nov.;60880060298;Zemes nekustams īpašums;850;1056;4;1;2
Rīga;01000590119;Zemes un ēkas nekustams īpašums;11000;140895;0.09;7;90
Vecpiebalgas nov.;42500010001;Zemes un ēkas nekustams īpašums;352.2;4889;1.62;1;10
Tukuma nov.;90010080118;Zemes nekustams īpašums;495.16;2515;0.0632;1;1
Ķekavas nov.;80700180472;Zemes nekustams īpašums;4500;1673;0.0587;1;1
Garkalnes nov.;80600020811;Zemes un ēkas nekustams īpašums;15000;52593;0.1357;1;16
Ķekavas nov.;80700180179;Zemes nekustams īpašums;1880;1881;0.066;1;1
Garkalnes nov.;80600060062;Zemes un ēkas nekustams īpašums;320000;128671;0.1484;1;1
Olaines nov.;80800220044;Zemes nekustams īpašums;3000;1824;0.064;1;1
Rīga;01000930120;Zemes nekustams īpašums;2000;156;0.0211;417;2275
Pļaviņu nov.;32130010369;Zemes nekustams īpašums;1700;1489;0.1163;1;1
Rīga;01000670554;Zemes nekustams īpašums;0;70725;0.7396;201;73960
Ventspils nov.;98940010034;Zemes un ēkas nekustams īpašums;3000;4079;1.54;1;1
Carnikavas nov.;80520040861;Zemes un ēkas nekustams īpašums;68000;54655;0.1409;4;5
Krustpils nov.;56940080121;Zemes un ēkas nekustams īpašums;13617;12773;16.18;1;1
Saulkrastu nov.;80130020102;Zemes nekustams īpašums;60000;118739;0.7451;887;74510
Rīga;01001210416;Zemes un ēkas nekustams īpašums;10000;68015;0.0621;0;0
Salaspils nov.;80310130478;Zemes nekustams īpašums;2750;2746;0.0643;1;1
Daugavpils nov.;44740050156;Zemes un ēkas nekustams īpašums;2000;1210;0.0669;1;1
Rīga;01000712393;Zemes nekustams īpašums;522.19;216757;1.7308;192;79697
Jūrmala;13000164103;Zemes un ēkas nekustams īpašums;205000;103922;0.437;1;1
Saulkrastu nov.;80130020102;Zemes nekustams īpašums;44000;118739;0.7451;631;7451
Rīga;01000772075;Zemes nekustams īpašums;500;13274;0.0848;127;12749
Ikšķiles nov.;74940020124;Zemes nekustams īpašums;1250;2298;0.1203;1;1
Krāslavas nov.;60620040754;Zemes un ēkas nekustams īpašums;2500;1808;0.0956;10;19
Rīga;01000712328;Zemes nekustams īpašums;47000;71801;0.21;484;42043
Carnikavas nov.;80520050100;Zemes un ēkas nekustams īpašums;2000;15161;0.0631;1;1
Talsu nov.;88720170122;Zemes un ēkas nekustams īpašums;15000;7050;0.29;1;1
Rucavas nov.;64840150288;Zemes nekustams īpašums;8000;12905;0.761;1;1
Carnikavas nov.;80520040861;Zemes un ēkas nekustams īpašums;14000;54655;0.1409;1;1
Saulkrastu nov.;80130020102;Zemes nekustams īpašums;44000;118739;0.7451;62;7451
Olaines nov.;80800210059;Zemes nekustams īpašums;1682;1682;0.059;1;1
Ventspils nov.;98500010011;Zemes un ēkas nekustams īpašums;5000;6224;6.4;1;2
Liepāja;17000350094;Zemes nekustams īpašums;500;33387;0.1248;2;375
Rīga;01000802316;Zemes nekustams īpašums;5;3064;0.5571;941;507555
Daugavpils nov.;44920030425;Zemes un ēkas nekustams īpašums;2281;2281;0.0567;1;1
Rēzekne ;21000030102;Zemes nekustams īpašums;6000;7903;0.1273;1;1
Rīga;01000892000;Zemes un ēkas nekustams īpašums;27500;1729130;0.365;9;2537
Krāslavas nov.;60880060298;Zemes nekustams īpašums;850;1056;4;1;2
Rīga;01000730261;Zemes nekustams īpašums;31000;21890;0.1457;1;1
Liepāja;17000020073;Zemes nekustams īpašums;351.08;44130;1.0552;6;1073
Carnikavas nov.;80520041076;Zemes nekustams īpašums;27000;5636;0.15;1;1
Rīga;01000740271;Zemes nekustams īpašums;815;48282;0.2262;26;1537
Valkas nov.;94880030244;Zemes un ēkas nekustams īpašums;4000;4305;0.0934;1;1
Rēzeknes nov.;78960070284;Zemes nekustams īpašums;16000;2202;0.333;1;1
Mārupes nov.;80760110591;Zemes nekustams īpašums;614.97;42491;0.4445;535;39946
Ķekavas nov.;80700082143;Zemes nekustams īpašums;12000;10676;0.1625;1;1
Rīga;01000712741;Zemes nekustams īpašums;13000;23227;0.0653;1;2
Rīga;01000712741;Zemes nekustams īpašums;13000;23227;0.0653;1;2
Ogres nov.;74010040326;Zemes un ēkas nekustams īpašums;36000;71413;0.0856;1;2
Jelgavas nov.;54820010504;Zemes nekustams īpašums;2000;1767;0.062;1;1
Grobiņas nov.;64600140150;Zemes un ēkas nekustams īpašums;2000;5129;0.11;1;1
Salaspils nov.;80310170081;Zemes nekustams īpašums;344.76;13328;0.3417;2;79
Daugavpils  ;05000044706;Zemes nekustams īpašums;2346;4645;0.111;23;50
Salaspils nov.;80310160204;Zemes un ēkas nekustams īpašums;5500;5396;0.0882;1;1
Rīga;01000390013;Zemes un ēkas nekustams īpašums;78000;110887;0.0532;1101;11206
Garkalnes nov.;80600060582;Zemes un ēkas nekustams īpašums;20800;3103;0.0099;1;2
Ķekavas nov.;80070034673;Zemes nekustams īpašums;10695;8005;0.055;49;50
Carnikavas nov.;80520080748;Zemes un ēkas nekustams īpašums;50000;21443;0.061;1;1
Olaines nov.;80800230641;Zemes nekustams īpašums;500;1682;0.059;1;1
Ķekavas nov.;80700082447;Zemes un ēkas nekustams īpašums;17500;100540;0.4003;107;200
Krāslavas nov.;60880060028;Zemes nekustams īpašums;1050;1444;4.2;1;2
Mārupes nov.;80760071842;Zemes un ēkas nekustams īpašums;270000;90192;0.1656;1;1
Rīga;01001212523;Zemes nekustams īpašums;925;118992;0.413;2548;327851
Mārupes nov.;80760072312;Zemes un ēkas nekustams īpašums;193500;93531;0.1566;1;2
Liepāja;17000020011;Zemes un ēkas nekustams īpašums;46500;46544;0.157;1;1
Rīga;01000120031;Zemes nekustams īpašums;588;83693;0.0973;5370;765073
Ķekavas nov.;80700080588;Zemes un ēkas nekustams īpašums;85500;64534;1.88;6;197
Rīga;01000712476;Zemes nekustams īpašums;2820;468531;0.8316;611;101385
Rīga;01000242078;Zemes nekustams īpašums;2741.05;378194;0.2527;7379;915318
Rīga;01000240357;Zemes nekustams īpašums;5000;512437;0.4232;1;100
Nīcas nov.;64780080391;Zemes un ēkas nekustams īpašums;33000;13071;0.303;1;1
Rīga;01001232352;Zemes un ēkas nekustams īpašums;129790;69997;0.1566;1;1
Daugavpils  ;05000060813;Zemes un ēkas nekustams īpašums;140;120;0.0051;1;1
Liepāja;17000160001;Zemes un ēkas nekustams īpašums;5500;21147;1.1206;1;1
Rīga;01000712393;Zemes nekustams īpašums;230;216757;1.7308;165;79697
Carnikavas nov.;80520021527;Zemes un ēkas nekustams īpašums;45000;17016;0.0771;1;1
Babītes nov.;80480030310;Zemes un ēkas nekustams īpašums;500;52509;0.1821;193;7476
Jēkabpils;56010010801;Zemes un ēkas nekustams īpašums;8000;11746;0.3327;1;1
Saulkrastu nov.;80330031737;Zemes un ēkas nekustams īpašums;23000;20971;0.065;1;1
Ventspils nov.;98660081735;Zemes nekustams īpašums;5500;4766;0.0685;1;1
Daugavpils  ;05000010454;Zemes nekustams īpašums;470.27;18130;0.2123;563;21705
Daugavpils  ;05000090115;Zemes nekustams īpašums;102.74;3329;0.1068;6032;203325
Rīga;01001030187;Zemes nekustams īpašums;200;33164;0.1982;4077;282523
Rīga;01000270028;Zemes un ēkas nekustams īpašums;41000;1777773;0.1543;171;11650
Ogres nov.;74010040326;Zemes un ēkas nekustams īpašums;36000;71413;0.0856;1;2
Liepāja;17000350066;Zemes nekustams īpašums;70000;39123;0.0767;1;1
Stopiņu nov.;80960020373;Zemes un ēkas nekustams īpašums;2000;430100;1.6609;185;63098
Rīga;01000632102;Zemes nekustams īpašums;500;7122;0.0368;1737;127667
Nīcas nov.;64780080080;Zemes nekustams īpašums;7000;121;0.302;1;1
Olaines nov.;80800150211;Zemes nekustams īpašums;2000;1585;0.0556;1;1
Olaines nov.;80800150200;Zemes un ēkas nekustams īpašums;3000;1730;0.0607;1;1
Olaines nov.;80800022320;Zemes nekustams īpašums;7000;6144;0.1;1;1
Rīga;01000642151;Zemes nekustams īpašums;500;38411;0.1467;379;58643
Garkalnes nov.;80600060080;Zemes un ēkas nekustams īpašums;159000;275837;0.3675;1429;10498
Carnikavas nov.;80520030243;Zemes nekustams īpašums;214.85;3585;0.063;1;1
Rīga;01000780113;Zemes nekustams īpašums;100;204103;0.7244;86;46875
Jelgavas nov.;54520030998;Zemes nekustams īpašums;1200;1454;0.051;1;1
Olaines nov.;80800160304;Zemes un ēkas nekustams īpašums;12000;6408;0.0583;0;0
Rīga;01000770068;Zemes nekustams īpašums;1000;74719;0.2823;127;12749
Daugavpils  ;05000093901;Zemes nekustams īpašums;138.88;5444;0.1536;122;4943
Jūrmala;13000081106;Zemes un ēkas nekustams īpašums;100000;5020904;0.6997;141;10000
Rīga;01000702263;Zemes nekustams īpašums;1181.25;105938;0.219;417;33658
Ķekavas nov.;80070021412;Zemes un ēkas nekustams īpašums;3500;484726;1.3624;79;27248
Rīga;01000640161;Zemes nekustams īpašums;500;16028;0.0722;379;58643
Jelgavas nov.;54520030197;Zemes nekustams īpašums;1540;1539;0.054;1;1
Saulkrastu nov.;80130020102;Zemes nekustams īpašums;32000;118739;0.7451;509;74510
