﻿Novads,Teritorija,"1 istabu dzīvokļi, Izmantotais darījumu skaits, 2022","1 istabu dzīvokļi, Izmantotais darījumu skaits, 2023","1 istabu dzīvokļi, Minimālā vērtība, 2022","1 istabu dzīvokļi, Minimālā vērtība, 2023","1 istabu dzīvokļi, Maksimālā vērtība, 2022","1 istabu dzīvokļi, Maksimālā vērtība, 2023","1 istabu dzīvokļi, Vidējā vērtība, 2022","1 istabu dzīvokļi, Vidējā vērtība, 2023","1 istabu dzīvokļi, Nogrieztā vidējā vērtība (5%), 2022","1 istabu dzīvokļi, Nogrieztā vidējā vērtība (5%), 2023","1 istabu dzīvokļi, Nogrieztā vidējā vērtība (10%), 2022","1 istabu dzīvokļi, Nogrieztā vidējā vērtība (10%), 2023","1 istabu dzīvokļi, Moda*, 2022","1 istabu dzīvokļi, Moda*, 2023","1 istabu dzīvokļi, Mediāna, 2022","1 istabu dzīvokļi, Mediāna, 2023","1 istabu dzīvokļi, Cenu Līmenis, 2022","1 istabu dzīvokļi, Cenu Līmenis, 2023"
"Ogres novads","novada pilsētu teritorijas kopā",74,61,1000.00,1600.00,41500.00,47500.00,23334.05,21820.49,23473.02,21717.27,23517.74,21774.49,16428.57,18887.01,24250.00,22000.00,23473.02,21774.49
"Olaines novads",Olaine,30,48,1260.00,7000.00,51500.00,55000.00,26162.00,23954.38,26561.54,23404.77,26695.83,23393.68,30320.39,23761.90,28000.00,24000.00,26695.83,23404.77
"Olaines novads","Olaines pagasts",28,16,1000.00,4000.00,31000.00,41500.00,15550.27,19862.50,15515.67,19450.00,15745.45,18791.67,19500.00,15250.00,16600.00,17250.00,15550.27,18791.67
"Olaines novads","novada pagastu teritorijas kopā",28,16,1000.00,4000.00,31000.00,41500.00,15550.27,19862.50,15515.67,19450.00,15745.45,18791.67,19500.00,15250.00,16600.00,17250.00,15550.27,18791.67
"Olaines novads","novada pilsētu teritorijas kopā",30,48,1260.00,7000.00,51500.00,55000.00,26162.00,23954.38,26561.54,23404.77,26695.83,23393.68,30320.39,23761.90,28000.00,24000.00,26695.83,23404.77
"Preiļu novads",Preiļi,19,18,100.00,1000.00,9000.00,10000.00,3542.32,4580.56,3423.76,4465.63,3403.60,4246.43,4327.50,3520.00,3700.00,3050.00,3423.76,4246.43
"Preiļu novads","novada pilsētu teritorijas kopā",19,18,100.00,1000.00,9000.00,10000.00,3542.32,4580.56,3423.76,4465.63,3403.60,4246.43,4327.50,3520.00,3700.00,3050.00,3423.76,4246.43
Rēzekne,Rēzekne,78,81,1000.00,200.00,20800.00,23000.00,8405.38,8777.41,8166.00,8555.75,7962.10,8442.46,5525.71,5085.71,7000.00,8000.00,7962.10,8442.46
"Rēzeknes novads","Griškānu pagasts",,4,,1500.00,,8000.00,,5375.00,,5375.00,,5375.00,,4750.00,,6000.00,,5375.00
"Rēzeknes novads","Lūznavas pagasts",5,,1100.00,,3500.00,,1863.85,,1863.85,,1573.08,,1580.00,,1500.00,,1580.00,
"Rēzeknes novads","Maltas pagasts",9,3,1550.00,528.00,3500.00,3000.00,2216.56,1713.33,2216.56,1713.33,2128.43,1713.33,1815.91,1352.00,2000.00,1612.00,2216.56,1713.33
"Rēzeknes novads","Stružānu pagasts",5,,874.00,,1527.31,,1347.15,,1347.15,,1444.81,,1418.43,,1472.57,,1418.43,
"Rēzeknes novads",Viļāni,6,10,1100.00,1400.00,8000.00,8000.00,3111.51,2890.00,3111.51,2437.50,2392.26,2437.50,2393.75,2362.50,2509.52,2050.00,2393.75,2362.50
"Rēzeknes novads","novada pagastu teritorijas kopā",25,15,700.00,200.00,3500.00,8000.00,1808.36,2436.00,1783.00,2180.00,1727.89,1892.00,1400.00,1136.00,1550.00,1500.00,1727.89,1892.00
"Rēzeknes novads","novada pilsētu teritorijas kopā",6,10,1100.00,1400.00,8000.00,8000.00,3111.51,2890.00,3111.51,2437.50,2392.26,2437.50,2393.75,2362.50,2509.52,2050.00,2393.75,2362.50
Rīga,"Rīga kopā",2635,2433,10.00,100.00,534533.33,491000.00,37467.98,33803.87,32419.47,29884.69,31563.49,28726.90,25327.95,22660.86,31000.00,28500.00,31563.49,28726.90
"Ropažu novads","Garkalnes pagasts",,6,,100.00,,45000.00,,16944.07,,16944.07,,14141.11,,6835.00,,9782.22,,16944.07
"Ropažu novads","Ropažu pagasts",15,17,500.00,1000.00,45500.00,38000.00,18349.00,18261.76,17633.46,18096.67,17526.82,17950.00,5900.00,5625.00,12400.00,21500.00,17526.82,18096.67
"Ropažu novads","Stopiņu pagasts",21,19,2337.00,2670.00,95300.00,50000.00,36683.43,22109.26,35406.05,21612.12,33512.65,21610.00,27779.51,18446.67,30000.00,20000.00,33512.65,21610.00
"Ropažu novads",Vangaži,10,10,4000.00,5000.00,31000.00,55000.00,17600.00,21510.00,17625.00,19387.50,17625.00,19387.50,20875.00,17500.00,19750.00,22000.00,17600.00,17500.00
"Ropažu novads","novada pagastu teritorijas kopā",37,42,500.00,100.00,95300.00,50000.00,28288.84,19814.06,25932.94,19370.80,24053.28,19221.19,15171.43,5481.37,28700.00,20000.00,25932.94,19370.80
"Ropažu novads","novada pilsētu teritorijas kopā",10,10,4000.00,5000.00,31000.00,55000.00,17600.00,21510.00,17625.00,19387.50,17625.00,19387.50,20875.00,17500.00,19750.00,22000.00,17600.00,17500.00
"Salaspils novads",Salaspils,47,43,5619.00,1081.63,77500.00,67585.00,30002.17,25160.39,28913.56,24262.31,28829.92,23607.14,24787.27,27813.38,27900.00,25000.00,28829.92,24262.31
"Salaspils novads","Salaspils pagasts",13,10,2000.00,9000.00,47980.00,42000.00,19191.54,21795.00,18137.27,20868.75,18137.27,20868.75,9356.80,20000.00,20000.00,20400.00,19191.54,20400.00
"Salaspils novads","novada pagastu teritorijas kopā",13,10,2000.00,9000.00,47980.00,42000.00,19191.54,21795.00,18137.27,20868.75,18137.27,20868.75,9356.80,20000.00,20000.00,20400.00,19191.54,20400.00
"Salaspils novads","novada pilsētu teritorijas kopā",47,43,5619.00,1081.63,77500.00,67585.00,30002.17,25160.39,28913.56,24262.31,28829.92,23607.14,24787.27,27813.38,27900.00,25000.00,28829.92,24262.31
"Saldus novads","Blīdenes pagasts",3,,100.00,,100.00,,100.00,,,,,,,,,,100.00,
"Saldus novads",Brocēni,20,16,1000.00,3000.00,45825.00,35496.00,13114.35,16106.88,11970.11,15658.14,11160.13,15059.83,12355.67,6466.24,10731.50,11000.00,11970.11,15059.83
"Saldus novads","Cieceres pagasts",,8,,790.00,,3678.00,,1278.50,,1278.50,,960.00,,1151.00,,965.00,,965.00
"Saldus novads","Ezeres pagasts",4,3,320.00,1800.00,1070.00,2645.20,717.50,2248.40,717.50,2248.40,717.50,2248.40,695.00,2081.73,740.00,2300.00,717.50,2248.40
"Saldus novads","Jaunlutriņu pagasts",7,,1210.00,,3000.00,,1885.71,,1885.71,,1798.00,,1806.67,,1770.00,,1806.67,
"Saldus novads","Nīgrandes pagasts",5,,400.00,,3240.00,,1700.00,,1700.00,,1620.00,,968.00,,960.00,,1700.00,
"Saldus novads","Novadnieku pagasts",6,3,823.00,3000.00,7500.00,14000.00,3358.83,8566.67,3358.83,8566.67,2957.50,8566.67,1824.55,7888.89,1890.00,8700.00,3358.83,8566.67
"Saldus novads","Remtes pagasts",,3,,600.00,,1382.00,,1020.67,,1020.67,,1020.67,,947.56,,1080.00,,1020.67
"Saldus novads","Rubas pagasts",,3,,620.00,,2700.00,,1640.00,,1640.00,,1640.00,,1313.33,,1600.00,,1640.00
"Saldus novads",Saldus,44,33,700.00,460.00,25000.00,20000.00,6693.66,7113.39,6100.60,6734.21,5593.28,6538.59,3320.59,2950.39,4750.00,5000.00,5593.28,6538.59
"Saldus novads","Saldus pagasts",,4,,2173.00,,6500.00,,4430.75,,4430.75,,4430.75,,4336.50,,4525.00,,4430.75
"Saldus novads","Zaņas pagasts",3,4,910.00,300.00,1920.00,590.00,1310.00,450.00,1310.00,450.00,1310.00,450.00,1134.44,364.44,1100.00,455.00,1310.00,450.00
"Saldus novads","Zirņu pagasts",3,4,300.00,1230.00,5000.00,3000.00,2125.00,1740.00,2125.00,1740.00,2125.00,1740.00,1344.44,1525.00,1075.00,1365.00,2125.00,1740.00
"Saldus novads","novada pagastu teritorijas kopā",37,41,100.00,300.00,7500.00,14000.00,1966.84,2298.93,1759.79,1916.11,1609.41,1768.07,847.47,1701.14,1200.00,1343.00,1609.41,1768.07
"Saldus novads","novada pilsētu teritorijas kopā",64,49,700.00,460.00,45825.00,35496.00,8700.12,10050.04,7754.58,9344.67,7346.54,8434.62,4701.23,3606.09,6849.50,5600.00,7346.54,8434.62
"Saulkrastu novads",Saulkrasti,6,4,2000.00,12000.00,83000.00,95000.00,19860.00,37050.00,19860.00,37050.00,8540.00,37050.00,12125.00,28600.00,8573.50,20600.00,8573.50,37050.00
"Saulkrastu novads","Saulkrastu pagasts",3,,30000.00,,47000.00,,39000.00,,39000.00,,39000.00,,37555.56,,40000.00,,39000.00,
"Saulkrastu novads","novada pagastu teritorijas kopā",3,3,30000.00,22000.00,47000.00,66300.00,39000.00,41100.00,39000.00,41100.00,39000.00,41100.00,37555.56,31844.44,40000.00,35000.00,39000.00,41100.00
"Saulkrastu novads","novada pilsētu teritorijas kopā",6,4,2000.00,12000.00,83000.00,95000.00,19860.00,37050.00,19860.00,37050.00,8540.00,37050.00,12125.00,28600.00,8573.50,20600.00,8573.50,37050.00
"Siguldas novads","Inčukalna pagasts",6,3,1700.00,13000.00,15000.00,30000.00,8783.33,19666.67,8783.33,19666.67,9000.00,19666.67,3362.50,16777.78,9350.00,16000.00,8783.33,19666.67
"Siguldas novads","Krimuldas pagasts",4,,3000.00,,26300.00,,9362.00,,9362.00,,9362.00,,7660.00,,4074.00,,9362.00,
"Siguldas novads","Mālpils pagasts",4,4,200.00,10000.00,15000.00,16500.00,6075.00,13000.00,6075.00,13000.00,6075.00,13000.00,3488.89,11444.44,4550.00,12750.00,6075.00,13000.00
"Siguldas novads",Sigulda,35,18,800.00,6000.00,55000.00,157000.00,25360.44,36433.33,25123.08,30800.00,24854.16,29450.00,8829.63,23069.57,28000.00,30250.00,25123.08,30250.00
"Siguldas novads","novada pagastu teritorijas kopā",17,11,200.00,7000.00,26300.00,30000.00,7079.29,12940.00,6256.53,11704.44,6049.85,11704.44,2934.29,11312.50,4148.00,10000.00,6049.85,11312.50
"Siguldas novads","novada pilsētu teritorijas kopā",35,18,800.00,6000.00,55000.00,157000.00,25360.44,36433.33,25123.08,30800.00,24854.16,29450.00,8829.63,23069.57,28000.00,30250.00,25123.08,30250.00
"Smiltenes novads",Ape,4,,400.00,,1200.00,,918.25,,918.25,,918.25,,1022.22,,1036.50,,918.25,
"Smiltenes novads","Raunas pagasts",4,,5000.00,,20000.00,,12125.00,,12125.00,,12125.00,,7500.00,,11750.00,,12125.00,
"Smiltenes novads",Smiltene,7,12,2550.00,3000.00,10000.00,36000.00,6300.00,14250.00,6300.00,13200.00,6310.00,13200.00,4412.50,7714.29,6000.00,11000.00,6300.00,14250.00
"Smiltenes novads","Variņu pagasts",7,,500.00,,1000.00,,828.57,,828.57,,860.00,,928.57,,1000.00,,828.57,
"Smiltenes novads","novada pagastu teritorijas kopā",16,6,100.00,200.00,23000.00,8000.00,5262.50,3033.33,4364.29,3033.33,3383.33,2500.00,2619.00,1175.00,1250.00,1250.00,3383.33,3033.33
"Smiltenes novads","novada pilsētu teritorijas kopā",11,12,400.00,3000.00,10000.00,36000.00,4343.00,14250.00,4152.56,13200.00,4152.56,13200.00,1709.09,7714.29,2550.00,11000.00,4343.00,14250.00
"Talsu novads","Dundagas pagasts",,3,,2500.00,,14000.00,,7500.00,,7500.00,,7500.00,,4416.67,,6000.00,,7500.00
"Talsu novads","Ģibuļu pagasts",4,4,1600.00,1000.00,3000.00,18000.00,2630.00,6325.00,2630.00,6325.00,2630.00,6325.00,2300.00,4400.00,2960.00,3150.00,2630.00,6325.00
"Talsu novads","Īves pagasts",,4,,1600.00,,6000.00,,3000.00,,3000.00,,3000.00,,2480.00,,2200.00,,3000.00
"Talsu novads","Laidzes pagasts",4,3,2600.00,16400.00,20000.00,41000.00,14100.00,25966.67,14100.00,25966.67,14100.00,25966.67,17100.00,20500.00,16900.00,20500.00,14100.00,25966.67
"Talsu novads","Lībagu pagasts",,3,,650.00,,10500.00,,5383.33,,5383.33,,5383.33,,3933.33,,5000.00,,5383.33
"Talsu novads","Rojas pagasts",9,4,4500.00,7000.00,20000.00,35400.00,12353.33,17998.75,12353.33,17998.75,12382.86,17998.75,13800.00,16466.67,12250.00,14797.50,12353.33,17998.75
"Talsu novads",Sabile,6,6,1400.00,990.00,7500.00,12000.00,3100.00,5115.00,3100.00,5115.00,2425.00,4425.00,2543.75,2366.25,2650.00,2850.00,2543.75,5115.00
"Talsu novads",Stende,3,3,1600.00,2000.00,2210.00,23500.00,1936.67,9666.67,1936.67,9666.67,1936.67,9666.67,1803.33,6777.78,2000.00,3500.00,1936.67,9666.67
"Talsu novads","Strazdes pagasts",,3,,2100.00,,3100.00,,2766.67,,2766.67,,2766.67,,2933.33,,3100.00,,2766.67
"Talsu novads",Talsi,22,21,770.00,500.00,34000.00,26000.00,9192.12,10900.67,8372.83,10653.37,8258.70,10347.88,5643.73,3368.75,7500.00,7000.00,8258.70,10347.88
"Talsu novads",Valdemārpils,3,3,1900.00,1850.00,3000.00,3500.00,2633.33,2616.67,2633.33,2616.67,2633.33,2616.67,2388.89,2400.00,3000.00,2500.00,2633.33,2616.67
"Talsu novads","novada pagastu teritorijas kopā",33,30,500.00,650.00,26000.00,41000.00,7702.27,8499.27,7128.10,6818.38,6859.81,6490.75,2908.33,4386.11,4500.00,4500.00,6859.81,6490.75
"Talsu novads","novada pilsētu teritorijas kopā",34,33,770.00,500.00,34000.00,26000.00,6898.13,8983.45,6032.22,8394.97,5820.23,8109.78,4277.61,2750.00,4800.00,4000.00,5820.23,8109.78
"Tukuma novads","Džūkstes pagasts",3,,1642.13,,6000.00,,3880.71,,3880.71,,3880.71,,3094.75,,4000.00,,3880.71,
"Tukuma novads","Engures pagasts",64,14,2263.00,2500.00,117000.00,94000.00,48333.02,48207.14,48357.76,48200.00,47908.65,48200.00,44378.76,20800.00,45000.00,40850.00,48333.02,48207.14
"Tukuma novads","Jaunpils pagasts",,3,,900.00,,1650.00,,1183.33,,1183.33,,1183.33,,1025.00,,1000.00,,1183.33
"Tukuma novads",Kandava,7,6,1100.00,1550.00,15000.00,13200.00,7245.71,5585.83,7245.71,5585.83,6924.00,4691.25,3185.00,3006.25,7000.00,3500.00,7000.00,5585.83
"Tukuma novads","Pūres pagasts",,3,,5000.00,,19500.00,,13833.33,,13833.33,,13833.33,,17083.33,,17000.00,,13833.33
"Tukuma novads",Tukums,24,39,3000.00,1445.00,25000.00,33000.00,9836.04,12073.68,9457.50,11543.68,9246.25,11136.41,5315.79,4313.64,6825.00,7481.50,9246.25,11136.41
"Tukuma novads","Zentenes pagasts",,3,,500.00,,2092.34,,1529.90,,1529.90,,1529.90,,1826.95,,1997.35,,1529.90
"Tukuma novads","novada pagastu teritorijas kopā",80,33,533.10,186.00,117000.00,94000.00,39344.02,24321.45,39129.00,21368.61,39928.06,19849.62,43283.85,9351.74,45000.00,13000.00,39344.02,19849.62
"Tukuma novads","novada pilsētu teritorijas kopā",31,45,1100.00,1445.00,25000.00,33000.00,9251.13,11208.64,8863.89,10671.80,8713.00,10005.53,6169.70,4337.54,7000.00,7100.00,8713.00,10005.53
"Valkas novads",Valka,9,17,900.00,250.00,10000.00,15000.00,4705.11,5723.53,4705.11,5470.00,4492.29,5234.62,2200.00,2778.57,4500.00,5000.00,4500.00,5234.62
"Valkas novads","novada pagastu teritorijas kopā",3,,2000.00,,3000.00,,2666.67,,2666.67,,2666.67,,2833.33,,3000.00,,2666.67,
"Valkas novads","novada pilsētu teritorijas kopā",9,17,900.00,250.00,10000.00,15000.00,4705.11,5723.53,4705.11,5470.00,4492.29,5234.62,2200.00,2778.57,4500.00,5000.00,4500.00,5234.62
"Valmieras novads","Burtnieku pagasts",3,,2500.00,,28000.00,,14500.00,,14500.00,,14500.00,,11000.00,,13000.00,,14500.00,
"Valmieras novads","Kauguru pagasts",3,,1000.00,,15000.00,,7000.00,,7000.00,,7000.00,,4111.11,,5000.00,,7000.00,
"Valmieras novads","Kocēnu pagasts",3,3,1000.00,4500.00,10000.00,13000.00,5781.00,7566.67,5781.00,7566.67,5781.00,7566.67,4000.00,5916.67,6343.00,5200.00,5781.00,7566.67
"Valmieras novads",Mazsalaca,5,,500.00,,8500.00,,2240.00,,2240.00,,733.33,,2023.81,,700.00,,700.00,
"Valmieras novads",Rūjiena,,5,,1000.00,,13000.00,,8100.00,,8100.00,,8833.33,,10600.00,,9000.00,,9000.00
"Valmieras novads",Seda,3,,950.00,,6000.00,,2650.00,,2650.00,,2650.00,,1791.67,,1000.00,,2650.00,
"Valmieras novads","Vaidavas pagasts",3,3,1000.00,13000.00,20000.00,26000.00,8000.00,20900.00,8000.00,20900.00,8000.00,20900.00,4166.67,23833.33,3000.00,23700.00,8000.00,20900.00
"Valmieras novads",Valmiera,59,46,2000.00,2500.00,82000.00,40000.00,24423.27,23814.13,22346.08,23964.29,22217.84,24213.89,24857.14,27276.79,22314.95,24250.00,22314.95,24213.89
"Valmieras novads","Valmieras pagasts",3,,3500.00,,22800.00,,11266.67,,11266.67,,11266.67,,6716.67,,7500.00,,11266.67,
"Valmieras novads","Zilākalna pagasts",,3,,1500.00,,10000.00,,6000.00,,6000.00,,6000.00,,4333.33,,6500.00,,6000.00
"Valmieras novads","novada pagastu teritorijas kopā",19,18,1000.00,1000.00,28000.00,26000.00,8562.53,9475.00,7864.00,8971.88,7325.87,8453.57,4126.32,4333.33,5000.00,7250.00,7325.87,8453.57
"Valmieras novads","novada pilsētu teritorijas kopā",71,57,400.00,500.00,82000.00,40000.00,20929.90,20220.88,19043.22,20256.94,19004.79,20446.67,10047.29,27908.16,19000.00,23000.00,19004.79,20446.67
"Varakļānu novads",Varakļāni,6,5,900.00,2000.00,3025.43,15000.00,2097.96,6000.00,2097.96,6000.00,2165.58,4333.33,1697.04,4166.67,2068.45,5000.00,2097.96,4166.67
"Varakļānu novads","novada pilsētu teritorijas kopā",6,5,900.00,2000.00,3025.43,15000.00,2097.96,6000.00,2097.96,6000.00,2165.58,4333.33,1697.04,4166.67,2068.45,5000.00,2097.96,4166.67
"Ventspils novads",Piltene,3,,1000.00,,10000.00,,4189.31,,4189.31,,4189.31,,2500.00,,1567.94,,4189.31,
"Ventspils novads","Popes pagasts",3,,300.00,,400.00,,333.33,,333.33,,333.33,,316.67,,300.00,,333.33,
"Ventspils novads","Tārgales pagasts",7,,1500.00,,10000.00,,4528.57,,4528.57,,4040.00,,2562.50,,2000.00,,4528.57,
"Ventspils novads","Ugāles pagasts",5,8,1500.00,1000.00,2550.00,6000.00,2114.00,2455.95,2114.00,2455.95,2173.33,2107.94,2340.00,1694.44,2200.00,1850.00,2200.00,1850.00
"Ventspils novads","novada pagastu teritorijas kopā",20,16,300.00,300.00,10000.00,6000.00,2744.00,2198.98,2476.67,2063.12,2255.00,1990.30,1446.36,1186.67,2050.00,1650.00,2255.00,1990.30
"Ventspils novads","novada pilsētu teritorijas kopā",3,,1000.00,,10000.00,,4189.31,,4189.31,,4189.31,,2500.00,,1567.94,,4189.31,
Ventspils,Ventspils,128,91,100.00,2500.00,50000.00,37000.00,12902.20,14174.41,12445.99,13828.04,12082.70,13656.00,9604.76,9164.77,10750.00,14000.00,12082.70,13828.04
