﻿NUMB;NUMB_X;PC;PC_X;TIME;GRID;SEX;AgeGroup
;10;;10;2021;1kmX351Y337;T;Y0-14
;10;;10;2021;1kmX351Y339;M;Y_GE65
;10;;10;2021;1kmX351Y352;F;Y15-64
;10;;10;2021;1kmX351Y354;M;Y_GE65
;10;;10;2021;1kmX355Y312;M;Y0-14
;10;;10;2021;1kmX355Y323;F;Y0-14
;10;;10;2021;1kmX355Y323;T;Y0-14
;10;;10;2021;1kmX355Y359;M;Y0-14
;10;;10;2021;1kmX356Y259;M;TOTAL
;10;;10;2021;1kmX356Y274;M;Y_GE65
;10;;10;2021;1kmX356Y282;F;Y_GE65
;10;;10;2021;1kmX356Y282;T;Y_GE65
;10;;10;2021;1kmX356Y297;F;Y_GE65
;10;;10;2021;1kmX356Y297;T;Y0-14
;10;;10;2021;1kmX370Y309;T;Y15-64
;10;;10;2021;1kmX370Y314;M;Y_GE65
;10;;10;2021;1kmX370Y319;M;Y0-14
;10;;10;2021;1kmX370Y330;F;TOTAL
;10;;10;2021;1kmX370Y361;M;Y15-64
;10;;10;2021;1kmX370Y372;F;Y_GE65
;10;;10;2021;1kmX370Y372;T;Y_GE65
;10;;10;2021;1kmX370Y373;F;Y0-14
;10;;10;2021;1kmX370Y373;T;Y0-14
;10;;10;2021;1kmX371Y258;M;Y_GE65
;10;;10;2021;1kmX371Y260;F;Y0-14
;10;;10;2021;1kmX371Y260;T;Y0-14
;10;;10;2021;1kmX371Y278;F;Y0-14
;10;;10;2021;1kmX371Y290;F;TOTAL
;10;;10;2021;1kmX371Y290;M;Y0-14
;10;;10;2021;1kmX371Y296;F;Y0-14
;10;;10;2021;1kmX336Y271;T;Y0-14
;10;;10;2021;1kmX336Y291;F;Y_GE65
;10;;10;2021;1kmX336Y291;T;Y_GE65
;10;;10;2021;1kmX337Y285;M;Y0-14
;10;;10;2021;1kmX337Y288;F;Y0-14
;10;;10;2021;1kmX337Y288;M;Y_GE65
;10;;10;2021;1kmX337Y288;T;Y0-14
;10;;10;2021;1kmX337Y289;F;Y_GE65
;10;;10;2021;1kmX337Y315;F;Y_GE65
;10;;10;2021;1kmX337Y315;T;Y_GE65
;10;;10;2021;1kmX338Y249;M;Y0-14
;10;;10;2021;1kmX339Y253;M;Y_GE65
;10;;10;2021;1kmX339Y253;T;Y0-14
;10;;10;2021;1kmX339Y258;M;TOTAL
;10;;10;2021;1kmX339Y259;F;Y0-14
;10;;10;2021;1kmX339Y277;M;Y_GE65
;10;;10;2021;1kmX339Y278;M;Y0-14
;10;;10;2021;1kmX339Y281;M;Y0-14
;10;;10;2021;1kmX339Y282;M;Y_GE65
;10;;10;2021;1kmX339Y286;F;Y0-14
;10;;10;2021;1kmX339Y286;T;Y0-14
;10;;10;2021;1kmX339Y295;F;Y_GE65
;10;;10;2021;1kmX339Y295;T;Y_GE65
;10;;10;2021;1kmX340Y260;F;Y_GE65
;10;;10;2021;1kmX340Y265;F;TOTAL
;10;;10;2021;1kmX340Y269;F;Y_GE65
;10;;10;2021;1kmX340Y269;T;Y_GE65
;10;;10;2021;1kmX340Y284;M;Y_GE65
;10;;10;2021;1kmX340Y288;M;Y_GE65
;10;;10;2021;1kmX340Y319;F;Y0-14
;10;;10;2021;1kmX341Y237;M;Y15-64
;10;;10;2021;1kmX341Y251;F;Y0-14
;10;;10;2021;1kmX341Y258;M;Y15-64
;10;;10;2021;1kmX341Y263;F;Y0-14
;10;;10;2021;1kmX341Y263;T;Y0-14
;10;;10;2021;1kmX341Y266;M;Y0-14
;10;;10;2021;1kmX341Y288;F;Y0-14
;10;;10;2021;1kmX341Y288;M;Y_GE65
;10;;10;2021;1kmX341Y288;T;Y0-14
;10;;10;2021;1kmX341Y293;M;Y_GE65
;10;;10;2021;1kmX341Y294;F;Y_GE65
;10;;10;2021;1kmX352Y259;M;Y0-14
;10;;10;2021;1kmX352Y260;F;Y0-14
;10;;10;2021;1kmX352Y260;M;Y_GE65
;10;;10;2021;1kmX352Y260;T;Y0-14
;10;;10;2021;1kmX352Y285;M;Y_GE65
;10;;10;2021;1kmX352Y293;F;Y15-64
;10;;10;2021;1kmX352Y307;F;Y0-14
;10;;10;2021;1kmX352Y307;T;Y0-14
;10;;10;2021;1kmX352Y313;F;Y0-14
;10;;10;2021;1kmX352Y313;T;Y0-14
;10;;10;2021;1kmX352Y332;F;TOTAL
;10;;10;2021;1kmX352Y332;M;Y0-14
;10;;10;2021;1kmX352Y333;T;Y_GE65
;10;;10;2021;1kmX352Y334;F;Y0-14
;10;;10;2021;1kmX352Y334;T;Y0-14
;10;;10;2021;1kmX353Y284;F;Y0-14
;10;;10;2021;1kmX353Y293;F;Y_GE65
;10;;10;2021;1kmX353Y293;T;Y_GE65
;10;;10;2021;1kmX353Y315;M;Y_GE65
;10;;10;2021;1kmX353Y323;F;Y0-14
;10;;10;2021;1kmX353Y337;F;Y0-14
;10;;10;2021;1kmX353Y337;T;Y0-14
;10;;10;2021;1kmX354Y255;F;Y0-14
;10;;10;2021;1kmX354Y255;T;Y0-14
;10;;10;2021;1kmX354Y275;F;Y_GE65
;10;;10;2021;1kmX354Y275;T;Y_GE65
;10;;10;2021;1kmX354Y286;F;Y15-64
;10;;10;2021;1kmX354Y306;M;TOTAL
;10;;10;2021;1kmX354Y315;F;Y0-14
;10;;10;2021;1kmX354Y315;T;Y0-14
;10;;10;2021;1kmX354Y318;F;Y0-14
;10;;10;2021;1kmX354Y318;T;Y0-14
;10;;10;2021;1kmX354Y339;M;Y0-14
;10;;10;2021;1kmX354Y344;F;Y_GE65
;10;;10;2021;1kmX354Y344;T;Y_GE65
;10;;10;2021;1kmX354Y348;F;Y0-14
;10;;10;2021;1kmX354Y348;M;Y_GE65
;10;;10;2021;1kmX354Y354;F;Y_GE65
;10;;10;2021;1kmX354Y357;F;Y_GE65
;10;;10;2021;1kmX355Y247;F;Y_GE65
;10;;10;2021;1kmX355Y252;M;Y_GE65
;10;;10;2021;1kmX355Y256;M;Y15-64
;10;;10;2021;1kmX355Y267;M;Y0-14
;10;;10;2021;1kmX355Y274;M;Y_GE65
;10;;10;2021;1kmX355Y288;M;Y0-14
;10;;10;2021;1kmX355Y294;F;Y0-14
;10;;10;2021;1kmX355Y294;T;Y0-14
;10;;10;2021;1kmX355Y301;M;Y0-14
;10;;10;2021;1kmX355Y304;M;Y_GE65
;10;;10;2021;1kmX356Y315;M;Y0-14
;10;;10;2021;1kmX356Y349;M;Y_GE65
;10;;10;2021;1kmX356Y353;F;Y15-64
;10;;10;2021;1kmX356Y354;M;Y0-14
;10;;10;2021;1kmX357Y246;F;Y15-64
;10;;10;2021;1kmX357Y248;F;Y0-14
;10;;10;2021;1kmX357Y248;T;Y0-14
;10;;10;2021;1kmX357Y255;M;Y15-64
;10;;10;2021;1kmX357Y282;F;Y0-14
;10;;10;2021;1kmX357Y282;T;Y0-14
;10;;10;2021;1kmX357Y296;F;Y0-14
;10;;10;2021;1kmX357Y296;T;Y0-14
;10;;10;2021;1kmX357Y303;M;Y_GE65
;10;;10;2021;1kmX357Y305;F;Y15-64
;10;;10;2021;1kmX357Y305;T;Y15-64
;10;;10;2021;1kmX357Y307;M;Y_GE65
;10;;10;2021;1kmX357Y309;M;Y0-14
;10;;10;2021;1kmX357Y314;M;TOTAL
;10;;10;2021;1kmX357Y317;M;Y_GE65
;10;;10;2021;1kmX357Y350;F;Y_GE65
;10;;10;2021;1kmX358Y249;M;Y0-14
;10;;10;2021;1kmX358Y273;M;Y_GE65
;10;;10;2021;1kmX358Y281;M;Y_GE65
;10;;10;2021;1kmX358Y283;F;Y0-14
;10;;10;2021;1kmX358Y283;T;Y0-14
;10;;10;2021;1kmX358Y284;F;Y_GE65
;10;;10;2021;1kmX358Y284;T;Y_GE65
;10;;10;2021;1kmX358Y298;M;Y_GE65
;10;;10;2021;1kmX358Y306;M;Y0-14
;10;;10;2021;1kmX358Y309;F;Y0-14
;10;;10;2021;1kmX358Y309;M;Y_GE65
;10;;10;2021;1kmX358Y309;T;Y0-14
;10;;10;2021;1kmX358Y317;F;Y0-14
;10;;10;2021;1kmX358Y317;T;Y0-14
;10;;10;2021;1kmX358Y354;F;Y0-14
;10;;10;2021;1kmX359Y282;F;Y0-14
;10;;10;2021;1kmX359Y282;T;Y0-14
;10;;10;2021;1kmX359Y291;F;Y15-64
;10;;10;2021;1kmX359Y301;F;Y0-14
;10;;10;2021;1kmX359Y301;M;Y_GE65
;10;;10;2021;1kmX359Y301;T;Y0-14
;10;;10;2021;1kmX359Y303;F;Y15-64
;10;;10;2021;1kmX359Y315;F;Y0-14
;10;;10;2021;1kmX359Y315;T;Y0-14
;10;;10;2021;1kmX359Y349;F;Y_GE65
;10;;10;2021;1kmX359Y349;T;Y_GE65
;10;;10;2021;1kmX359Y371;F;Y_GE65
;10;;10;2021;1kmX359Y371;T;Y_GE65
;10;;10;2021;1kmX359Y373;M;Y0-14
;10;;10;2021;1kmX360Y277;M;Y_GE65
;10;;10;2021;1kmX360Y307;F;Y15-64
;10;;10;2021;1kmX360Y307;T;Y15-64
;10;;10;2021;1kmX360Y309;M;Y_GE65
;10;;10;2021;1kmX360Y309;T;Y0-14
;10;;10;2021;1kmX341Y309;M;Y15-64
;10;;10;2021;1kmX342Y252;F;Y0-14
;10;;10;2021;1kmX342Y252;T;Y0-14
;10;;10;2021;1kmX342Y256;F;Y_GE65
;10;;10;2021;1kmX342Y256;T;Y_GE65
;10;;10;2021;1kmX342Y260;M;Y15-64
;10;;10;2021;1kmX342Y275;F;Y0-14
;10;;10;2021;1kmX342Y275;T;Y0-14
;10;;10;2021;1kmX342Y299;F;TOTAL
;10;;10;2021;1kmX342Y299;M;Y0-14
;10;;10;2021;1kmX343Y240;M;Y0-14
;10;;10;2021;1kmX343Y262;F;Y0-14
;10;;10;2021;1kmX343Y262;T;Y0-14
;10;;10;2021;1kmX343Y268;F;Y_GE65
;10;;10;2021;1kmX343Y275;F;Y_GE65
;10;;10;2021;1kmX343Y275;T;Y_GE65
;10;;10;2021;1kmX343Y288;M;Y0-14
;10;;10;2021;1kmX343Y325;M;Y_GE65
;10;;10;2021;1kmX343Y326;F;Y_GE65
;10;;10;2021;1kmX343Y326;T;Y_GE65
;10;;10;2021;1kmX343Y333;F;Y15-64
;10;;10;2021;1kmX343Y333;T;Y15-64
;10;;10;2021;1kmX344Y242;F;Y15-64
;10;;10;2021;1kmX344Y242;T;Y15-64
;10;;10;2021;1kmX344Y260;F;Y0-14
;10;;10;2021;1kmX344Y271;F;Y0-14
;10;;10;2021;1kmX344Y271;T;Y0-14
;10;;10;2021;1kmX344Y275;M;Y15-64
;10;;10;2021;1kmX344Y290;M;Y15-64
;10;;10;2021;1kmX344Y293;M;TOTAL
;10;;10;2021;1kmX344Y293;M;Y0-14
;10;;10;2021;1kmX344Y325;M;Y0-14
;10;;10;2021;1kmX344Y332;F;Y0-14
;10;;10;2021;1kmX344Y332;M;Y_GE65
;10;;10;2021;1kmX344Y332;T;Y0-14
;10;;10;2021;1kmX344Y340;F;Y0-14
;10;;10;2021;1kmX344Y340;M;Y_GE65
;10;;10;2021;1kmX344Y340;T;Y0-14
;10;;10;2021;1kmX345Y246;F;Y15-64
;10;;10;2021;1kmX345Y261;F;Y0-14
;10;;10;2021;1kmX345Y261;M;Y_GE65
;10;;10;2021;1kmX345Y261;T;Y0-14
;10;;10;2021;1kmX345Y268;F;Y15-64
;10;;10;2021;1kmX345Y272;M;Y0-14
;10;;10;2021;1kmX345Y286;M;Y0-14
;10;;10;2021;1kmX345Y294;F;TOTAL
;10;;10;2021;1kmX345Y294;F;Y0-14
;10;;10;2021;1kmX345Y328;F;Y15-64
;10;;10;2021;1kmX345Y328;T;Y15-64
;10;;10;2021;1kmX346Y247;M;Y_GE65
;10;;10;2021;1kmX346Y247;M;Y0-14
;10;;10;2021;1kmX346Y252;M;Y0-14
;10;;10;2021;1kmX346Y263;M;Y_GE65
;10;;10;2021;1kmX346Y277;F;Y_GE65
;10;;10;2021;1kmX346Y290;T;Y_GE65
;10;;10;2021;1kmX346Y291;M;Y_GE65
;10;;10;2021;1kmX346Y298;F;Y_GE65
;10;;10;2021;1kmX346Y302;M;Y_GE65
;10;;10;2021;1kmX347Y266;M;Y0-14
;10;;10;2021;1kmX347Y284;F;Y_GE65
;10;;10;2021;1kmX347Y284;T;Y_GE65
;10;;10;2021;1kmX347Y290;M;Y15-64
;10;;10;2021;1kmX347Y291;F;Y_GE65
;10;;10;2021;1kmX347Y291;T;Y_GE65
;10;;10;2021;1kmX348Y261;F;Y_GE65
;10;;10;2021;1kmX348Y267;M;Y0-14
;10;;10;2021;1kmX348Y271;F;Y0-14
;10;;10;2021;1kmX348Y272;F;Y15-64
;10;;10;2021;1kmX348Y272;T;Y15-64
;10;;10;2021;1kmX348Y275;F;Y0-14
;10;;10;2021;1kmX348Y275;T;Y0-14
;10;;10;2021;1kmX348Y280;F;Y0-14
;10;;10;2021;1kmX348Y293;M;Y0-14
;10;;10;2021;1kmX348Y296;F;Y15-64
;10;;10;2021;1kmX348Y314;M;Y0-14
;10;;10;2021;1kmX348Y319;F;Y0-14
;10;;10;2021;1kmX348Y346;F;Y15-64
;10;;10;2021;1kmX348Y353;F;Y0-14
;10;;10;2021;1kmX348Y353;T;Y0-14
;10;;10;2021;1kmX349Y260;M;Y_GE65
;10;;10;2021;1kmX349Y262;M;Y0-14
;10;;10;2021;1kmX349Y266;M;TOTAL
;10;;10;2021;1kmX349Y272;M;TOTAL
;10;;10;2021;1kmX349Y276;F;Y15-64
;10;;10;2021;1kmX349Y294;M;Y0-14
;10;;10;2021;1kmX349Y298;F;TOTAL
;10;;10;2021;1kmX349Y298;M;Y0-14
;10;;10;2021;1kmX349Y299;M;Y_GE65
;10;;10;2021;1kmX349Y299;T;Y0-14
;10;;10;2021;1kmX349Y302;M;Y0-14
;10;;10;2021;1kmX349Y350;F;Y_GE65
;10;;10;2021;1kmX349Y350;F;Y0-14
;10;;10;2021;1kmX349Y350;T;Y0-14
;10;;10;2021;1kmX350Y252;M;Y0-14
;10;;10;2021;1kmX350Y260;F;Y15-64
;10;;10;2021;1kmX350Y260;T;Y15-64
;10;;10;2021;1kmX350Y266;F;Y0-14
;10;;10;2021;1kmX350Y266;T;Y0-14
;10;;10;2021;1kmX320Y289;F;Y_GE65
;10;;10;2021;1kmX320Y289;T;Y_GE65
;10;;10;2021;1kmX320Y295;F;Y15-64
;10;;10;2021;1kmX320Y295;T;Y15-64
;10;;10;2021;1kmX320Y296;F;Y_GE65
;10;;10;2021;1kmX320Y296;T;Y_GE65
;10;;10;2021;1kmX324Y245;M;Y_GE65
;10;;10;2021;1kmX324Y252;F;Y0-14
;10;;10;2021;1kmX324Y284;M;Y_GE65
;10;;10;2021;1kmX324Y304;T;Y0-14
;10;;10;2021;1kmX325Y224;F;Y_GE65
;10;;10;2021;1kmX325Y273;M;Y0-14
;10;;10;2021;1kmX325Y280;F;Y0-14
;10;;10;2021;1kmX325Y280;M;Y_GE65
;10;;10;2021;1kmX325Y280;T;Y0-14
;10;;10;2021;1kmX326Y223;F;Y0-14
;10;;10;2021;1kmX326Y226;F;Y0-14
;10;;10;2021;1kmX326Y226;T;Y0-14
;10;;10;2021;1kmX326Y228;F;Y15-64
;10;;10;2021;1kmX326Y239;F;Y0-14
;10;;10;2021;1kmX326Y239;M;Y_GE65
;10;;10;2021;1kmX326Y239;T;Y0-14
;10;;10;2021;1kmX326Y264;M;Y0-14
;10;;10;2021;1kmX326Y274;M;Y_GE65
;10;;10;2021;1kmX327Y227;F;Y_GE65
;10;;10;2021;1kmX327Y228;F;Y0-14
;10;;10;2021;1kmX327Y239;M;Y0-14
;10;;10;2021;1kmX327Y243;F;Y0-14
;10;;10;2021;1kmX327Y243;T;Y0-14
;10;;10;2021;1kmX327Y245;F;Y15-64
;10;;10;2021;1kmX327Y259;M;Y0-14
;10;;10;2021;1kmX327Y274;F;Y0-14
;10;;10;2021;1kmX327Y275;F;TOTAL
;10;;10;2021;1kmX327Y275;M;Y0-14
;10;;10;2021;1kmX327Y277;F;Y0-14
;10;;10;2021;1kmX328Y230;M;Y0-14
;10;;10;2021;1kmX328Y267;F;Y0-14
;10;;10;2021;1kmX328Y267;T;Y0-14
;10;;10;2021;1kmX328Y276;F;Y0-14
;10;;10;2021;1kmX329Y229;F;Y15-64
;10;;10;2021;1kmX329Y229;T;Y15-64
;10;;10;2021;1kmX329Y243;M;Y_GE65
;10;;10;2021;1kmX329Y281;F;Y_GE65
;10;;10;2021;1kmX329Y281;T;Y_GE65
;10;;10;2021;1kmX329Y288;M;Y15-64
;10;;10;2021;1kmX330Y233;F;Y15-64
;10;;10;2021;1kmX330Y234;M;Y0-14
;10;;10;2021;1kmX330Y251;F;Y15-64
;10;;10;2021;1kmX330Y269;M;Y_GE65
;10;;10;2021;1kmX330Y270;M;Y15-64
;10;;10;2021;1kmX330Y276;M;Y0-14
;10;;10;2021;1kmX330Y278;T;Y_GE65
;10;;10;2021;1kmX330Y280;F;Y0-14
;10;;10;2021;1kmX330Y280;M;Y_GE65
;10;;10;2021;1kmX330Y280;T;Y0-14
;10;;10;2021;1kmX330Y287;F;Y_GE65
;10;;10;2021;1kmX331Y233;M;Y0-14
;10;;10;2021;1kmX331Y236;F;Y15-64
;10;;10;2021;1kmX331Y238;M;Y_GE65
;10;;10;2021;1kmX331Y247;F;Y0-14
;10;;10;2021;1kmX331Y247;T;Y0-14
;10;;10;2021;1kmX331Y251;F;Y0-14
;10;;10;2021;1kmX331Y272;M;Y_GE65
;10;;10;2021;1kmX331Y297;F;Y15-64
;10;;10;2021;1kmX331Y309;F;Y15-64
;10;;10;2021;1kmX332Y235;M;Y0-14
;10;;10;2021;1kmX332Y262;F;Y0-14
;10;;10;2021;1kmX332Y262;T;Y0-14
;10;;10;2021;1kmX332Y266;M;Y_GE65
;10;;10;2021;1kmX332Y275;M;Y0-14
;10;;10;2021;1kmX332Y284;F;Y_GE65
;10;;10;2021;1kmX332Y284;T;Y_GE65
;10;;10;2021;1kmX332Y288;M;Y0-14
;10;;10;2021;1kmX332Y294;F;Y0-14
;10;;10;2021;1kmX332Y294;T;Y0-14
;10;;10;2021;1kmX332Y297;F;Y15-64
;10;;10;2021;1kmX332Y297;T;Y15-64
;10;;10;2021;1kmX350Y267;M;Y0-14
;10;;10;2021;1kmX350Y275;M;Y15-64
;10;;10;2021;1kmX335Y291;M;Y15-64
;10;;10;2021;1kmX335Y314;M;Y_GE65
;10;;10;2021;1kmX335Y315;M;Y0-14
;10;;10;2021;1kmX336Y262;M;Y0-14
;10;;10;2021;1kmX336Y269;F;Y0-14
;10;;10;2021;1kmX336Y269;T;Y0-14
;10;;10;2021;1kmX336Y271;F;Y0-14
;10;;10;2021;1kmX319Y229;F;Y0-14
;10;;10;2021;1kmX319Y229;T;Y0-14
;10;;10;2021;1kmX319Y233;F;Y_GE65
;10;;10;2021;1kmX319Y233;T;Y_GE65
;10;;10;2021;1kmX319Y235;M;Y_GE65
;10;;10;2021;1kmX319Y245;F;Y_GE65
;10;;10;2021;1kmX319Y245;T;Y_GE65
;10;;10;2021;1kmX319Y280;M;Y_GE65
;10;;10;2021;1kmX319Y282;M;Y0-14
;10;;10;2021;1kmX320Y235;F;Y0-14
;10;;10;2021;1kmX320Y235;T;Y0-14
;10;;10;2021;1kmX320Y242;M;Y_GE65
;10;;10;2021;1kmX320Y243;F;Y0-14
;10;;10;2021;1kmX320Y246;M;Y_GE65
;10;;10;2021;1kmX320Y261;F;Y_GE65
;10;;10;2021;1kmX320Y261;T;Y_GE65
;10;;10;2021;1kmX320Y263;F;Y15-64
;10;;10;2021;1kmX320Y265;F;Y0-14
;10;;10;2021;1kmX320Y276;M;Y0-14
;10;;10;2021;1kmX361Y313;M;Y0-14
;10;;10;2021;1kmX361Y317;M;Y15-64
;10;;10;2021;1kmX361Y320;F;Y_GE65
;10;;10;2021;1kmX361Y321;F;Y0-14
;10;;10;2021;1kmX361Y321;T;Y0-14
;10;;10;2021;1kmX361Y336;M;Y15-64
;10;;10;2021;1kmX361Y338;M;Y_GE65
;10;;10;2021;1kmX361Y345;F;Y_GE65
;10;;10;2021;1kmX361Y345;T;Y_GE65
;10;;10;2021;1kmX361Y353;F;Y0-14
;10;;10;2021;1kmX361Y353;T;Y0-14
;10;;10;2021;1kmX321Y290;M;Y0-14
;10;;10;2021;1kmX322Y221;F;Y0-14
;10;;10;2021;1kmX322Y221;T;Y0-14
;10;;10;2021;1kmX322Y275;F;Y0-14
;10;;10;2021;1kmX322Y275;T;Y0-14
;10;;10;2021;1kmX322Y290;F;Y0-14
;10;;10;2021;1kmX322Y291;M;Y0-14
;10;;10;2021;1kmX323Y230;M;Y15-64
;10;;10;2021;1kmX333Y268;F;Y_GE65
;10;;10;2021;1kmX333Y268;T;Y_GE65
;10;;10;2021;1kmX333Y285;M;Y0-14
;10;;10;2021;1kmX333Y289;T;Y_GE65
;10;;10;2021;1kmX333Y295;M;Y0-14
;10;;10;2021;1kmX333Y304;F;Y0-14
;10;;10;2021;1kmX333Y304;T;Y0-14
;10;;10;2021;1kmX333Y311;M;TOTAL
;10;;10;2021;1kmX333Y311;M;Y0-14
;10;;10;2021;1kmX333Y313;F;Y_GE65
;10;;10;2021;1kmX333Y313;T;Y_GE65
;10;;10;2021;1kmX334Y270;F;Y0-14
;10;;10;2021;1kmX334Y270;T;Y0-14
;10;;10;2021;1kmX334Y276;M;Y_GE65
;10;;10;2021;1kmX334Y282;M;Y_GE65
;10;;10;2021;1kmX334Y286;M;Y_GE65
;10;;10;2021;1kmX334Y294;F;Y_GE65
;10;;10;2021;1kmX334Y294;T;Y_GE65
;10;;10;2021;1kmX334Y303;F;Y0-14
;10;;10;2021;1kmX334Y303;M;Y_GE65
;10;;10;2021;1kmX334Y303;T;Y0-14
;10;;10;2021;1kmX334Y312;F;Y0-14
;10;;10;2021;1kmX334Y312;M;Y_GE65
;10;;10;2021;1kmX334Y312;T;Y0-14
;10;;10;2021;1kmX335Y234;F;Y15-64
;10;;10;2021;1kmX335Y234;T;Y15-64
;10;;10;2021;1kmX335Y240;M;Y0-14
;10;;10;2021;1kmX335Y246;F;Y_GE65
;10;;10;2021;1kmX335Y246;T;Y_GE65
;10;;10;2021;1kmX335Y260;M;Y_GE65
;10;;10;2021;1kmX323Y266;M;Y_GE65
;10;;10;2021;1kmX323Y278;M;Y_GE65
;10;;10;2021;1kmX323Y289;F;TOTAL
;10;;10;2021;1kmX323Y289;M;Y0-14
;10;;10;2021;1kmX323Y291;M;Y_GE65
;10;;10;2021;1kmX335Y265;F;Y_GE65
;10;;10;2021;1kmX335Y265;T;Y_GE65
;10;;10;2021;1kmX335Y272;M;Y0-14
;10;;10;2021;1kmX335Y277;F;Y0-14
;10;;10;2021;1kmX335Y277;M;Y_GE65
;10;;10;2021;1kmX335Y277;T;Y0-14
;10;;10;2021;1kmX330Y302;M;Y15-64
;10;;10;2021;1kmX313Y246;M;Y15-64
;10;;10;2021;1kmX314Y228;F;Y0-14
;10;;10;2021;1kmX314Y228;T;Y0-14
;10;;10;2021;1kmX314Y245;M;Y15-64
;10;;10;2021;1kmX315Y228;M;TOTAL
;10;;10;2021;1kmX315Y242;M;Y0-14
;10;;10;2021;1kmX315Y247;F;Y_GE65
;10;;10;2021;1kmX315Y247;T;Y_GE65
;10;;10;2021;1kmX316Y273;M;TOTAL
;10;;10;2021;1kmX317Y242;F;Y0-14
;10;;10;2021;1kmX317Y242;T;Y0-14
;10;;10;2021;1kmX317Y250;F;Y_GE65
;10;;10;2021;1kmX318Y233;T;Y0-14
;10;;10;2021;1kmX681Y365;F;TOTAL
;10;;10;2021;1kmX682Y232;F;TOTAL
;10;;10;2021;1kmX682Y270;T;Y15-64
;10;;10;2021;1kmX684Y226;T;Y15-64
;10;;10;2021;1kmX684Y251;M;Y15-64
;10;;10;2021;1kmX684Y287;F;TOTAL
;10;;10;2021;1kmX684Y311;T;Y15-64
;10;;10;2021;1kmX685Y197;M;TOTAL
;10;;10;2021;1kmX685Y203;M;TOTAL
;10;;10;2021;1kmX685Y214;M;Y15-64
;10;;10;2021;1kmX686Y270;T;Y15-64
;10;;10;2021;1kmX687Y208;T;Y15-64
;10;;10;2021;1kmX687Y308;M;Y15-64
;10;;10;2021;1kmX687Y314;M;Y15-64
;10;;10;2021;1kmX687Y363;T;Y_GE65
;10;;10;2021;1kmX688Y220;F;Y15-64
;10;;10;2021;1kmX688Y225;F;TOTAL
;10;;10;2021;1kmX688Y273;F;Y15-64
;10;;10;2021;1kmX688Y312;T;Y15-64
;10;;10;2021;1kmX689Y339;M;Y15-64
;10;;10;2021;1kmX689Y341;F;Y15-64
;10;;10;2021;1kmX689Y223;M;TOTAL
;10;;10;2021;1kmX689Y259;F;Y15-64
;10;;10;2021;1kmX690Y338;M;TOTAL
;10;;10;2021;1kmX692Y281;M;Y0-14
;10;;10;2021;1kmX692Y281;T;Y15-64
;10;;10;2021;1kmX692Y370;F;Y15-64
;10;;10;2021;1kmX692Y378;T;Y_GE65
;10;;10;2021;1kmX693Y215;M;Y15-64
;10;;10;2021;1kmX693Y224;T;Y0-14
;10;;10;2021;1kmX693Y256;F;TOTAL
;10;;10;2021;1kmX693Y266;F;TOTAL
;10;;10;2021;1kmX691Y356;M;Y15-64
;10;;10;2021;1kmX691Y358;F;TOTAL
;10;;10;2021;1kmX693Y293;F;TOTAL
;10;;10;2021;1kmX694Y210;M;TOTAL
;10;;10;2021;1kmX694Y240;M;TOTAL
;10;;10;2021;1kmX694Y261;M;TOTAL
;10;;10;2021;1kmX695Y203;T;Y_GE65
;10;;10;2021;1kmX695Y277;F;TOTAL
;10;;10;2021;1kmX696Y215;T;Y15-64
;10;;10;2021;1kmX696Y327;F;TOTAL
;10;;10;2021;1kmX697Y207;M;Y15-64
;10;;10;2021;1kmX697Y220;M;TOTAL
;10;;10;2021;1kmX697Y248;F;TOTAL
;10;;10;2021;1kmX697Y311;F;TOTAL
;10;;10;2021;1kmX697Y311;F;Y15-64
;10;;10;2021;1kmX697Y357;F;TOTAL
;10;;10;2021;1kmX698Y278;F;TOTAL
;10;;10;2021;1kmX698Y295;F;TOTAL
;10;;10;2021;1kmX698Y326;T;Y15-64
;10;;10;2021;1kmX698Y348;T;Y15-64
;10;;10;2021;1kmX698Y376;T;Y0-14
;10;;10;2021;1kmX699Y342;F;Y15-64
;10;;10;2021;1kmX699Y348;F;Y15-64
;10;;10;2021;1kmX700Y214;T;Y15-64
;10;;10;2021;1kmX700Y248;M;Y15-64
;10;;10;2021;1kmX659Y184;F;TOTAL
;10;;10;2021;1kmX659Y186;T;Y15-64
;10;;10;2021;1kmX659Y229;F;TOTAL
;10;;10;2021;1kmX659Y234;M;TOTAL
;10;;10;2021;1kmX659Y243;M;Y15-64
;10;;10;2021;1kmX659Y281;T;Y_GE65
;10;;10;2021;1kmX660Y231;M;TOTAL
;10;;10;2021;1kmX660Y235;F;TOTAL
;10;;10;2021;1kmX660Y325;F;TOTAL
;10;;10;2021;1kmX658Y361;M;TOTAL
;10;;10;2021;1kmX660Y328;M;TOTAL
;10;;10;2021;1kmX660Y332;M;TOTAL
;10;;10;2021;1kmX661Y224;T;Y_GE65
;10;;10;2021;1kmX661Y226;M;Y15-64
;10;;10;2021;1kmX661Y246;F;Y_GE65
;10;;10;2021;1kmX663Y243;F;Y15-64
;10;;10;2021;1kmX663Y244;M;Y15-64
;10;;10;2021;1kmX663Y267;M;Y15-64
;10;;10;2021;1kmX663Y269;M;TOTAL
;10;;10;2021;1kmX663Y323;F;TOTAL
;10;;10;2021;1kmX663Y336;F;Y15-64
;10;;10;2021;1kmX664Y175;T;Y15-64
