﻿Reg Numurs;Nosaukums;Kategorijas kods;Kategorijas nosaukums;Apraksts;Novads vai pilsēta;Pagasts;Ciems;Iela;Māja;Iemesli;Platība (m2);Latitude;Longitude;Tipa Kods;Tipa Nosaukums
40928/3627;Jaunsaules darbnīcās;2; Potenciāli piesārņota vieta;Jaunsaules mehāniskais sektors darbojās līdz 1995.g.;Bauskas novads;Vecsaules pagasts;Jaunsaules darbnīcas; ; ;Darbības ar lielu daudzumu naftas produktu. 55p.;3700;56.356389;24.462222;92;Tirdzniecības objekti
40929/3623;"Atkritumu izgāztuve  ""Teivēni""";2; Potenciāli piesārņota vieta;Rekultivēta atkritumu izgāztuve;Bauskas novads;Vecsaules pagasts; ; ;Teivēni;Uzkrāts samērā liels sadzīves atkritumu daudzums. 53p.;5000;56.410278;24.346111;31;Vecas atkritumu izgāztuves
40948/3628;Dārznieki-2;2; Potenciāli piesārņota vieta;Kokapstrādes pārpalikumu izgāztuve;Vecumnieku novads;Vecumnieku pagasts; ; ; ;Uzkrāts liels daudzums koksnes pārpalikumu. 46p.;5000;56.589444;24.56;31;Vecas atkritumu izgāztuves
40948/3629;"P/s ""Beibeži"" degvielas bāze";2; Potenciāli piesārņota vieta;Degvielas glabātuve;Vecumnieku novads;Vecumnieku pagasts;Beibeži; ; ;darbības ar naftas produktiem. 53p.;27000;56.589722;24.451389;22;Naftas bāzes
40948/3630;"SIA ""Misa 94"" DUS";2; Potenciāli piesārņota vieta;Degvielas uzpildes punkts;Vecumnieku novads;Vecumnieku pagasts; ; ; ;darbības ar naftas produktiem, 46p.;15000;56.588889;24.403056;21;DUS (GUS)
40948/3631;"SIA ""Piebalgas"" DUS";2; Potenciāli piesārņota vieta;Kokapstrādes uzņēmums, kam teritorijā ir sava degvielas uzpildes stacija;Vecumnieku novads;Vecumnieku pagasts;Piebalgas; ; ;Degvielas uzpildes punkts, 50p.;2500;56.676111;24.413611;21;DUS (GUS)
40948/3632;Klintis atkritumu izgāztuve;2; Potenciāli piesārņota vieta;sadzīves atkritumu izgāztuve;Vecumnieku novads;Vecumnieku pagasts; ; ; ;Uzkrāti dažāda rakstura sadzīves atkritumi. 54p.;1500;56.566944;24.407222;31;Vecas atkritumu izgāztuves
40948/3633;Dārznieki-1;2; Potenciāli piesārņota vieta;Sadzīves atkritumu izgāztuve;Vecumnieku novads;Vecumnieku pagasts; ; ; ;Ilgākā laika periodā uzkrāti dažāda rakstura atkritumi.56p.;22000;56.586667;24.5575;31;Vecas atkritumu izgāztuves
40968/3634;"Izgāztuve ""Bērstele""";2; Potenciāli piesārņota vieta;Rekultivēta atkritumu izgāztuve un lopu kapsēta;Rundāles novads;Viesturu pagasts;Bērstele; ; ;Ilgā laika posmā uzkrāti atkritumi un kritušie lopi.55.p.;10000;56.438056;23.938333;31;Vecas atkritumu izgāztuves
40968/3635;"K/s ""Viesturi"" degvielas bāze";2; Potenciāli piesārņota vieta;Demontēta degvielas bāze;Rundāles novads;Viesturu pagasts;Viesturi; ;Mikšēni;Darbības ar naftas produktiem. 53p.;25000;56.470833;24.030556;22;Naftas bāzes
42015/2410;"SIA ""EAST WEST TRANSIT"" Cēsu naftas bāze un MPVAS ""Latvijas nafta"", DUS Nr.17";1;Piesārņota vieta;Degvielas vairumtirdzniecības bāze. Realizētās degvielas apjoms gadā 25-50 tūkst t. Teritorijā atrodas arī DUS. Gruntsūdens piesārņojums ar naftas produktiem.;Cēsu novads;Cēsu pilsēta; ;Birzes;2;Gruntsūdens piesārņojums ar naftas produktiem;4000;57.323233;25.290936;22;Naftas bāzes
42015/2411;Centrālās katlu mājas teritorija;1;Piesārņota vieta;Kopš 1976 gada centrālā katlu māja . Mazuta uzglabāšana līdz 2001.gadam,5000 t tilpnes,kurināmā patēriņš gadā 16-29 tūkst.t.;Cēsu novads;Cēsu pilsēta; ;Rūpniecības iela;13; ;38327;57.31929;25.306968;19;Katlu mājas, koģenerācijas stacijas
42015/2412;Cēsu ARR teritorija, mazuta saimniecība;2; Potenciāli piesārņota vieta;Katlu mājā kurināmo izmantoja mazutu. Rūpnīcas teritorijā atradās arī degvielas noliktava;Cēsu novads;Cēsu pilsēta; ;Ata Kronvalda;40;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;21000;57.311944;25.286111;22;Naftas bāzes
42015/2413;Agroķīmijas bijusī bāze ar dzelzceļa mezglu;2; Potenciāli piesārņota vieta;Bijusī agroķimijas ter., uzglabāja minerālmēslus un pesticīdus.Nav nekādu pies. vielu pārpalikumu. Angārus izmanto kā noliktavas;Cēsu novads;Cēsu pilsēta; ;Tirgoņu;2,4,5;Iespējams piesārņojums ar agroķimikālijām;29565;57.320278;25.303333;92;Tirdzniecības objekti
42015/2414;CBR bāze ar dzelzceļa mezglu;2; Potenciāli piesārņota vieta;Bāzē veica bitumena izkraušanu un pārkraušanu pazemes un virszemes tvertnēs.Pazemes tvertne ~600 kub.m, pārkrāva ~6000 kub.gadā.;Cēsu novads;Cēsu pilsēta; ;Eduarda Veidenbauma;20 a;Iespējams grunts piesārņojums;61893;57.322222;25.302778;62;Dzelzceļa objekti
42015/2415;"MPVAS ""Latvijas nafta"" DUS Nr.18";1;Piesārņota vieta;Degviela uzpildes stacija. Gruntsūdens piesārņojums ar naftas produktiem.;Cēsu novads;Cēsu pilsēta; ;Lapsu;36;Gruntsūdens piesārņojums ar naftas produktiem;3852;57.307829;25.2843;21;DUS (GUS)
42015/2416;"SIA ""Katrīnkalns"" DUS";2; Potenciāli piesārņota vieta;Degvielas uzpildes stacija un autoserviss;Cēsu novads;Cēsu pilsēta; ;Raiņa iela;32;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;2800;57.311944;25.28;21;DUS (GUS)
42015/2417;AS CATA DUS;1;Piesārņota vieta;"Degvielas uzpildes stacija uzņēmuma A/S ""CATA"" autotransportam. Grunts un gruntsūdens piesārņots ar naftas produktiem.";Cēsu novads;Cēsu pilsēta; ;J.Poruka;10;Grunts un gruntsūdens piesārņots ar naftas produktiem;3250;57.31353;25.288308;21;DUS (GUS)
42015/2418;"SIA ""Aleta"" DUS";1;Piesārņota vieta;Degvielas uzpildes stacija, četras pazemes tvertnes. Grunts piesārņojums ar naftas produktiem.;Cēsu novads;Cēsu pilsēta; ;J.Poruka;35a;Grunts piesārņojums ar naftas produktiem;1000;57.312254;25.304651;21;DUS (GUS)
42015/2419;"SIA ""Cēsu RPB"" DUS";2; Potenciāli piesārņota vieta;Naftas produktu uzglabāšana un mazumtirdzniecība;Cēsu novads;Cēsu pilsēta; ; ; ;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;1000;57.315278;25.3025;21;DUS (GUS)
42015/4363;SIA Tīrības nams, ķīmsikā tīrītava;2;Potenciāli piesārņota vieta;ķīmskā tīrītava;Cēsu novads;Cēsu pilsēta;;Rīgas iela;32;B kategorijas uzņēmums;0;57.3111068;25.2688168;91;Ķīmiskās tīrītavas
42015/4804;Cēsu nepilngadīgo audzināšanas iestādes katlu māja;2; Potenciāli piesārņota vieta;Katlu māja;Cēsu novads;Cēsu pilsēta; ;Gaujas;23;B kategorijas uzņēmums;2000;57.308333;25.246667;19;Katlu mājas, koģenerācijas stacijas
42015/4805;SIA “Vidzemes Nafta”, degvielas uzpildes stacija “Saulrīti”;2; Potenciāli piesārņota vieta;degvielas uzpildes stacija;Cēsu novads;Cēsu pilsēta; ; ; ;B kategorijas uzņēmums;0;57.296389;25.201944;21;DUS (GUS)
42015/4835;SIA “Lukoil Serviss”, degvielas un gāzes uzpildes stacija „Cēsis”;2;Potenciāli piesārņota vieta;degvielas uzpildes stacija ar degvielas daudzumu (lielākais kopējais degvielas daudzums, kas pārsūknēts pēdējo triju gadu laikā) 2000 un vairāk kubikmetru gadā;Cēsu novads;Cēsu pilsēta;;Valmieras;12;B kategorijas uzņēmums;0;57.3199998;25.2918900;21;DUS (GUS)
42015/4836;SIA „ REIFEKS”, kokogļu ražotne;2;Potenciāli piesārņota vieta;kokogļu ražotne;Cēsu novads;Cēsu pilsēta;;Piebalgas;93;B kategorijas uzņēmums;2860;57.2985223;25.3011280;12;Ķīmiskās un naftas rūpniecības objekti
42115/4206;"SIA ""PAPĪRFABRIKA 'LĪGATNE''";2; Potenciāli piesārņota vieta;Papīrfabrika;Līgatnes novads;Līgatnes pilsēta; ;Pilsoņu iela;1;A kategorijas uzņēmums;2860;57.236667;25.043889;18;Kokapstrādes rūpn.
42428/2404;"Bijusī sadzīves atkritumu izgāztuve ""Baloži""";2; Potenciāli piesārņota vieta;Sadzīves atkritumu izgāztuve;Amatas novads;Amatas pagasts; ; ;Baloži;Iespējams grunts piesārņojums;0;57.176389;25.358611;31;Vecas atkritumu izgāztuves
42428/2408;"Bijusī pesticīdu noliktava ""Ģikši""";2; Potenciāli piesārņota vieta;Bijusī pesticīdu noliktava;Amatas novads;Amatas pagasts;Ģikši; ; ;Iespējams grunts piesārņojums ar garoķimikālijām;0;57.17;25.330833;43;Minerālmēslu un pesticīdu glabātavas
42428/4441;Iekārta koksnes impregnēšanai, SIA Baltal;2;Potenciāli piesārņota vieta;Iekārta koksnes impregnēšanai;Amatas novads;Amatas pagasts;;;Meijermuižas;B kategorijas uzņēmums;0;57.2920600;25.2290673;18;Kokapstrādes rūpn.
42428/4442;SIA “Artavs”, kokapstrādes iekārta;2; Potenciāli piesārņota vieta;kokapstrādes iekārta;Amatas novads;Amatas pagasts; ; ;Velmeri;B kategorijas uzņēmums;200;57.316944;25.345278;18;Kokapstrādes rūpn.
42468/2403;"Bijusī sadzīves atkritumu izgāztuve ""Konrādi""";2; Potenciāli piesārņota vieta;Sadzīves atkritumu izgāztuve;Amatas novads;Drabešu pagasts; ; ;Konrādi;Iespējams grunts un gruntsūdens piesārņojums;0;57.283889;25.229444;31;Vecas atkritumu izgāztuves
42468/2405;"SIA ""Ramockas dzirnavas"" DUS";1;Piesārņota vieta;Degvielas uzglabāšana un mazumtirdzniecība, viena pazemes tvertne, blakus autoserviss. Gruntsūdens piesārņojums.;Amatas novads;Drabešu pagasts;Ieriķi; ; ;Gruntsūdens piesārņojums;0;57.208691;25.170683;21;DUS (GUS)
42468/2406;"SIA ""Cēsu būvnieks"" DUS-noliktava";2; Potenciāli piesārņota vieta;"Degvielas uzglabāšana, SIA ""Cēsu būbnieks"" transporta vajadzībām.";Amatas novads;Drabešu pagasts;Katrīnkalns; ; ;Iespējams piesārņojums ar anftas produktiem, monitorings nav ierīkots.;53000;57.293611;25.258333;21;DUS (GUS)
42468/2407;"Bijusī pesticīdu noliktava ""Kārļi""";2; Potenciāli piesārņota vieta;Bijusī pesticīdu noliktava;Amatas novads;Drabešu pagasts;Kārļi; ; ;"Iespējams piesārņojums ar aagroķimikālij;am";4000;57.244722;25.205556;43;Minerālmēslu un pesticīdu glabātavas
42468/2409;Bijusī PSRS armijas teritorija - kara bāze Drabešu pag.;2; Potenciāli piesārņota vieta;Bijusī kartogrāfijas un transporta noliktava;Amatas novads;Drabešu pagasts;Katrīnkalns; ; ;Iespējams piesārņojums ar naftas produktiem;1000;57.295;25.2625;50;Militārie objekti
42468/4361;Asfaltbetona rūpnīca “Puškini”, 8. CBR;2;Potenciāli piesārņota vieta;asfaltbetona rūpnīca;Amatas novads;Drabešu pagasts;;;Mežvidi;B kategorijas uzņēmums;0;57.2651202;25.2541857;16;Minerālrūpniecības objekti
42468/4481;SIA “EKJU C”, kokapstrādes iekārta;2; Potenciāli piesārņota vieta;Kokapstrādes iekārtas;Amatas novads;Drabešu pagasts; ; ;Cecīļi;B kategorijas uzņēmums;40000;57.216667;25.169444;18;Kokapstrādes rūpn.
42468/4482;SIA “Kalna Rauduvītes”, kokapstrādes iekārta;2; Potenciāli piesārņota vieta;Kokapstrādes iekārtas;Amatas novads;Drabešu pagasts; ; ;Amata;B kategorijas uzņēmums;0;57.258056;25.300278;18;Kokapstrādes rūpn.
42488/2420;"Bijusī atkritumu izgāztuve ""Ģībēni""";2; Potenciāli piesārņota vieta;Sadzīves atkritumu izgāztuve;Raunas novads;Drustu pagasts; ; ;Ģībēni;Iespējams grunts  piesārņojums;4538;57.239722;25.802778;31;Vecas atkritumu izgāztuves
42488/2421;"Bijusī naftas bāze Drustu centrā, SIA ""Ariešas DE"" DUS-Centrs";2; Potenciāli piesārņota vieta;Naftas produktu noliktava, degviela tiek glabāta 3 virszemes tvertnēs;Raunas novads;Drustu pagasts;Drusti; ; ;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;0;57.234722;25.855278;22;Naftas bāzes
42488/2422;Bijušās mehāniskās darbnīcas Drustu centrā;2; Potenciāli piesārņota vieta;Bijušās mehāniskās darbnīcas;Raunas novads;Drustu pagasts; ; ; ;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;1000;57.235833;25.858056;92;Tirdzniecības objekti
42488/2423;"Bijusī minerālmēslu noliktava ""Mežavoti""";2; Potenciāli piesārņota vieta;Bijusī minerālmēslu noliktava;Raunas novads;Drustu pagasts; ; ;Mežavoti;Iespējams grunts piesārņojums ar agroķimikālijām;10000;57.207778;25.905556;43;Minerālmēslu un pesticīdu glabātavas
42488/2424;"Bijusī minerālmēslu noliktava ""Auļukalns""";2; Potenciāli piesārņota vieta;Bijusī minerālmēslu noliktava;Raunas novads;Drustu pagasts;Auļukalns; ; ;Iespējams grunts piesārņojums ar agroķimikālijām;4000;57.228611;25.781667;43;Minerālmēslu un pesticīdu glabātavas
42488/2425;"Bijusī minerālmēslu noliktava ""Jaundrusti""";2; Potenciāli piesārņota vieta;Bijusī minerālmēslu noliktava;Raunas novads;Drustu pagasts; ; ;Jaundrusti;Iespējams grunts piesārņojums ar agroķimikālijām;1100;57.206111;25.971667;43;Minerālmēslu un pesticīdu glabātavas
42488/2426;"Bijusī minerālmēslu noliktava ""Mīlakšas""";2; Potenciāli piesārņota vieta;Bijusī minerālmēslu noliktava;Raunas novads;Drustu pagasts; ; ;Milakšas;Iespējams grunts piesārņojums ar agroķimikālijām;1500;57.256944;25.943056;43;Minerālmēslu un pesticīdu glabātavas
42508/2427;"SIA ""Nivals"" DUS ""Darbnīcas""";1;Piesārņota vieta;Degvielas uzpildes stacija, degviela tiek uzglabāta 3 virszemes tvertnēs. Gruntsūdens piesārņojums ar naftas produktiem.;Vecpiebalgas novads;Dzērbenes pagasts;Dzēbene; ;Darbnīcas;Gruntsūdens piesārņojums ar naftas produktiem;1000;57.190833;25.666667;21;DUS (GUS)
42508/2428;"Bijusī minerālmēslu pārkraušanas un uzglabāšanas vieta ""Mežmalas""";2; Potenciāli piesārņota vieta;Minerālmēslu pārkraušana un uzglabāšana;Vecpiebalgas novads;Dzērbenes pagasts;Dzērbene; ;Mežmalas;Iespējams grunts piesārņojums ar agroķimikālijām;750;57.205556;25.711389;43;Minerālmēslu un pesticīdu glabātavas
42508/2430;"Bijusī minerālmēslu noliktava ""Berlīne""";2; Potenciāli piesārņota vieta;Bijusī minerālmēslu noliktava;Vecpiebalgas novads;Dzērbenes pagasts; ; ;Berlīne;Iespējams grunts piesārņojums ar agroķimikālijām;20000;57.191944;25.671944;43;Minerālmēslu un pesticīdu glabātavas
42548/2431;"Bijusī sadzīves atkritumu izgāztuve ""Vārnukalni""";2; Potenciāli piesārņota vieta;Sadzīves atkritumu izgāztuve;Vecpiebalgas novads;Inešu pagasts;Vārnukalns; ; ;Iespējams grunts piesārņojums;1000;56.990278;25.836667;31;Vecas atkritumu izgāztuves
42548/2432;"Bijusī minerālmēslu noliktava ""Ceriņi""";2; Potenciāli piesārņota vieta;Bijusī minerālmēslu noliktava;Vecpiebalgas novads;Inešu pagasts; ; ;Ceriņi;Iespējams grunts piesārņojums ar agroķimikālijām;2000;57.0175;25.829444;43;Minerālmēslu un pesticīdu glabātavas
42548/2433;Bijusī DUS Inešos;2; Potenciāli piesārņota vieta;Bijusī degvielas uzglabāšana un tirdzniecība;Vecpiebalgas novads;Inešu pagasts;Ineši; ; ;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;15000;57.022222;25.8325;21;DUS (GUS)
42548/2434;Bijušās mehāniskās darbnīcas Inešos;2; Potenciāli piesārņota vieta;Mehāniskās darbnīcas;Vecpiebalgas novads;Inešu pagasts;Ineši; ; ;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;5000;57.020833;25.833889;92;Tirdzniecības objekti
42548/2435;"DUS ""Meldri""";2; Potenciāli piesārņota vieta;Degvielas uzglabāšana un mazumtirdzniecība;Vecpiebalgas novads;Inešu pagasts; ; ;Meldri;2004.gadā naftas produktu koncentrācija gruntsūdenī konstatēta- 0,37 mg/l;5000;57.027778;25.825;21;DUS (GUS)
42548/4428;Lieljaudas lopkautuve, SIA AIBI;2;Potenciāli piesārņota vieta;lopkautuve;Vecpiebalgas novads;Inešu pagasts;;;Kleivēni;B kategorijas uzņēmums;0;57.0193724;25.8511823;11;Pārtikas rūpniecības objekti
42568/2436;"Bijusī DUS ""Dzirnavas""";2; Potenciāli piesārņota vieta;Bijusī degvielas uzpildes stacija;Jaunpiebalgas novads;Jaunpiebalgas pagasts;Jaunpiebalga; ; ;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;5000;57.181389;26.031944;21;DUS (GUS)
42568/2437;"Bijusī DUS ""Vecroci""";2; Potenciāli piesārņota vieta;Bijusī degvielas uzpildes stacija;Jaunpiebalgas novads;Jaunpiebalgas pagasts;Roci; ; ;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;0;57.127222;25.963611;21;DUS (GUS)
42568/2438;"SIA ""Gaujas kalns"" DUS";2; Potenciāli piesārņota vieta;Degvielas uzglabāšana un mazumtirdzniecība, četras virszemes tvertnes;Jaunpiebalgas novads;Jaunpiebalgas pagasts; ;Meža;10;Gruntsūdens kontrolei nepieciešams monitorings;3000;57.167778;26.011111;21;DUS (GUS)
42568/2439;"Bijusī cūku ferma ""Baši""";2; Potenciāli piesārņota vieta;Cūku audzēšana;Jaunpiebalgas novads;Jaunpiebalgas pagasts; ; ;Baši;Iespējams grunts un gruntsūdens piesārņojums;1000;57.139722;25.9925;41;Fermas
42568/2440;"Bijusī sadzīves atkritumu izgāztuve ""Silmaļi""";2; Potenciāli piesārņota vieta;Sadzīves atkritumu izgāztuve;Jaunpiebalgas novads;Jaunpiebalgas pagasts; ; ;Rugāji;Iespējams grunts piesārņojums;2000;57.190278;26.087778;31;Vecas atkritumu izgāztuves
42568/2441;"Bijusī sadzīves atkritumu izgāztuve ""Rožukalni""";2; Potenciāli piesārņota vieta;Sadzīves atkritumu izgāztuve;Jaunpiebalgas novads;Jaunpiebalgas pagasts; ; ;Rožukalni;Iespējams grunts piesārņojums;10000;57.162222;26.018333;31;Vecas atkritumu izgāztuves
42568/2442;"Katlu māja ""Normaļi""";2; Potenciāli piesārņota vieta;Katlumāja izmanto šķidro kurināmo;Jaunpiebalgas novads;Jaunpiebalgas pagasts;Jaunpiebalga; ; ;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;12000;57.180833;26.055556;19;Katlu mājas, koģenerācijas stacijas
42568/4420;Mēbeļu ražotne, SIA „Woodside Development Latvia”;2; Potenciāli piesārņota vieta;mēbeļu ražošana;Jaunpiebalgas novads;Jaunpiebalgas pagasts; ;Rūpniecības;1;B kategorijas uzņēmums;6000;57.181667;26.030556;18;Kokapstrādes rūpn.
42588/2443;"SIA ""Kaives"" gateris (bijušās mehāniskās darbnīcas)";2; Potenciāli piesārņota vieta;Tehnikas apkope, degvielas glabāšana un uzpilde;Vecpiebalgas novads;Kaives pagasts;Kaive; ; ;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;16500;57.058333;25.6275;92;Tirdzniecības objekti
42588/2444;"Bijusī sadzīves atkritumu izgāztuve ""Zilaiskalns""";2; Potenciāli piesārņota vieta;Sadzīves atkritumu izgāztuve;Vecpiebalgas novads;Kaives pagasts; ; ;Zilaiskalns;Iespējams grunts un gruntsūdens piesārņojums;0;57.035833;25.614722;31;Vecas atkritumu izgāztuves
42588/2445;"Bijusī minerālmēslu noliktava ""Dambmaļi""";2; Potenciāli piesārņota vieta;Bijusī minerālmēslu noliktava;Vecpiebalgas novads;Kaives pagasts; ; ;Dambmaļi;Iespējams grunts un gruntsūdens piesārņojums ar agroķimikālijām;5000;57.049444;25.629167;43;Minerālmēslu un pesticīdu glabātavas
42608/2446;"SIA ""Liepa Motors"" DUS";2; Potenciāli piesārņota vieta;Degvielas glabāšana un mazumtirdzniecība, 3 virszemesw tvertnes;Priekuļu novads;Liepas pagasts; ; ;Centra garāžas;Gruntsūdens kvalitātes kontrolei nepieciešams monitorings;20000;57.381389;25.435;21;DUS (GUS)
42608/2447;"Bijušā kolhoza ""Ed.Veidenbauma"" DUS";2; Potenciāli piesārņota vieta; Bijusī naftas produktu glabātuve un tirdzniecība;Priekuļu novads;Liepas pagasts;Liepa; ; ;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;1000;57.38;25.438056;21;DUS (GUS)
42608/2448;"Bijusī sadzīves atkritumu izgāztuve ""Grīviņi""";2; Potenciāli piesārņota vieta;Sadzīves atkritumu uzglabāšana;Priekuļu novads;Liepas pagasts; ; ;Grīviņi;Nepieciešama teritorijas izpēte;2000;57.408333;25.419444;31;Vecas atkritumu izgāztuves
42608/2449;"Bijusī katlu māja ""Lode"" ar mazuta saimniecību";2; Potenciāli piesārņota vieta;Katlumāja izmantoja šķidro kurināmo, uzglabāja mazutu;Priekuļu novads;Liepas pagasts;Liepa; ; ;Iespējams grunts un gruntsūdens piesārņojums;1000;57.384167;25.401944;19;Katlu mājas, koģenerācijas stacijas
42608/2450;"AS ""Lode""";2; Potenciāli piesārņota vieta;Māla ķieģeļu,flīžu,apdedzināto būvmateriālu ražošana.Apdedzināšanas krāsnīs izmantoja mazutu;Priekuļu novads;Liepas pagasts;Liepa; ; ;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;12000;57.383611;25.403611;16;Minerālrūpniecības objekti
42608/2451;Ceļu pārvaldes Nr.3. bijusī bitumena bāze;2; Potenciāli piesārņota vieta;Bitumena uzglabāšana, asfaltbetona ražošana;Priekuļu novads;Liepas pagasts;Liepa; ; ;Iespējams grunts un gruntsūdens piesārņojums;10000;57.385278;26.409722;22;Naftas bāzes
42608/2452;"Bijušās ""Ed.Veidenbauma"" kolhoza mehāniskās darbnīcas";2; Potenciāli piesārņota vieta;Mehāniskās darbnīcas;Priekuļu novads;Liepas pagasts;Liepa; ; ;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;10000;57.381667;25.435556;92;Tirdzniecības objekti
42608/2453;"Bijusī ""Ed.Veidenbauma"" kolhoza dā5rzniecības minerālmēslu noliktava";2; Potenciāli piesārņota vieta;Bijusī minerālmešlu noliktava;Priekuļu novads;Liepas pagasts;Liepasmuiža; ; ;Iespējams piesārņojums ar agroķimikālijām;8000;57.369722;25.436111;43;Minerālmēslu un pesticīdu glabātavas
42608/2454;"Bijusī ""Ed.Veidenbauma"" kolhoza minerālmēslu noliktava";2; Potenciāli piesārņota vieta;Bijusī minerālmēslu noliktava;Priekuļu novads;Liepas pagasts; ; ;Jaunķēviņi;Iespējams piesārņojums ar agroķimikālijām;0;57.395556;25.473056;43;Minerālmēslu un pesticīdu glabātavas
42608/2455;"Kolhoza ""Ed.Veidenbauma"" graudu kalte";2; Potenciāli piesārņota vieta;Graudu kaltēšana,katlu mājai izmantoja šķidro kurināmo;Priekuļu novads;Liepas pagasts;Liepasmuiža; ; ;Iespējams piesārņojums ar naftas produktiem;2000;57.373611;25.430278;41;Fermas
42608/2456;"Bijusī ""Ed.Veidenbauma"" kolhoza amonjaka noliktava";2; Potenciāli piesārņota vieta;Amonjakūdens uzglabāšanas cisternas;Priekuļu novads;Liepas pagasts;Liepa; ; ; ;2000;57.380556;25.437778;43;Minerālmēslu un pesticīdu glabātavas
42608/2457;"ZS ""Mētras"" graudu kalte";2; Potenciāli piesārņota vieta;Graudu kaltēšana, katlu māja izmantoja šķidro kurināmo;Priekuļu novads;Liepas pagasts; ; ;Stuķi;Iespējams piesārņojums ar naftas produktiem;10000;57.396111;25.4575;41;Fermas
42628/4471;SIA “Pīlādži - 2”, kokapstrādes iekārta;2; Potenciāli piesārņota vieta;Kokapstrādes iekārtas.;Līgatnes novads;Līgatnes pagasts; ; ;Pīlādžī - 2;B kategorijas uzņēmums;3000;57.233333;25.033333;18;Kokapstrādes rūpn.
42628/4529;SIA “KALNA RAUDUVĪTES”, kokapstrādes iekārta;2;Potenciāli piesārņota vieta;Kokapstrādes iekārtas;Līgatnes novads;Līgatnes pagasts;;;Sidrabi;B kategorijas uzņēmums;0;57.1856564;25.0133223;18;Kokapstrādes rūpn.
42648/2458;"Bijusī sadzīves atkritumu izgāztuve ""Brāzmas""";2; Potenciāli piesārņota vieta;Sadzīves atkritumu izgāztuve;Priekuļu novads;Mārsnēnu pagasts;Trokšņi; ; ;Iespējams piesārņojums, izpēte nav veikta;43465;57.418611;25.510278;31;Vecas atkritumu izgāztuves
42648/2459;"Bijusī ķimikāliju un pesticīdu noliktava ""Lejasceri""";2; Potenciāli piesārņota vieta;Minerālmēslu un pesticīdu uzglabāšana;Priekuļu novads;Mārsnēnu pagasts;Ceri; ; ;Iespējams grunts piesārņojums ar agroķimikālijām;0;57.416389;25.561111;43;Minerālmēslu un pesticīdu glabātavas
42648/2460;"Degvielas uzpildes stacija ""Sakaiņi""";2; Potenciāli piesārņota vieta;Bijusī degvielas uzpildes stacija;Priekuļu novads;Mārsnēnu pagasts;Mārsnēni; ; ;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;5000;57.420278;25.588889;21;DUS (GUS)
42648/2461;"L/s firma ""Cēsis"" DUS ""Jāņi""";2; Potenciāli piesārņota vieta;Degvielas uzglabāšana un mazumtirdzniecība;Priekuļu novads;Mārsnēnu pagasts;Mārsnēni; ; ;Gruntsūdens kontrolei nepieciešams monitorings;2000;57.421389;25.581111;21;DUS (GUS)
42688/2462;"Bijusī sadzīves atkritumu izgāztuve ""Sārtēni""";2; Potenciāli piesārņota vieta;Sadzīves atkritumu izgāztuve;Amatas novads;Nītaures pagasts; ; ;Sārtēni;Nepieciešama izpēte;1000;57.056944;25.249167;31;Vecas atkritumu izgāztuves
42688/2463;Bijušās mehāniskās darbnīcas;2; Potenciāli piesārņota vieta;Autodarbnīcu pakalpojumi, degvielas uzglabāšana;Amatas novads;Nītaures pagasts;Nītaure; ; ;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;100;57.078889;25.175278;92;Tirdzniecības objekti
42688/2464;Bijusī minerālmēslu, ķimikāliju noliktava;2; Potenciāli piesārņota vieta;Ķimikāliju uzglabāšana lauksaimnieciskām vajadzībām;Amatas novads;Nītaures pagasts;Nītaure; ; ;Iespējams grunts piesārņojums ar agroķimikālijām;5000;57.076389;25.183333;43;Minerālmēslu un pesticīdu glabātavas
42688/2465;"Ceļu daļas iecirknis ""Veltņi"", bijusī DUS";2; Potenciāli piesārņota vieta;Autodarbnīcu pakalpojumi, degvielas uzglabāšana;Amatas novads;Nītaures pagasts;Nītaure; ; ;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;16000;57.076944;25.178056;21;DUS (GUS)
42728/2466;Priekuļu SIS bijusī naftas bāze DUS;2; Potenciāli piesārņota vieta;Naftas produktu glabāšana un tirdzniecība;Priekuļu novads;Priekuļu pagasts;Priekuļi;Cēsu prospekts;31;Iespējams grunts un gruntsūdens piesārņojums ar naftas produktiem;3000;57.316944;25.366944;21;DUS (GUS)
