Identifikators,Nosaukums,Uzņemšanas datums,Ieraksta vieta,Autori/Referenti,Anotācija,Ieraksti,Ilgums,Fiziskais nesējs,Kolekcija
LNA_KFFDA_F256_1_32,Kuldīgas novada muzeja skaņas ieraksti,1987 līdz 1990,Latvija,"referents: Brigmanis Augusts (1., 3.)
referents: Bendrāte Silva (3., 5., 6., 8., 9.)
referents: Blaževičs Jānis (8.)","Radio sižeti par dažādām aktualitātēm Kuldīgas, Saldus,Talsu un Ventspils rajonā.","1. Latvijas Komunistiskās partijas Saldus rajona komitejas pirmais sekretārs Augusts Brigmanis par gaļas iepirkumu un sadali rajonā., 2. Etnogrāfisko ansambļu priekšnesumi kādā no pasākumiem Ancē., 3. Ieraksts no Latvijas Komunistiskās partijas Saldus rajona komitejas plēnuma. Runā rajona partijas komitejas pirmais sekretārs Augusts Brigmanis un otrā sekretāre Māra Tenisone., 4. Runa par ekonomiskās patstāvības jautājumiem Talsu rajonā kādā no pasākumiem., 5. Saruna par augkopības rādītājiem Kuldīgas rajona saimniecībās., 6. Saruna par skaidu plākšņu ražošanu., 7. Saruna par jauno Kuldīgas mākslas un humānitāro zinību skolu., 8. Ieraksts no Latvijas Komunistiskās partijas Ventspils rajona komitejas plēnuma. Runā Aldis Lavinskis, Elvīra Salmiņa, Jānis Blaževičs un citi., 9. Saruna par notikumiem Lietuvā un 1990. gada 11. martā Lietuvas Augstākās Padomes pieņemto Lietuvas valsts atjaunošanas aktu.",0:45:25,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_33,Kuldīgas novada muzeja skaņas ieraksti,1984 līdz 1999,Kuldīga,referents: Valters Ēvalds,"Suitu kristības Kuldīgā. Kristību dziesmu ciklu dzied Alsungas etnogrāfiskais ansamblis ""Suiti sievas"". Pasākumā piedalās un apsveikumus jubilejā saņem novadnieks, aktieris Ēvalds Valters.",,0:08:45,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_34,Kuldīgas novada muzeja skaņas ieraksti,1996,Talsu rajons,"referents: Feldbergs Ojārs
referents: Bendrāte Silva","Saruna ar tēlnieku Ojāru Feldbergu par Pedvāli, dzīvi Firksu Pedvāles muižā, radošos darbību un iecerēm izveidot Pedvāles Brīvdabas mākslas muzeju.",,0:25:00,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_35,Kuldīgas novada muzeja skaņas ieraksti,1990 līdz 1997,Latvija,referents: Bendrāte Silva,Radio sižeti par dažādām aktualitātēm Kuldīgas rajonā.,"1. Saruna ar Kuldīgas mežrūpniecības saimniecības mežzini Severīnu Freimani., 2. Kuldīgas rajona aktualitātes. Alternatīvais darba dienests, kooperatīvu darbība un gatavošanās gaidāmajām Meža un dārza dienām., 3. Saruna par pašvaldību reformu un pilsētas pašvaldības vadītāja darba ikdienu un problēmām., 4. Saruna par problēmām bērnu ar īpašām vajadzībām aprūpē un biedrības ""Rūpju bērns"" darbību Kuldīgas rajonā., 5. Saruna ar kokapstrādes kombināta ""Vulkāns"" pārstāvi par ražošanas procesu un problēmām uzņēmumā., 6. Saruna ar Kuldīgas zemessardzes bataljona komandieri par dzīvi, nerealizētajiem sapņiem un darbību zemessardzē.",0:42:40,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_36,Kuldīgas novada muzeja skaņas ieraksti,1994 līdz 1996,Latvija,"referents: Lembergs Aivars (1., 3., 8.)
referents: Bendrāte Silva (2., 3., 4., 7., 8., 9., 10.)
referents: Cimdiņš Pēteris (8.)",Radio sižeti par dažādām aktualitātēm Kuldīgas un Ventspils rajonā.,"1. Ventspils pilsētas domes priekšsēdētāja Aivara Lemberga kritiskais viedoklis par Latvijas Republikas Saeimas lēmumu pašvaldībām liegt pārdot īres tiesības., 2. Reportāža no uzņēmumiem un iestādēm, kuras strādā nakts stundās. Saruna veikalā, slimnīcā, dzemdību nodaļā, ugunsdzēsēju depo, maizes ceptuvē un gāzes avārijas dienestā. , 3. Saruna ar Ventspils pilsētas domes priekšsēdētāju Aivaru Lembergu par tranzītbiznesa attīstības jautājumiem un sarunām ar potenciālajiem ārvalstu sadarbības partneriem., 4. Saruna ar lauku skolas skolotājām par audzēkņu ieinteresētību iegūt izglītību un skolas bibliotekāri par mācību grāmatām un to kvalitāti., 5. Reportāža no Barikāžu atceres pasākuma., 6. Par tranzītbiznesa attīstību Ventspils ostā., 7. Saruna ar konditoru par tortēm, to receptēm un gatavošanas tehnoloģiju., 8. Saruna ar Ilzi Buņķi, Aivaru Lembergu un Pēteri Cimdiņu par Ventspils Augstskolas veidošanu. , 9. Kuldīgas rajona aktualitātes. Komunālā saimniecība, jaunās Kuldīgas slimnīcas projekts, pašvaldību reforma, problēmas veselības aprūpē un Gēsthahtes - Kuldīgas sadarbības līgums., 10. Saruna par kultūras aktualitātēm Ventspilī. Gatavošanās Lieldienu pasākumam un starptautiskajam amatierteātru festivālam ""Labirints"".",0:45:10,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_37,Kuldīgas novada muzeja skaņas ieraksti,1996,Kuldīga,referents: Bendrāte Silva,Saruna ar folkloristi un stāstnieci no Kuldīgas Inu Celitāni par Ziemassvētku rituāliem.,,0:10:00,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_38,Kuldīgas novada muzeja skaņas ieraksti,1992 līdz 1993,Latvija,"referents: Bendrāte Silva (1., 2., 3., 4., 5., 6., 7.)
referents: Lembergs Aivars (3.)","Radio sižeti par dažādām aktualitātēm Kuldīgas, Saldus, Talsu un Ventspils rajonā.","1. Kultūras dzīves aktualitātes Talsos. Saruna ar Talsu muzeja direktori Annu Rasu, Talsu rajona bibliotēkas direktori Viju Nagli un sieviešu kora ""Vaiva""diriģenti., 2. Saruna ar Ventspils muzeja darbinieci par gaidāmajiem pavasara gaidīšanas svētkiem Meteņiem. , 3. Saruna ar Ventspils pilsētas domes priekšsēdētāju Aivaru Lembergu par 1993. gada budžetu., 4. Saruna ar Talsu rajona pašvaldības vadītāju par pašvaldību reformu., 5. Saruna par Skrundas radio lokācijas stacijas neizmantoto objektu nodošanu pašvaldības rīcībā., 6. Saruna par biodinamiskās lauksaimniecības attīstīšanu Kuldīgas rajona saimniecībās., 7. Saruna par aktuāli veicamajiem darbiem pēc Zvārdes pagasta atjaunošanas.",0:42:00,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_39,Kuldīgas novada muzeja skaņas ieraksti,1993,Kuldīgas rajons,referents: Bendrāte Silva,Radio raidījuma „Mājas svētība” sižets par Skrundas radio lokācijas stacijas radītā starojuma ietekmi uz apkārtējo vidi un iedzīvotājiem.,,0:33:00,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_40,Kuldīgas novada muzeja skaņas ieraksti,1996 līdz 1997,,"referents: Lembergs Aivars (1.)
referents: Bendrāte Silva (1., 3., 5., 6.)
referents: Lācis Mintauts Kārlis (2.)",Radio sižeti par dažādām aktualitātēm Kuldīgas un Ventspils rajonā.,"1. Viedokļi par medicīnas reformu un projektu grozījumiem likumā ""Par īpašuma nodokli""., 2. Saruna ar dizaineri Mintautu Kārli Lāci par gaidāmo 25. starptautisko praktiskās projektēšanas semināru ""Interdizains '96. Koks - pasaules bagātība""., 3. Saruna par finansiālajām problēmām kultūras dzīves organizēšanā un kultūras iestāžu uzturēšanā republikas pilsētās un lauku pašvaldībās. , 5. Saruna ar Kuldīgas rajona izmeklēšanas daļas izmeklētāju Jozu Darģi., 6. Saruna ar viesi no Dānijas par sadarbības projektu ar Ventspili.",0:23:50,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_41,Kuldīgas novada muzeja skaņas ieraksti,1988 līdz 1990,Latvija,,"Ieraksts no sanāksmes, kurā tiek apspriests jautājums par ražošanas sašaurināšanu tajos uzņēmumos, kuriem ir zems tehnoloģijas un produkcijas līmenis un kuri strādā ar zaudējumiem un lielākoties izmanto ievestās izejvielas un materiālus, kā arī par šo uzņēmumu pilnīgu vai daļēju pārdislocēšanu, slēgšanu vai pārprofilēšanu.",,0:26:20,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_42,Kuldīgas novada muzeja skaņas ieraksti,1996,Talsu rajons,referents: Bendrāte Silva,Radio sižeti par aktualitātēm Talsu rajona Kolkas pagastā.,"1. Saruna ar Kolkas astoņgadīgās skolas skolotāju Mārīti Zandbergu par skolas vēsturi un darbību šodien, sagaidot skolas pastāvēšanas 115 gadu jubileju., 2. Saruna ar Kolkas pagasta padomes priekšsēdētāju Maiju Rērihu par pašvaldību izlīdzinošo budžetu un sadarbību ar Valsts īpaši aizsargājamās lībiešu kultūrvēsturiskās teritorijas ""Lībiešu krasts"" administrāciju.",0:45:00,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_43,Kuldīgas novada muzeja skaņas ieraksti,1987 līdz 1989,Latvija,"referents: Lembergs Aivars (1., 2.)
referents: Bendrāte Silva (2., 3., 4.)",Radio sižeti par dažādām aktualitātēm Ventspils un Kuldīgas rajonā.,"1. Ieraksts no konferences Ventspilī, kurā tiek runāts par vides aizsardzības problēmām, piesārņojumu un tā likvidēšanu., 2. Saruna ar Ventspils pilsētas domes priekšsēdētāju Aivaru Lembergu., 3. Saruna par Kuldīgas rajonā uzsāktās veselības pārbaudes komisijas darbu., 4. Par Izglītības ministrijas revīziju Kuldīgas Tautas izglītības nodaļā, sakarā ar aizdomām par negodprātīgu prēmiju sadali Kuldīgas rajona izglītības iestāžu darbiniekiem.",0:38:50,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_44,Kuldīgas novada muzeja skaņas ieraksti,1983,Latvijas Radio 1. studija,referents: Bendrāte Silva,Radio sižeti par dažādām aktualitātēm republikā.,"1. Radio raidījuma ieraksts par komunistiskās sestdienas talkas vēsturi. Saruna ar labības pārstrādes kombināta ""Sarkanais oktobris"" strādnieku Ansi Reinsonu., 2. Reportāža no purva, kur tiek aizturēti dzērveņu lasītāji. Saruna ar meža apsardzības un aizsardzības nodaļas vecāko inženieri Arni Rogu., 3. Saruna ar agrāko gadu komjauniešiem Austru Motti, Martu un Vilmāru Vaskiem, Janīnu un Miervaldi Gailīšiem par darbošanos Latvijas Komunistiskās partijas jaunatnes organizācijā. , 4. Reportāža no Rīgas ielām un jaunceltnēm, kurā tiek intervēti jaunieši par viņu attieksmi un dalību Latvijas Komunistiskās partijas jaunatnes organizācijā.",0:32:50,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_45,Kuldīgas novada muzeja skaņas ieraksti,1982,Latvija,"referents: Bendrāte Silva (1., 3., 4., 5., 6., 7., 8., 10., 11., 12.)
referents: Brikmanis Jānis (2.)
referents: Metuzāls Jānis (6.)",Radio sižeti par dažādām aktualitātēm republikā.,"1. Reportāža no Rīgas rajona kolhoza ""Mārupe"" un Tukuma rajona kolhoza ""Zemīte"", kur tiek sveikti TV vimpeļa īpašnieki Republikas kombainieru sociālistiskajā sacensībā., 2. Ornitologa Jāņa Brikmaņa stāstījums par putniem, kuri aktīvi dzied Vasaras saulgriežu laikā., 3. Saruna ar Limbažu rajona padomju saimniecības ""Viļķene"" speciālistēm un mehanizatoru par nesaimniecisku skābsiena novākšanu no lauka., 4. Saruna ar konditorejas fabrikas ""Uzvara"" direktori Viju Vidiņu par uzņēmuma ražošanas sasniegumiem., 5. Reportāža no reida pa Gaujas upi Gaujas Nacionālā parka teritorijā, lai apsekotu ūdenstūristu apmetņu vietas., 6. Tikšanās un saruna ar Valdemārpils Meža muzeja izveidotājiem Jāni un Mudīti Metuzāliem., 7. Saruna ar velosipēdistu Leonīdu Losevu, kurš ar velosipēdu ""Sura-3"" veica braucienu pa maršrutu Rīga—Vladivostoka—Taškenta—Riga. , 8. Saruna ar Centrālas televīzijas un Vissavienības radio elektromūzikas instrumentu ansambļa vadītāju V. Meščerinu., 9. Par norisēm dabā februāra mēnesī., 10. Reportāža no Rīgas pilsētas komjaunatnes organizācijas 22. konferences. Sarunas ar konferences dalībniekiem., 11. Saruna ar Centrālās statistiskās pārvaldes priekšnieku Edgaru Ameriku., 12. Saruna ar Kuldīgas 2. vidusskolas ārpusklases darba organizatori, Latvijas Ļeņina Komunistiskās Jaunatnes Savienības 22. kongresa delegāti Viju Neilandi.",0:42:50,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_46,Kuldīgas novada muzeja skaņas ieraksti,1994,Latvija,"referents, izpildītājs: Valters Ēvalds (10.)
referents: Bendrāte Silva (1., 3., 5., 6., 7., 9.)
referents: Eglītis Andrejs (6.)
referents: Lembergs Aivars (7.)","Radio sižeti par dažādām aktualitātēm Kuldīgas, Talsu un Ventspils rajonā.","1. Ieraksts no aktiera Ēvalda Valtera 100 gadu jubilejas pasākuma Kuldīgā. Saruna ar jubilāru., 2. Informācija par starptautisko zinātnieku konferenci Skrundā, kurā tika iztirzāta radiofrekvences elektromagnētiskās radiācijas iedarbība uz organismiem., 3. Runā vairāku pašvaldību vadītāji, akcentējot neapmierinātību ar valsts politiku pašvaldību jautājumā., 4. Par stādījumiem kāpu nostiprināšanai Ventspils pludmalē., 5. Muzicēšana uz zāģa. Skan tautas dziesma ""Pūt, vējiņi!"" ar uz zāģa spēlētu pavadījumu., 6. Saruna ar dzejnieku un trimdas sabiedrisko darbinieku Andreju Eglīti. Ieraksts atkārtojas., 7. Saruna ar Ventspils pilsētas domes priekšsēdētāju Aivaru Lembergu par problēmām īpašumtiesību atgūšanā pilsētā., 8. Par Mārtiņdienas tradīcijām., 9. Saruna ar Talsu folkloras kopas ""Talsi"" vadītāju Zigrīdu Brāli. Skan dziesmas ansambļa izpildījumā., 10. Ieraksts no aktiera Ēvalda Valtera 100 gadu jubilejas pasākuma Kuldīgā. Jubilārs ar sveicējiem kopā dzied dziesmu ""Ķemermiestiņā"".",0:46:30,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_47,Kuldīgas novada muzeja skaņas ieraksti,1992,Latvija,referents: Bendrāte Silva,"Par apģērbu ražošanas firmas ""Latvija"" jauno veikalu Kuldīgā un iecerēm atvērt firmas veikalu ""Džentlmenis"" Vecrīgā, un saruna ar fabrikas ""Bērnu apģērbs"" direktoru Edgaru Savicki par aktuālo uzņēmumā.",,0:04:10,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_48,Kuldīgas novada muzeja skaņas ieraksti,1981,Latvija,"referents: Bendrāte Silva (1., 2., 3., 4., 5., 6.)
referents: Rubiks Alfrēds (3.)
referents: Kokars Imants (6.)
referents: Račevskis Edgars (6.)",Radio sižeti par dažādām aktualitātēm republikā.,"1. Saruna par Rīgas Centrālā universālveilkala vitrīnu un skatlogu iekārtošanu., 2. Saruna ar sadzīves pakalpojumu uzņēmumu darbiniekiem apavu labošanas darbnīcā un veļas mazgātavā., 3. Saruna ar vilnas audumu ražošanas uzņēmuma ""Rīgas tekstils"" audēju Viju Vasiļjevu, kurai piešķirts Sociālistiskā Darba Varoņa nosaukums., 4. Komunistiskā sestdienas talka. Reportāža no Inčukalna mežniecības, kur koku stādīšanā piedalās studenti - topošie arhitekti. Informācija par to, kādas reportāžas no talkošanas vietām sniegs radio žurnālisti. , 5. Saruna ar dabas zinātnieci par Jāņu zālēm un aizsargājamiem augiem., 6. Saruna ar Baltijas republiku studentu dziesmu un deju svētku ""Gaudeamus-VIII"" diriģentiem Imantu Kokaru, Edgaru Račevski un deju kolektīva vadītāju no Tallinas.",0:34:55,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_49,Kuldīgas novada muzeja skaņas ieraksti,1988,Latvija,referents: Bendrāte Silva,,"1. Saruna ar Bauskas sadzīves pakalpojumu kombināta direktoru Nikolaju Dzeni., 2. Saruna ar konditorejas fabrikas ""Laima"" direktoru Elmāru Gozīti.",0:15:00,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_50,Kuldīgas novada muzeja skaņas ieraksti,1980,Latvija,referents: Bendrāte Silva,Radio sižeti par dažādām aktualitātēm republikā.,"1. Saruna ar apmetēju, krāsotāju Andreju Paegli par darbu ēku restaurācijā., 2. Saruna ar Dobeles rajona kolhoza ""Tērvete"" galveno agronomu Aivaru Brusu par ražas novākšanas gaitu saimniecībā., 3. 1. septembris Rīgas 64. vidusskolā. Saruna ar skolas direktoru Edgaru Krūmiņu, skolotāju Teklu Pavlovu un audzēkņiem., 4. Reportāža no reida Ķemeru, Kalnciema un Tīreļpurva, kurā konstatēta dzērveņu lasīšana pirms noteiktā laika., 5. Saruna ar konditorejas fabrikas ""Laima"" pārstāvi par aktualitātēm uzņēmumā un nepieciešamo ražošanas cehu paplašināšanu., 6. Saruna ar Rīgas piena kombināta Saldējumu fabrikas vecāko meistari Alfrīdu Bukovsku., 7. Saruna par jauno mežu stādāmā materiāla sagatavošanas metodi. Piedes ietvarstādu ""Brika"" ražošana., 8. Saruna ar labības pārstrādes kombināta ""Sarkanais Oktobris"" strādnieku par darbu uzņēmumā.",0:26:50,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_51,Kuldīgas novada muzeja skaņas ieraksti,1987,Latvija,"referents: Brikmanis Jānis (1., 8.)
referents: Bendrāte Silva (1., 2., 3., 4., 5., 6., 7., 8., 9.)
referents: Strods Heinrihs (2.)
referents: Kronītis Jānis (2.)
referents: Bušs Miervaldis (3.)
referents: Kundziņš Artūrs (4.)",Radio sižeti par dažādām aktualitātēm republikā.,"1. Saruna Jāņu dienas noskaņās ar ornitologu Jāni Brikmani par norisēm dabā Vasaras saulgriežus sagaidot., 2. Moricsalas muzeja ekspozīcijas zāles atklāšana. Saruna ar mežkopi Jāni Kronīti, profesoru Henrihu Strodu, bioloģi Sniedzi Laiviņu un Morizsalas rezervāta kordona meistaru Egilu Bērziņu., 3. Saruna ar mežkopi Miervaldi Bušu., 4. Saruna ar mežzinātnieku profesoru Artūru Kundziņu viņa 90. gadu jubilejas pasākumā., 5. Saruna ar Latvijas PSR Centrālās statistikas pārvaldes rūpniecības nodaļas vadītāju Mariannu Bērziņu par pāreju uz 2 - 3 maiņu darbu., 6. Saruna ar Latviešu sarkano strēlnieku muzeja vadītāju Vili Stinkuli par ekspedīciju pa latviešu sarkano strēlnieku cīņu vietām Krievijā (1917-1920)., 7. Zinātnes un ražošanas apvienības ""Silava"" jaunās laboratorijas ēkas pamatakmens likšanas svinības. , 8. Saruna ar ornitologu Jāni Brikmani par norisēm dabā Ziemas saulgriežus sagaidot., 9. Saruna ar zviedru mežzinātnieku P.O.Nilsonu un zinātnes un ražošanas apvienības ""Silava"" speciālistu par bioenerģijas ieguves un izmantošanas iespējām.",0:48:30,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_52,Kuldīgas novada muzeja skaņas ieraksti,1981,Latvija,"referents: Bendrāte Silva (1., 2., 3., 4., 5.)
referents: Baklāns Juris (2.)
referents: Anmanis Jānis (4.)",Radio sižeti par dažādām aktualitātēm republikā.,"1. Reportāža no konditorejas izstrādājumu fabrikas ""Uzvara"" 100 gadu jubilejas. Apsveikumi. Sarunas ar uzņēmuma direktori Viju Vidiņu un ilggadējiem darbiniekiem., 2. Saruna ar gleznotāju Juri Baklānu., 3. Saruna ar Jelgavas cukurfabrikas pārstāvi par darbu uzņēmumā., 4. Sauna ar Latvijas un Vissavienības Ļeņina komjaunatnes prēmijas laureātu gleznotāju Jāni Anmani., 5. Saruna ar maizes ceptuves darbinieci pirms došanās nakts maiņas darbā Vecgada naktī.",0:17:30,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_53,Kuldīgas novada muzeja skaņas ieraksti,1979 līdz 1980,Latvija,"referents: Bendrāte Silva (1., 2., 3., 4., 5., 6., 7., 8., 9., 10.)
mūzikas autors: Pauls Raimonds (3.)
teksta autors: Peters Jānis (3., 10.)
izpildītājs: Lapčenoks Viktors (3.)
izpildītājs: Bumbiere Nora (3.)
mūzikas autors: Liepiņš Zigmars (10.)
izpildītājs: Zīvere Mirdza (10.)
izpildītājs: Vanzovičs Imants (10.)",Radio sižeti par dažādām aktualitātēm.,"1. Saruna ar lidostas ""Rīga"" pilotu., 2. Reportāža no Rīgas piena kombināta Saldējuma fabrikas. Par ražošanas procesu uzņēmumā skolniecei Diānai Guļevskai stāsta meistare Vizbulīte Millere. Jaunākā bērnu pārtikas produkcija citos ražošanas uzņēmumos. , 3. Reportāža no Pārtikas rūpniecības darbinieku dienas pasākuma ražošanas apvienībā ""Druva"". Saruna ar maizniekiem Ādolfu Deičmani un Viktoru Cauni, uzņēmuma darbinieci Gaidu Bergmani. Sižetā skan dziesma ""Manai Dzimtenei""., 4. Saruna ar lidostas ""Rīga"" stjuarti., 5. Saruna ar meža taksatori Ainu Mitrēvicu. , 6. Saruna ar šūšanas un trikotāžas izstrādājumu ražošanas apvienības ""Rīgas modes"" cepuru meistari., 7. Reportāža no kāda Rīgas mikrorajona, kurā mājas iedzīvotāji iesaistās apkārtnes uzkopšanas talkā. Sarunas ar sētniecēm un talkotājiem., 8. Saruna ar V.I.Ļeņina mājas-muzeja Uļjanovskā kādreizējo darbinieci Annu Čerbardi par muzeja iekārtošanu un neseno viesošanos pilsētā., 9. Reportāža no ugunsdzēsēju sacensībām., 10. Saruna ar labības pārstrādes kombināta ""Sarkanais Oktobris"", ražošanas apvienības ""Latvijas balzams"" un konditorejas fabrikas ""Laima"" darbiniekiem par aktuālo uzņēmumos. Sižetā skan dziesma ""Puķu naksts"".",0:39:20,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_54,Kuldīgas novada muzeja skaņas ieraksti,1986 līdz 1997,Latvija,,Radio sižeti par dažādām aktualitātēm republikā.,"1. Ieraksts no radio raidījuma ""Mūsu valoda"" par pareizu ""ka"" un ""kad"" lietošanu latviešu valodā., 2. Ieraksts no pasākuma, kurā tiek runāts par Rīgas ebreju kopienu., 3. Saruna par mazo lauku saimniecību attīstības perspektīvām. Runā Viesturs Lazda, Valters Bruss, Benita Rozenbauma un citi., 4. Bērni dzied kristīgās Ziemassvētku dziesmas. , 5. Skan dziesmas vokāli instrumentālā ansambļa un solistu izpildījumā. , 6. Par jauno televīzijas raidījumu bērniem., 7. Akciju sabiedrības ""Laukkredīts"" ģenerāldirektors Andris Riekstiņš stāsta par šīs kredītiestādes darbību. Hipotēku un zemes bankas prezidentes Maijas Treijas viedoklis.",0:32:20,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_55,Kuldīgas novada muzeja skaņas ieraksti,1997,Latvija,referents: Haradžanjans Rafi (1.),Radio sižeti par dažādām aktualitātēm republikā.,"1. Saruna ar pianistu, Latvijas Nacionālo kultūras biedrību asociācijas prezidentu Rafi Haradžanjanu. Skan muzikāls fragments., 2. Saruna par Eiropas Padomes Parlamentārās asamblejas sesijas darbu.",0:08:15,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_56,Kuldīgas novada muzeja skaņas ieraksti,1993 līdz 1997,Latvija,referents: Jākobsons Gunārs (3.),Radio sižeti par dažādām aktualitātēm republikā.,"1. Saruna par nacionālo minoritāšu naturalizācijas procesa norisi Latvijā., 2. Saruna ar kristīgo kalpotāju par baznīcās un klosteros veiktajiem aizlūgumiem., 3. Saruna ar bijušo radio žurnālistu. Sižetā skan dziesma ""Šeit ir Latvija""., 4. Saruna par ebreju kopienām un biedrībām., 5. Saruna par laikraksta ""Bizness & Baltija"" rīkoto konkursu un tā finansēšanu.",0:14:30,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_57,Kuldīgas novada muzeja skaņas ieraksti,1990 līdz 2000,Latvija,"teksta autors: Račs Guntars (1.)
mūzikas autors: Mednis Arnis (1.)",Radio sižeti par dažādām aktualitātēm.,"1. Ieraksti no Latvijas Radio raidījuma, kurā par sabiedriski politiskajiem jautājumiem informē žurnālists Andrejs Muravjovs. Sižetā skan dziesma ""Tā ir jānotiek""., 2. Ieraksts no Latvijas Radio raidījuma ""Doma laukums"", kurā Rogovs stāsta par pasta atklātnīšu vēsturi. Sižetā skan dziesma ""Laimīgu Jauno gadu!"" zviedru popmūzikas grupas ""ABBA"" izpildījumā. , 3. Saruna ar Latvijas Valsts Agrārās ekonomikas institūta direktora vietas izpildītāju Andri Miglavu par Latvijas lauksaimnieku iespējām Eiropas tirgū., 4. Ieraksts no Latvijas Radio raidījuma ""Doma laukums"", kurā žurnāliste Gaļina Travkina iepazīstina ar sabiedriski politiskajām aktualitātēm Daugavpilī., 5. Saruna ar aktrisi Veru Babičevu par dalību izrādē ""Соколы и Вороны"" (""Piekūni un vārnas""). Monologs no izrādes.",0:38:50,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_58,Kuldīgas novada muzeja skaņas ieraksti,1990 līdz 1993,Latvija,"referents: Lembergs Aivars (1., 3., 10.)
referents: Bendrāte Silva (1., 2., 3., 4., 5., 6., 7., 8., 10., 11., 12.)",Radio sižeti par dažādām aktualitātēm.,"1. Saruna ar Ventspils pilsētas domes priekšsēdētāju Aivaru Lembergu par problēmām, sakarā ar Baltijas jūrā nogremdētajiem konteineriem ar militāru saturu., 2. Saruna par jaunā Ventspils—Vestervīkas izglītības informācijas centra - WEP, izveidi., 3. Saruna ar Ventspils pilsētas domes priekšsēdētāju Aivaru Lembergu par plānoto celulozes kombināta būvi Vārves pahgastā., 4. Saruna ar Kuldīgas kokapstrādes uzņēmuma ""Vulkāns"" pārstāvi par problēmām izejmateriālu iepirkšanā., 5. Par problēmām laikraksta ""Ventas Balss"" izdošanā., 6. Saruna ar ražošanas apvienības ""Latvijas keramika"" Kuldīgas ceha pārstāvi par aktualitātēm uzņēmumā., 7. Saruna ar Kuldīgas kulinārijas ceha darbinieci par uzņēmumā gatavoto produkciju - sklandraušiem., 8. Saruna ar fotogrāfu., 10. Saruna ar Ventspils pilsētas domes priekšsēdētāju Aivaru Lembergu jautājumā par īpašumtiesību atgūšanas nosacījumiem., 11. Par Kuldīgas rajona zemnieku problēmām, pieaugot sēšanas izmaksām saimniecībās, un neskaidrību par produkcijas iepirkuma cenām rudenī., 12. Saruna ar Mežsaimniecības problēmu Institūta meža selekcijas laboratorijas vadītāju Dzintaru Pīrāgu un mežzinātniekiem no Igaunijas un Lietuvas.",0:40:10,magnētiskā lente,Kuldīgas novada muzejs
