﻿"Gads","Dati_par_periodu_No","Dati_par_periodu_Lidz","Ministrija_Atslega","Ministrija_nosaukums","Iestade_Atslega","Iestade_nosaukums","Budzeta_tips_Atslega","Budzeta_tips_nosaukums","Programma_Atslega","Programma_nosaukums","Apaksprogramma_Atslega","Apaksprogramma_nosaukums","Funkcija_Atslega","Funkcija_nosaukums","Saistibu_veids_Atslega","Saistibu_veids_nosaukums","Projekta_arejais_kods_Atslega","Projekts_nosaukums","Vienotais_EKK_Atslega","Vienotais_EKK_nosaukums","Datu_valuta","Finansesanas_plans_gadam_ar_izmainam","Ienemumi","Izdevumi","Finansesana"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","01.00.00","Vispārējā izglītība","01.14.00","Mācību līdzekļu iegāde","09.200","Pamatizglītība, vispārējā un profesionālā izglītība (ISCED-97  1., 2. un 3.līmenis)","0000000000","Bez saistību veida","","","9700","Pārējie valsts budžeta kapitālo izdevumu transferti citiem budžetiem","Euro","2 009 983,00","0,00","2 009 983,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","01.00.00","Vispārējā izglītība","01.14.00","Mācību līdzekļu iegāde","09.200","Pamatizglītība, vispārējā un profesionālā izglītība (ISCED-97  1., 2. un 3.līmenis)","0000000000","Bez saistību veida","","","9710","Pārējie valsts budžeta kapitālo izdevumu transferti pašvaldībām","Euro","2 009 983,00","0,00","2 009 983,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","02.00.00","Profesionālās izglītības mācību iestādes","02.01.00","Profesionālās izglītības programmu īstenošana","09.200","Pamatizglītība, vispārējā un profesionālā izglītība (ISCED-97  1., 2. un 3.līmenis)","0000000000","Bez saistību veida","","","1; 2, 3; 4.2; 5.gr.","Ieņēmumi – kopā","Euro","15 713 209,00","15 713 209,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","02.00.00","Profesionālās izglītības mācību iestādes","02.01.00","Profesionālās izglītības programmu īstenošana","09.200","Pamatizglītība, vispārējā un profesionālā izglītība (ISCED-97  1., 2. un 3.līmenis)","0000000000","Bez saistību veida","","","7.0.grupa","Dotācija no vispārējiem ieņēmumiem","Euro","15 713 209,00","15 713 209,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","02.00.00","Profesionālās izglītības mācību iestādes","02.01.00","Profesionālās izglītības programmu īstenošana","09.200","Pamatizglītība, vispārējā un profesionālā izglītība (ISCED-97  1., 2. un 3.līmenis)","0000000000","Bez saistību veida","","","21700","Dotācija no vispārējiem ieņēmumiem","Euro","15 713 209,00","15 713 209,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","02.00.00","Profesionālās izglītības mācību iestādes","02.01.00","Profesionālās izglītības programmu īstenošana","09.200","Pamatizglītība, vispārējā un profesionālā izglītība (ISCED-97  1., 2. un 3.līmenis)","0000000000","Bez saistību veida","","","21710","Vispārējā kārtībā sadalāmā dotācija no vispārējiem ieņēmumiem","Euro","15 713 209,00","15 713 209,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","02.00.00","Profesionālās izglītības mācību iestādes","02.01.00","Profesionālās izglītības programmu īstenošana","09.200","Pamatizglītība, vispārējā un profesionālā izglītība (ISCED-97  1., 2. un 3.līmenis)","0000000000","Bez saistību veida","","","1.0.; 2.0.grupa","Izdevumi – kopā","Euro","11 842 227,00","0,00","4 362 715,17","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","02.00.00","Profesionālās izglītības mācību iestādes","02.01.00","Profesionālās izglītības programmu īstenošana","09.200","Pamatizglītība, vispārējā un profesionālā izglītība (ISCED-97  1., 2. un 3.līmenis)","0000000000","Bez saistību veida","","","1.0.grupa","Uzturēšanas izdevumi","Euro","11 815 727,00","0,00","4 362 715,17","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","02.00.00","Profesionālās izglītības mācību iestādes","02.01.00","Profesionālās izglītības programmu īstenošana","09.200","Pamatizglītība, vispārējā un profesionālā izglītība (ISCED-97  1., 2. un 3.līmenis)","0000000000","Bez saistību veida","","","1.1.apakšgrupa","Kārtējie izdevumi","Euro","2 662 840,00","0,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","02.00.00","Profesionālās izglītības mācību iestādes","02.01.00","Profesionālās izglītības programmu īstenošana","09.200","Pamatizglītība, vispārējā un profesionālā izglītība (ISCED-97  1., 2. un 3.līmenis)","0000000000","Bez saistību veida","","","1000","Atlīdzība","Euro","2 232 752,00","0,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","02.00.00","Profesionālās izglītības mācību iestādes","02.01.00","Profesionālās izglītības programmu īstenošana","09.200","Pamatizglītība, vispārējā un profesionālā izglītība (ISCED-97  1., 2. un 3.līmenis)","0000000000","Bez saistību veida","","","2000","Preces un pakalpojumi","Euro","430 088,00","0,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","02.00.00","Profesionālās izglītības mācību iestādes","02.01.00","Profesionālās izglītības programmu īstenošana","09.200","Pamatizglītība, vispārējā un profesionālā izglītība (ISCED-97  1., 2. un 3.līmenis)","0000000000","Bez saistību veida","","","1.3.apakšgrupa","Subsīdijas, dotācijas, sociālie maksājumi un kompensācijas","Euro","6 202 992,00","0,00","2 853 923,17","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","02.00.00","Profesionālās izglītības mācību iestādes","02.01.00","Profesionālās izglītības programmu īstenošana","09.200","Pamatizglītība, vispārējā un profesionālā izglītība (ISCED-97  1., 2. un 3.līmenis)","0000000000","Bez saistību veida","","","3000","Subsīdijas un dotācijas","Euro","5 971 952,00","0,00","2 853 923,17","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","02.00.00","Profesionālās izglītības mācību iestādes","02.01.00","Profesionālās izglītības programmu īstenošana","09.200","Pamatizglītība, vispārējā un profesionālā izglītība (ISCED-97  1., 2. un 3.līmenis)","0000000000","Bez saistību veida","","","3200","Subsīdijas un dotācijas komersantiem, biedrībām, nodibinājumiem un fiziskām personām","Euro","0,00","0,00","2 853 923,17","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","02.00.00","Profesionālās izglītības mācību iestādes","02.01.00","Profesionālās izglītības programmu īstenošana","09.200","Pamatizglītība, vispārējā un profesionālā izglītība (ISCED-97  1., 2. un 3.līmenis)","0000000000","Bez saistību veida","","","3260","Valsts un pašvaldību budžeta dotācija komersantiem, biedrībām, nodibinājumiem un fiziskām personām","Euro","0,00","0,00","2 853 923,17","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","02.00.00","Profesionālās izglītības mācību iestādes","02.01.00","Profesionālās izglītības programmu īstenošana","09.200","Pamatizglītība, vispārējā un profesionālā izglītība (ISCED-97  1., 2. un 3.līmenis)","0000000000","Bez saistību veida","","","3261","Valsts un pašvaldību budžeta dotācija valsts un pašvaldību komersantiem","Euro","0,00","0,00","2 818 205,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","02.00.00","Profesionālās izglītības mācību iestādes","02.01.00","Profesionālās izglītības programmu īstenošana","09.200","Pamatizglītība, vispārējā un profesionālā izglītība (ISCED-97  1., 2. un 3.līmenis)","0000000000","Bez saistību veida","","","3263","Valsts un pašvaldību budžeta dotācija biedrībām un nodibinājumiem","Euro","0,00","0,00","35 718,17","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","02.00.00","Profesionālās izglītības mācību iestādes","02.01.00","Profesionālās izglītības programmu īstenošana","09.200","Pamatizglītība, vispārējā un profesionālā izglītība (ISCED-97  1., 2. un 3.līmenis)","0000000000","Bez saistību veida","","","6000","Sociāla rakstura maksājumi un kompensācijas","Euro","231 040,00","0,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","02.00.00","Profesionālās izglītības mācību iestādes","02.01.00","Profesionālās izglītības programmu īstenošana","09.200","Pamatizglītība, vispārējā un profesionālā izglītība (ISCED-97  1., 2. un 3.līmenis)","0000000000","Bez saistību veida","","","1.5.apakšgrupa","Transferti viena budžeta veida ietvaros un uzturēšanas izdevumu transferti starp budžeta veidiem","Euro","2 949 895,00","0,00","1 508 792,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","02.00.00","Profesionālās izglītības mācību iestādes","02.01.00","Profesionālās izglītības programmu īstenošana","09.200","Pamatizglītība, vispārējā un profesionālā izglītība (ISCED-97  1., 2. un 3.līmenis)","0000000000","Bez saistību veida","","","7400","Pārējie valsts budžeta uzturēšanas izdevumu transferti citiem budžetiem","Euro","2 949 895,00","0,00","1 508 792,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","02.00.00","Profesionālās izglītības mācību iestādes","02.01.00","Profesionālās izglītības programmu īstenošana","09.200","Pamatizglītība, vispārējā un profesionālā izglītība (ISCED-97  1., 2. un 3.līmenis)","0000000000","Bez saistību veida","","","7470","Pārējie valsts budžeta uzturēšanas izdevumu transferti valsts budžeta daļēji finansētām atvasinātām publiskām personām un budžeta nefinansētām iestādēm","Euro","2 949 895,00","0,00","1 508 792,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","02.00.00","Profesionālās izglītības mācību iestādes","02.01.00","Profesionālās izglītības programmu īstenošana","09.200","Pamatizglītība, vispārējā un profesionālā izglītība (ISCED-97  1., 2. un 3.līmenis)","0000000000","Bez saistību veida","","","7471","Pārējie valsts budžeta uzturēšanas izdevumu transferti savas ministrijas, centrālās valsts iestādes padotībā esošajām valsts budžeta daļēji finansētām atvasinātām publiskām personām un budžeta nefinansētām iestādēm","Euro","0,00","0,00","1 508 792,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","02.00.00","Profesionālās izglītības mācību iestādes","02.01.00","Profesionālās izglītības programmu īstenošana","09.200","Pamatizglītība, vispārējā un profesionālā izglītība (ISCED-97  1., 2. un 3.līmenis)","0000000000","Bez saistību veida","","","2.0.grupa","Kapitālie izdevumi","Euro","26 500,00","0,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","02.00.00","Profesionālās izglītības mācību iestādes","02.01.00","Profesionālās izglītības programmu īstenošana","09.200","Pamatizglītība, vispārējā un profesionālā izglītība (ISCED-97  1., 2. un 3.līmenis)","0000000000","Bez saistību veida","","","2.1.apakšgrupa","Pamatkapitāla veidošana","Euro","26 500,00","0,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","02.00.00","Profesionālās izglītības mācību iestādes","02.01.00","Profesionālās izglītības programmu īstenošana","09.200","Pamatizglītība, vispārējā un profesionālā izglītība (ISCED-97  1., 2. un 3.līmenis)","0000000000","Bez saistību veida","","","F00000000","Finansēšana","Euro"," -3 870 982,00","0,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","02.00.00","Profesionālās izglītības mācību iestādes","02.01.00","Profesionālās izglītības programmu īstenošana","09.200","Pamatizglītība, vispārējā un profesionālā izglītība (ISCED-97  1., 2. un 3.līmenis)","0000000000","Bez saistību veida","","","F50010000","Akcijas un cita līdzdalība pašu kapitālā","Euro"," -3 870 982,00","0,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","03.00.00","Augstākā izglītība","03.01.00","Augstskolas","09.400","Augstākā ( terciārā) izglītība (ISCED-97 5. un 6. līmenis)","0000000000","Bez saistību veida","","","1; 2, 3; 4.2; 5.gr.","Ieņēmumi – kopā","Euro","58 529 239,00","58 529 239,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","03.00.00","Augstākā izglītība","03.01.00","Augstskolas","09.400","Augstākā ( terciārā) izglītība (ISCED-97 5. un 6. līmenis)","0000000000","Bez saistību veida","","","7.0.grupa","Dotācija no vispārējiem ieņēmumiem","Euro","58 529 239,00","58 529 239,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","03.00.00","Augstākā izglītība","03.01.00","Augstskolas","09.400","Augstākā ( terciārā) izglītība (ISCED-97 5. un 6. līmenis)","0000000000","Bez saistību veida","","","21700","Dotācija no vispārējiem ieņēmumiem","Euro","58 529 239,00","58 529 239,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","03.00.00","Augstākā izglītība","03.01.00","Augstskolas","09.400","Augstākā ( terciārā) izglītība (ISCED-97 5. un 6. līmenis)","0000000000","Bez saistību veida","","","21710","Vispārējā kārtībā sadalāmā dotācija no vispārējiem ieņēmumiem","Euro","58 529 239,00","58 529 239,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","03.00.00","Augstākā izglītība","03.01.00","Augstskolas","09.400","Augstākā ( terciārā) izglītība (ISCED-97 5. un 6. līmenis)","0000000000","Bez saistību veida","","","1.0.; 2.0.grupa","Izdevumi – kopā","Euro","58 529 239,00","0,00","29 397 582,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","03.00.00","Augstākā izglītība","03.01.00","Augstskolas","09.400","Augstākā ( terciārā) izglītība (ISCED-97 5. un 6. līmenis)","0000000000","Bez saistību veida","","","1.0.grupa","Uzturēšanas izdevumi","Euro","58 529 239,00","0,00","29 397 582,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","03.00.00","Augstākā izglītība","03.01.00","Augstskolas","09.400","Augstākā ( terciārā) izglītība (ISCED-97 5. un 6. līmenis)","0000000000","Bez saistību veida","","","1.3.apakšgrupa","Subsīdijas, dotācijas, sociālie maksājumi un kompensācijas","Euro","7 412,00","0,00","7 411,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","03.00.00","Augstākā izglītība","03.01.00","Augstskolas","09.400","Augstākā ( terciārā) izglītība (ISCED-97 5. un 6. līmenis)","0000000000","Bez saistību veida","","","3000","Subsīdijas un dotācijas","Euro","7 412,00","0,00","7 411,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","03.00.00","Augstākā izglītība","03.01.00","Augstskolas","09.400","Augstākā ( terciārā) izglītība (ISCED-97 5. un 6. līmenis)","0000000000","Bez saistību veida","","","3200","Subsīdijas un dotācijas komersantiem, biedrībām, nodibinājumiem un fiziskām personām","Euro","0,00","0,00","7 411,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","03.00.00","Augstākā izglītība","03.01.00","Augstskolas","09.400","Augstākā ( terciārā) izglītība (ISCED-97 5. un 6. līmenis)","0000000000","Bez saistību veida","","","3260","Valsts un pašvaldību budžeta dotācija komersantiem, biedrībām, nodibinājumiem un fiziskām personām","Euro","0,00","0,00","7 411,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","03.00.00","Augstākā izglītība","03.01.00","Augstskolas","09.400","Augstākā ( terciārā) izglītība (ISCED-97 5. un 6. līmenis)","0000000000","Bez saistību veida","","","3262","Valsts un pašvaldību budžeta dotācija komersantiem, ostām un speciālajām ekonomiskajām zonām","Euro","0,00","0,00","7 411,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","03.00.00","Augstākā izglītība","03.01.00","Augstskolas","09.400","Augstākā ( terciārā) izglītība (ISCED-97 5. un 6. līmenis)","0000000000","Bez saistību veida","","","1.5.apakšgrupa","Transferti viena budžeta veida ietvaros un uzturēšanas izdevumu transferti starp budžeta veidiem","Euro","58 521 827,00","0,00","29 390 171,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","03.00.00","Augstākā izglītība","03.01.00","Augstskolas","09.400","Augstākā ( terciārā) izglītība (ISCED-97 5. un 6. līmenis)","0000000000","Bez saistību veida","","","7400","Pārējie valsts budžeta uzturēšanas izdevumu transferti citiem budžetiem","Euro","58 521 827,00","0,00","29 390 171,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","03.00.00","Augstākā izglītība","03.01.00","Augstskolas","09.400","Augstākā ( terciārā) izglītība (ISCED-97 5. un 6. līmenis)","0000000000","Bez saistību veida","","","7470","Pārējie valsts budžeta uzturēšanas izdevumu transferti valsts budžeta daļēji finansētām atvasinātām publiskām personām un budžeta nefinansētām iestādēm","Euro","58 521 827,00","0,00","29 390 171,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","03.00.00","Augstākā izglītība","03.01.00","Augstskolas","09.400","Augstākā ( terciārā) izglītība (ISCED-97 5. un 6. līmenis)","0000000000","Bez saistību veida","","","7471","Pārējie valsts budžeta uzturēšanas izdevumu transferti savas ministrijas, centrālās valsts iestādes padotībā esošajām valsts budžeta daļēji finansētām atvasinātām publiskām personām un budžeta nefinansētām iestādēm","Euro","0,00","0,00","29 268 046,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","03.00.00","Augstākā izglītība","03.01.00","Augstskolas","09.400","Augstākā ( terciārā) izglītība (ISCED-97 5. un 6. līmenis)","0000000000","Bez saistību veida","","","7472","Pārējie valsts budžeta uzturēšanas izdevumu transferti citas ministrijas, centrālās valsts iestādes padotībā esošajām valsts budžeta daļēji finansētām atvasinātām publiskām personām un budžeta nefinansētām iestādēm","Euro","0,00","0,00","122 125,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","03.00.00","Augstākā izglītība","03.03.00","Zinātniskās darbības attīstība augstskolās un koledžās","09.400","Augstākā ( terciārā) izglītība (ISCED-97 5. un 6. līmenis)","0000000000","Bez saistību veida","","","1; 2, 3; 4.2; 5.gr.","Ieņēmumi – kopā","Euro","6 499 476,00","6 499 476,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","03.00.00","Augstākā izglītība","03.03.00","Zinātniskās darbības attīstība augstskolās un koledžās","09.400","Augstākā ( terciārā) izglītība (ISCED-97 5. un 6. līmenis)","0000000000","Bez saistību veida","","","7.0.grupa","Dotācija no vispārējiem ieņēmumiem","Euro","6 499 476,00","6 499 476,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","03.00.00","Augstākā izglītība","03.03.00","Zinātniskās darbības attīstība augstskolās un koledžās","09.400","Augstākā ( terciārā) izglītība (ISCED-97 5. un 6. līmenis)","0000000000","Bez saistību veida","","","21700","Dotācija no vispārējiem ieņēmumiem","Euro","6 499 476,00","6 499 476,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","03.00.00","Augstākā izglītība","03.03.00","Zinātniskās darbības attīstība augstskolās un koledžās","09.400","Augstākā ( terciārā) izglītība (ISCED-97 5. un 6. līmenis)","0000000000","Bez saistību veida","","","21710","Vispārējā kārtībā sadalāmā dotācija no vispārējiem ieņēmumiem","Euro","6 499 476,00","6 499 476,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","03.00.00","Augstākā izglītība","03.03.00","Zinātniskās darbības attīstība augstskolās un koledžās","09.400","Augstākā ( terciārā) izglītība (ISCED-97 5. un 6. līmenis)","0000000000","Bez saistību veida","","","1.0.; 2.0.grupa","Izdevumi – kopā","Euro","6 499 476,00","0,00","3 242 500,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","03.00.00","Augstākā izglītība","03.03.00","Zinātniskās darbības attīstība augstskolās un koledžās","09.400","Augstākā ( terciārā) izglītība (ISCED-97 5. un 6. līmenis)","0000000000","Bez saistību veida","","","1.0.grupa","Uzturēšanas izdevumi","Euro","6 499 476,00","0,00","3 242 500,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","03.00.00","Augstākā izglītība","03.03.00","Zinātniskās darbības attīstība augstskolās un koledžās","09.400","Augstākā ( terciārā) izglītība (ISCED-97 5. un 6. līmenis)","0000000000","Bez saistību veida","","","1.1.apakšgrupa","Kārtējie izdevumi","Euro","14 476,00","0,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","03.00.00","Augstākā izglītība","03.03.00","Zinātniskās darbības attīstība augstskolās un koledžās","09.400","Augstākā ( terciārā) izglītība (ISCED-97 5. un 6. līmenis)","0000000000","Bez saistību veida","","","2000","Preces un pakalpojumi","Euro","14 476,00","0,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","03.00.00","Augstākā izglītība","03.03.00","Zinātniskās darbības attīstība augstskolās un koledžās","09.400","Augstākā ( terciārā) izglītība (ISCED-97 5. un 6. līmenis)","0000000000","Bez saistību veida","","","1.5.apakšgrupa","Transferti viena budžeta veida ietvaros un uzturēšanas izdevumu transferti starp budžeta veidiem","Euro","6 485 000,00","0,00","3 242 500,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","03.00.00","Augstākā izglītība","03.03.00","Zinātniskās darbības attīstība augstskolās un koledžās","09.400","Augstākā ( terciārā) izglītība (ISCED-97 5. un 6. līmenis)","0000000000","Bez saistību veida","","","7400","Pārējie valsts budžeta uzturēšanas izdevumu transferti citiem budžetiem","Euro","6 485 000,00","0,00","3 242 500,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","03.00.00","Augstākā izglītība","03.03.00","Zinātniskās darbības attīstība augstskolās un koledžās","09.400","Augstākā ( terciārā) izglītība (ISCED-97 5. un 6. līmenis)","0000000000","Bez saistību veida","","","7470","Pārējie valsts budžeta uzturēšanas izdevumu transferti valsts budžeta daļēji finansētām atvasinātām publiskām personām un budžeta nefinansētām iestādēm","Euro","6 485 000,00","0,00","3 242 500,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","03.00.00","Augstākā izglītība","03.03.00","Zinātniskās darbības attīstība augstskolās un koledžās","09.400","Augstākā ( terciārā) izglītība (ISCED-97 5. un 6. līmenis)","0000000000","Bez saistību veida","","","7471","Pārējie valsts budžeta uzturēšanas izdevumu transferti savas ministrijas, centrālās valsts iestādes padotībā esošajām valsts budžeta daļēji finansētām atvasinātām publiskām personām un budžeta nefinansētām iestādēm","Euro","0,00","0,00","2 563 661,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","03.00.00","Augstākā izglītība","03.03.00","Zinātniskās darbības attīstība augstskolās un koledžās","09.400","Augstākā ( terciārā) izglītība (ISCED-97 5. un 6. līmenis)","0000000000","Bez saistību veida","","","7472","Pārējie valsts budžeta uzturēšanas izdevumu transferti citas ministrijas, centrālās valsts iestādes padotībā esošajām valsts budžeta daļēji finansētām atvasinātām publiskām personām un budžeta nefinansētām iestādēm","Euro","0,00","0,00","678 839,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","03.00.00","Augstākā izglītība","03.04.00","Studējošo un studiju kreditēšana","09.430","Studentu kreditēšana","0000000000","Bez saistību veida","","","1; 2, 3; 4.2; 5.gr.","Ieņēmumi – kopā","Euro","4 000,00","4 000,00","0,00","0,00"
"2022","2022.01.01.","2022.04.30.","15","Izglītības un zinātnes ministrija","0170","Izglītības un zinātnes ministrija","P","Pamatbudžets","03.00.00","Augstākā izglītība","03.04.00","Studējošo un studiju kreditēšana","09.430","Studentu kreditēšana","0000000000","Bez saistību veida","","","7.0.grupa","Dotācija no vispārējiem ieņēmumiem","Euro","4 000,00","4 000,00","0,00","0,00"
