﻿"Gads, par kuru aprēķināts rādītājs",NACE2 kods,Rādītāja veids,Rādītāja nosaukums,Rādītāja vidējā vērtība
2022.0,16.23 Namdaru un galdniecības izstrādājumu ražošana,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/kv.m,0.77
2022.0,16.23 Namdaru un galdniecības izstrādājumu ražošana,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/kub.m,867.37
2022.0,16.23 Namdaru un galdniecības izstrādājumu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),622.2466666666666667
2022.0,16.23 Namdaru un galdniecības izstrādājumu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),2195.6
2022.0,16.23 Namdaru un galdniecības izstrādājumu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),22.7466666666666667
2022.0,16.23 Namdaru un galdniecības izstrādājumu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),71.03
2022.0,16.23 Namdaru un galdniecības izstrādājumu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Karstais ūdens,9.15
2022.0,16.23 Namdaru un galdniecības izstrādājumu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Ražošana,3533.0
2022.0,16.23 Namdaru un galdniecības izstrādājumu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Siltumenerģijas pārveides zudumi,1179.57
2022.0,16.23 Namdaru un galdniecības izstrādājumu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Ventilācija,0.6
2022.0,16.23 Namdaru un galdniecības izstrādājumu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Zudumi sadegšanas iekārtās,1407.0
2022.0,16.23 Namdaru un galdniecības izstrādājumu ražošana,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),772.8933333333333333
2022.0,16.23 Namdaru un galdniecības izstrādājumu ražošana,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),4110.8066666666666667
2022.0,16.23 Namdaru un galdniecības izstrādājumu ražošana,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),71.03
2022.0,18.12 Cita veida izdevumu iespiešana,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/kv.m,0.54
2022.0,18.12 Cita veida izdevumu iespiešana,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/gab.,0.0
2022.0,18.12 Cita veida izdevumu iespiešana,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),394.2633333333333333
2022.0,18.12 Cita veida izdevumu iespiešana,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),2852.1833333333333333
2022.0,18.12 Cita veida izdevumu iespiešana,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),221.91
2022.0,18.12 Cita veida izdevumu iespiešana,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),196.9033333333333333
2022.0,18.12 Cita veida izdevumu iespiešana,gala pašpatēriņa sadalījums pa kategorijām,Apkure,1169.0
2022.0,18.12 Cita veida izdevumu iespiešana,gala pašpatēriņa sadalījums pa kategorijām,citi patērētāji,367.0
2022.0,18.12 Cita veida izdevumu iespiešana,gala pašpatēriņa sadalījums pa kategorijām,Dzesēšana,1554.0
2022.0,18.12 Cita veida izdevumu iespiešana,gala pašpatēriņa sadalījums pa kategorijām,Karstā ūdens sagatavošana,335.0
2022.0,18.12 Cita veida izdevumu iespiešana,gala pašpatēriņa sadalījums pa kategorijām,Mehāniskā ventilācija,636.0
2022.0,18.12 Cita veida izdevumu iespiešana,gala pašpatēriņa sadalījums pa kategorijām,zudumi,796.0
2022.0,18.12 Cita veida izdevumu iespiešana,gala pašpatēriņa sadalījums pa kategorijām,Zudumi sadegšanas iekārtās,178.0
2022.0,18.12 Cita veida izdevumu iespiešana,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),2922.11
2022.0,18.12 Cita veida izdevumu iespiešana,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),2224.58
2022.0,18.12 Cita veida izdevumu iespiešana,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),196.9033333333333333
2022.0,23.61 Būvniecībai paredzēto betona izstrādājumu ražošana,īpatnējais patēriņš uz saražotās produkcijas daudzumu,translation missing: lv.csv_exports/energy_audit_statistic.indicator_codified_titles.kwh_m3,67.7366666666666667
2022.0,23.61 Būvniecībai paredzēto betona izstrādājumu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),281.3766666666666667
2022.0,23.61 Būvniecībai paredzēto betona izstrādājumu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),9520.3633333333333333
2022.0,23.61 Būvniecībai paredzēto betona izstrādājumu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),114.8066666666666667
2022.0,23.61 Būvniecībai paredzēto betona izstrādājumu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),366.1
2022.0,23.61 Būvniecībai paredzēto betona izstrādājumu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Karstais ūdens,17.52
2022.0,23.61 Būvniecībai paredzēto betona izstrādājumu ražošana,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),1766.9933333333333333
2022.0,23.61 Būvniecībai paredzēto betona izstrādājumu ražošana,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),12233.09
2022.0,23.61 Būvniecībai paredzēto betona izstrādājumu ražošana,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),366.1
2022.0,25.11 Metāla konstrukciju un to sastāvdaļu ražošana,īpatnējais patēriņš uz saražotās produkcijas daudzumu,translation missing: lv.csv_exports/energy_audit_statistic.indicator_codified_titles.kwh_m3,0.46
2022.0,25.11 Metāla konstrukciju un to sastāvdaļu ražošana,īpatnējais patēriņš uz saražotās produkcijas daudzumu,translation missing: lv.csv_exports/energy_audit_statistic.indicator_codified_titles.kwh_t,0.39
2022.0,25.11 Metāla konstrukciju un to sastāvdaļu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),339.815
2022.0,25.11 Metāla konstrukciju un to sastāvdaļu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),617.22
2022.0,25.11 Metāla konstrukciju un to sastāvdaļu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),82.9933333333333333
2022.0,25.11 Metāla konstrukciju un to sastāvdaļu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),235.7333333333333333
2022.0,25.11 Metāla konstrukciju un to sastāvdaļu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Apkure,441.9
2022.0,25.11 Metāla konstrukciju un to sastāvdaļu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Dzesēšana,1.2
2022.0,25.11 Metāla konstrukciju un to sastāvdaļu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Dzesēšanai,5.43
2022.0,25.11 Metāla konstrukciju un to sastāvdaļu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Karstais ūdens,25.3
2022.0,25.11 Metāla konstrukciju un to sastāvdaļu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Karstā ūdens sagatavošanai,51.86
2022.0,25.11 Metāla konstrukciju un to sastāvdaļu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Mehāniskajai ventilācijai,7.33
2022.0,25.11 Metāla konstrukciju un to sastāvdaļu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Papildu enerģija,69.65
2022.0,25.11 Metāla konstrukciju un to sastāvdaļu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Parēja enerģija,17.12
2022.0,25.11 Metāla konstrukciju un to sastāvdaļu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Rūpnieciskajos procesos patērētā elektroenerģija,316.6
2022.0,25.11 Metāla konstrukciju un to sastāvdaļu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Siltumenerģijas ražošanas zudumi,87.9
2022.0,25.11 Metāla konstrukciju un to sastāvdaļu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Ventilācija,67.8
2022.0,25.11 Metāla konstrukciju un to sastāvdaļu ražošana,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),669.01
2022.0,25.11 Metāla konstrukciju un to sastāvdaļu ražošana,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),514.8733333333333333
2022.0,25.11 Metāla konstrukciju un to sastāvdaļu ražošana,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),136.8966666666666667
2022.0,35.30 Tvaika piegāde un gaisa kondicionēšana,īpatnējais patēriņš uz saražotās produkcijas daudzumu,translation missing: lv.csv_exports/energy_audit_statistic.indicator_codified_titles.kwh_t,93.82
2022.0,35.30 Tvaika piegāde un gaisa kondicionēšana,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/gab.,47.73
2022.0,35.30 Tvaika piegāde un gaisa kondicionēšana,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),162.09
2022.0,35.30 Tvaika piegāde un gaisa kondicionēšana,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),778.9333333333333333
2022.0,35.30 Tvaika piegāde un gaisa kondicionēšana,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),7.2125
2022.0,35.30 Tvaika piegāde un gaisa kondicionēšana,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),236.695
2022.0,35.30 Tvaika piegāde un gaisa kondicionēšana,gala pašpatēriņa sadalījums pa kategorijām,Apkure,8.1
2022.0,35.30 Tvaika piegāde un gaisa kondicionēšana,gala pašpatēriņa sadalījums pa kategorijām,Karstais ūdens,2.4
2022.0,35.30 Tvaika piegāde un gaisa kondicionēšana,gala pašpatēriņa sadalījums pa kategorijām,Rūpnieciskajos procesos patērētā elektroenerģija,328.7
2022.0,35.30 Tvaika piegāde un gaisa kondicionēšana,gala pašpatēriņa sadalījums pa kategorijām,Siltumenerģijas zudumi ražošanas procesā,6332.4
2022.0,35.30 Tvaika piegāde un gaisa kondicionēšana,gala pašpatēriņa sadalījums pa kategorijām,Zudumi siltumenerģijas ražošanā,4961.2
2022.0,35.30 Tvaika piegāde un gaisa kondicionēšana,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),666.6875
2022.0,35.30 Tvaika piegāde un gaisa kondicionēšana,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),2946.9925
2022.0,35.30 Tvaika piegāde un gaisa kondicionēšana,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),244.195
2022.0,42.11 Ceļu un maģistrāļu būvniecība,īpatnējais patēriņš uz saražotās produkcijas daudzumu,translation missing: lv.csv_exports/energy_audit_statistic.indicator_codified_titles.kwh_t,41.585
2022.0,42.11 Ceļu un maģistrāļu būvniecība,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),147.2
2022.0,42.11 Ceļu un maģistrāļu būvniecība,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),8612.0
2022.0,42.11 Ceļu un maģistrāļu būvniecība,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),22.35
2022.0,42.11 Ceļu un maģistrāļu būvniecība,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),6837.05
2022.0,42.11 Ceļu un maģistrāļu būvniecība,gala pašpatēriņa sadalījums pa kategorijām,Apkure,340.8
2022.0,42.11 Ceļu un maģistrāļu būvniecība,gala pašpatēriņa sadalījums pa kategorijām,Gaisa dzesēšana,3.1
2022.0,42.11 Ceļu un maģistrāļu būvniecība,gala pašpatēriņa sadalījums pa kategorijām,Karstā ūdens sagatavošana,7.2
2022.0,42.11 Ceļu un maģistrāļu būvniecība,gala pašpatēriņa sadalījums pa kategorijām,Rūpnieciskajos procesos patērētā elektroenerģija,635.5
2022.0,42.11 Ceļu un maģistrāļu būvniecība,gala pašpatēriņa sadalījums pa kategorijām,Rūpnieciskajos procesos patērētā siltumenerģija,9842.2
2022.0,42.11 Ceļu un maģistrāļu būvniecība,gala pašpatēriņa sadalījums pa kategorijām,Ventilācija,3.2
2022.0,42.11 Ceļu un maģistrāļu būvniecība,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),668.25
2022.0,42.11 Ceļu un maģistrāļu būvniecība,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),9149.7
2022.0,42.11 Ceļu un maģistrāļu būvniecība,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),6837.05
2022.0,45.11 Automobiļu un citu vieglo transportlīdzekļu pārdošana,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),1777.25
2022.0,45.11 Automobiļu un citu vieglo transportlīdzekļu pārdošana,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),273.2
2022.0,45.11 Automobiļu un citu vieglo transportlīdzekļu pārdošana,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),106.69
2022.0,45.11 Automobiļu un citu vieglo transportlīdzekļu pārdošana,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),329.3433333333333333
2022.0,45.11 Automobiļu un citu vieglo transportlīdzekļu pārdošana,gala pašpatēriņa sadalījums pa kategorijām,Cita patērētā enerģija,25.29
2022.0,45.11 Automobiļu un citu vieglo transportlīdzekļu pārdošana,gala pašpatēriņa sadalījums pa kategorijām,Dzesēšana,0.16
2022.0,45.11 Automobiļu un citu vieglo transportlīdzekļu pārdošana,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),474.2733333333333333
2022.0,45.11 Automobiļu un citu vieglo transportlīdzekļu pārdošana,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),1511.8
2022.0,45.11 Automobiļu un citu vieglo transportlīdzekļu pārdošana,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),329.3433333333333333
2022.0,"47.11 Mazumtirdzniecība nespecializētajos veikalos, kuros galvenokārt pārdod pārtikas preces, dzērienus vai tabaku",īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/m,0.0
2022.0,"47.11 Mazumtirdzniecība nespecializētajos veikalos, kuros galvenokārt pārdod pārtikas preces, dzērienus vai tabaku",īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/kv.m,0.02
2022.0,"47.11 Mazumtirdzniecība nespecializētajos veikalos, kuros galvenokārt pārdod pārtikas preces, dzērienus vai tabaku",īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/gab.,0.0
2022.0,"47.11 Mazumtirdzniecība nespecializētajos veikalos, kuros galvenokārt pārdod pārtikas preces, dzērienus vai tabaku",gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),738.5266666666666667
2022.0,"47.11 Mazumtirdzniecība nespecializētajos veikalos, kuros galvenokārt pārdod pārtikas preces, dzērienus vai tabaku",gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),388.23
2022.0,"47.11 Mazumtirdzniecība nespecializētajos veikalos, kuros galvenokārt pārdod pārtikas preces, dzērienus vai tabaku",gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),373.5725
2022.0,"47.11 Mazumtirdzniecība nespecializētajos veikalos, kuros galvenokārt pārdod pārtikas preces, dzērienus vai tabaku",gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),345.75
2022.0,"47.11 Mazumtirdzniecība nespecializētajos veikalos, kuros galvenokārt pārdod pārtikas preces, dzērienus vai tabaku",gala pašpatēriņa sadalījums pa kategorijām,Apkure,2809.23
2022.0,"47.11 Mazumtirdzniecība nespecializētajos veikalos, kuros galvenokārt pārdod pārtikas preces, dzērienus vai tabaku",gala pašpatēriņa sadalījums pa kategorijām,Apkurei,585.79
2022.0,"47.11 Mazumtirdzniecība nespecializētajos veikalos, kuros galvenokārt pārdod pārtikas preces, dzērienus vai tabaku",gala pašpatēriņa sadalījums pa kategorijām,Citi patērētāji,2051.655
2022.0,"47.11 Mazumtirdzniecība nespecializētajos veikalos, kuros galvenokārt pārdod pārtikas preces, dzērienus vai tabaku",gala pašpatēriņa sadalījums pa kategorijām,Dzesēšana,1514.725
2022.0,"47.11 Mazumtirdzniecība nespecializētajos veikalos, kuros galvenokārt pārdod pārtikas preces, dzērienus vai tabaku",gala pašpatēriņa sadalījums pa kategorijām,Karstais ūdens,289.445
2022.0,"47.11 Mazumtirdzniecība nespecializētajos veikalos, kuros galvenokārt pārdod pārtikas preces, dzērienus vai tabaku",gala pašpatēriņa sadalījums pa kategorijām,Mehāniskā ventilācija,384.32
2022.0,"47.11 Mazumtirdzniecība nespecializētajos veikalos, kuros galvenokārt pārdod pārtikas preces, dzērienus vai tabaku",gala pašpatēriņa sadalījums pa kategorijām,Nomnieki,98.55
2022.0,"47.11 Mazumtirdzniecība nespecializētajos veikalos, kuros galvenokārt pārdod pārtikas preces, dzērienus vai tabaku",gala pašpatēriņa sadalījums pa kategorijām,Zudumi,192.24
2022.0,"47.11 Mazumtirdzniecība nespecializētajos veikalos, kuros galvenokārt pārdod pārtikas preces, dzērienus vai tabaku",gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),2957.5075
2022.0,"47.11 Mazumtirdzniecība nespecializētajos veikalos, kuros galvenokārt pārdod pārtikas preces, dzērienus vai tabaku",gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),1302.6575
2022.0,"47.11 Mazumtirdzniecība nespecializētajos veikalos, kuros galvenokārt pārdod pārtikas preces, dzērienus vai tabaku",gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),345.75
2022.0,52.10 Uzglabāšana un noliktavu saimniecība,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/kv.m,0.42333333333333333333
2022.0,52.10 Uzglabāšana un noliktavu saimniecība,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/gab.,0.0
2022.0,52.10 Uzglabāšana un noliktavu saimniecība,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),345.3
2022.0,52.10 Uzglabāšana un noliktavu saimniecība,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),593.75
2022.0,52.10 Uzglabāšana un noliktavu saimniecība,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),477.6925
2022.0,52.10 Uzglabāšana un noliktavu saimniecība,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),103.55
2022.0,52.10 Uzglabāšana un noliktavu saimniecība,gala pašpatēriņa sadalījums pa kategorijām,Apkure,266.945
2022.0,52.10 Uzglabāšana un noliktavu saimniecība,gala pašpatēriņa sadalījums pa kategorijām,Citi patērētāji,112.37
2022.0,52.10 Uzglabāšana un noliktavu saimniecība,gala pašpatēriņa sadalījums pa kategorijām,Dzesēšana,300.29
2022.0,52.10 Uzglabāšana un noliktavu saimniecība,gala pašpatēriņa sadalījums pa kategorijām,Karstais ūdens,34.41
2022.0,52.10 Uzglabāšana un noliktavu saimniecība,gala pašpatēriņa sadalījums pa kategorijām,Mehāniskā ventilācija,17.39
2022.0,52.10 Uzglabāšana un noliktavu saimniecība,gala pašpatēriņa sadalījums pa kategorijām,Rūpnieciskajos procesos patērētā elektroenerģija,987.1
2022.0,52.10 Uzglabāšana un noliktavu saimniecība,gala pašpatēriņa sadalījums pa kategorijām,Zudumi,7.01
2022.0,52.10 Uzglabāšana un noliktavu saimniecība,gala pašpatēriņa sadalījums pa kategorijām,Zudumi sadegšanas iekārtās,26.0
2022.0,52.10 Uzglabāšana un noliktavu saimniecība,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),1253.3275
2022.0,52.10 Uzglabāšana un noliktavu saimniecība,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),282.18
2022.0,52.10 Uzglabāšana un noliktavu saimniecība,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),103.55
2022.0,55.10 Izmitināšana viesnīcās un līdzīgās apmešanās vietās,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/kv.m,0.01
2022.0,55.10 Izmitināšana viesnīcās un līdzīgās apmešanās vietās,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/gab.,0.025
2022.0,55.10 Izmitināšana viesnīcās un līdzīgās apmešanās vietās,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),1310.57
2022.0,55.10 Izmitināšana viesnīcās un līdzīgās apmešanās vietās,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),314.55
2022.0,55.10 Izmitināšana viesnīcās un līdzīgās apmešanās vietās,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),305.9033333333333333
2022.0,55.10 Izmitināšana viesnīcās un līdzīgās apmešanās vietās,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),0.0
2022.0,55.10 Izmitināšana viesnīcās un līdzīgās apmešanās vietās,gala pašpatēriņa sadalījums pa kategorijām,Apkure,2224.44
2022.0,55.10 Izmitināšana viesnīcās un līdzīgās apmešanās vietās,gala pašpatēriņa sadalījums pa kategorijām,Citi patērētāji,1546.14
2022.0,55.10 Izmitināšana viesnīcās un līdzīgās apmešanās vietās,gala pašpatēriņa sadalījums pa kategorijām,Dzesēšana,411.6
2022.0,55.10 Izmitināšana viesnīcās un līdzīgās apmešanās vietās,gala pašpatēriņa sadalījums pa kategorijām,Karstā ūdens sagatavošana,1403.69
2022.0,55.10 Izmitināšana viesnīcās un līdzīgās apmešanās vietās,gala pašpatēriņa sadalījums pa kategorijām,Mehāniskā ventilācija,305.08
2022.0,55.10 Izmitināšana viesnīcās un līdzīgās apmešanās vietās,gala pašpatēriņa sadalījums pa kategorijām,Zudumi,235.48
2022.0,55.10 Izmitināšana viesnīcās un līdzīgās apmešanās vietās,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),1533.3866666666666667
2022.0,55.10 Izmitināšana viesnīcās un līdzīgās apmešanās vietās,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),1898.0733333333333333
2022.0,55.10 Izmitināšana viesnīcās un līdzīgās apmešanās vietās,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),0.0
2022.0,64.19 Cita monetārā starpniecība,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/kv.m,0.08
2022.0,64.19 Cita monetārā starpniecība,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),1207.515
2022.0,64.19 Cita monetārā starpniecība,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),1514.19
2022.0,64.19 Cita monetārā starpniecība,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),354.555
2022.0,64.19 Cita monetārā starpniecība,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),401.055
2022.0,64.19 Cita monetārā starpniecība,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),1941.0
2022.0,64.19 Cita monetārā starpniecība,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),1135.255
2022.0,64.19 Cita monetārā starpniecība,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),401.06
2022.0,68.20.,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/kv.m,0.195
2022.0,68.20.,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),775.385
2022.0,68.20.,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),
2022.0,68.20.,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),117.66
2022.0,68.20.,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),0.0
2022.0,68.20.,gala pašpatēriņa sadalījums pa kategorijām,Cita patērētā enerģija,391.22
2022.0,68.20.,gala pašpatēriņa sadalījums pa kategorijām,Dzesēšana,66.805
2022.0,68.20.,gala pašpatēriņa sadalījums pa kategorijām,Karstais ūdens,86.72
2022.0,68.20.,gala pašpatēriņa sadalījums pa kategorijām,Siltumeneŗgijas pārveides zudumi,265.47
2022.0,68.20.,gala pašpatēriņa sadalījums pa kategorijām,Ventilācija,124.605
2022.0,68.20.,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),700.29
2022.0,68.20.,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),994.84
2022.0,68.20.,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),0.0
2022.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,īpatnējais patēriņš uz saražotās produkcijas daudzumu,translation missing: lv.csv_exports/energy_audit_statistic.indicator_codified_titles.kwh_m3,42.03
2022.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/kv.m,0.11833333333333333333
2022.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/gab.,0.0
2022.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),2565.61
2022.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),843.2845454545454545
2022.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),302.732
2022.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),14.4483333333333333
2022.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Apkure,1119.4466666666666667
2022.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Cita patērētā enerģija,294.8575
2022.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Citi patērētāji,61.39
2022.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Dzesēšana,157.4766666666666667
2022.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Karsais ūdens,155.0
2022.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Karstais ūdens,87.44
2022.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Mehāniskā ventilācija,165.1933333333333333
2022.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Nomnieki,809.4933333333333333
2022.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Siltumeneŗgijas pārveides zudumi,136.62
2022.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Siltumenerģijas pārveides zudumi,203.8
2022.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Telpu dzesēšana,0.44
2022.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Ventilācija,218.525
