﻿Gads; EP nosaukums; Pakalpojuma sniedzējs; Uzsākšanas reizes;
2023/07;Informatīva izziņa par teritorijas atļauto izmantošanu zemes vienībā;Valsts informācijas sistēmu savietotājs (VISS);32;
2023/07;Kuģa inspekcijas rezultāti;VAS "Latvijas Jūras administrācija";32;
2023/07;Norēķinu veikšana par Pilsonības un migrācijas lietu pārvaldes sniegtajiem pakalpojumiem.;Pilsonības un migrācijas lietu pārvalde;25;
2023/07;Pacientam veiktie izmeklējumi;Nacionālais veselības dienests;18;
2023/07;Darba devēja paziņojums Darba inspekcijai par novērstajiem pārkāpumiem;Valsts darba inspekcija;17;
2023/07;Saņemtie nosūtījumi;Nacionālais veselības dienests;15;
2023/07;Informācija par kuģa tehnisko apskati un sertifikātiem;VAS "Latvijas Jūras administrācija";14;
2023/07;Tirdzniecības atļauja ielu tirdzniecības organizēšanai pasākuma laikā ;Rīgas pilsētas dome;12;
2023/07;Paziņojums Veselības inspekcijai par darbībām farmācijas jomā;Veselības inspekcija;11;
2023/07;Kas skatījies manus medicīnas datus;Nacionālais veselības dienests;11;
2023/07;Darba devēja sastādītā izmeklēšanas akta par notikušu nelaimes gadījumu darbā iesniegšana reģistrācijai;Valsts darba inspekcija;11;
2023/07;Pacientam noteiktās diagnozes;Nacionālais veselības dienests;11;
2023/07;Mani vizuālās diagnostikas dati;Nacionālais veselības dienests;10;
2023/07;Pacienta saņemto medicīnas pakalpojumu rezultāti;Nacionālais veselības dienests;10;
2023/07;Darba inspekcijas amatpersonas lēmuma apstrīdēšana;Valsts darba inspekcija;9;
2023/07;Atzinums par nodarbinātā veselības un drošības apdraudējuma faktu darbā;Valsts darba inspekcija;7;
2023/07;Darba vietas higiēniskais raksturojums;Valsts darba inspekcija;7;
2023/07;Darba inspekcijas sastādītā izmeklēšanas akta par notikušu nelaimes gadījumu darbā saņemšana;Valsts darba inspekcija;7;
2023/07;Izziņa par veselības traucējumu smaguma pakāpi nelaimes gadījumā darbā ;Valsts darba inspekcija;6;
2023/07;Darba inspekcijas izdoto administratīvo aktu darba devējiem par konstatētajiem pārkāpumiem saņemšana;Valsts darba inspekcija;5;
2023/07;Darba inspekcijas atļauja bērna nodarbināšanai;Valsts darba inspekcija;5;
2023/07;Kuģa tehniskās apskates pieteikšana;VAS "Latvijas Jūras administrācija";4;
2023/07;Informācijas saņemšana no citām valsts institūcijām par iespējamajiem pārkāpumiem Darba inspekcijas kompetences jomā;Valsts darba inspekcija;4;
2023/07;Ārstniecības personas/iestādes paziņojuma par cietušo nelaimes gadījumā darbā sniegšana ;Valsts darba inspekcija;4;
2023/07;Veiktie pieraksti uz medicīnas pakalpojumiem;Nacionālais veselības dienests;2;
2023/07;Tirdzniecības atļauja pašvaldības noteiktajās pastāvīgajās ielu tirdzniecības vietās;Rīgas pilsētas dome;2;
2023/07;Atgādinājumi pacientam;Nacionālais veselības dienests;1;
2023/07;Paziņojums par darba devēja zaudējumiem sakarā ar nelaimes gadījumu darbā;Valsts darba inspekcija;1;
