﻿Soc. palīdzība;Rādītājs;Kods;Mērvienība;2018;2019;;;;
Dzīvokļa pabalsts;pilngadīgas darbspējīgas personas;31436;personu skaits;82;70;;;;
Dzīvokļa pabalsts;strādājošas personas;314361;personu skaits;46;38;;;;
Dzīvokļa pabalsts;nestrādājošas personas;314362;personu skaits;27;25;;;;
Dzīvokļa pabalsts;personas bērna kopšanas atvaļinājumā;314363;personu skaits;9;7;;;;
Dzīvokļa pabalsts;t.sk.personas, kuras veic algotos pagaidu sabiedriskos darbus;31437;personu skaits;4;6;;;;
Dzīvokļa pabalsts;pilngadīgas personas ar invaliditāti;31438;personu skaits;61;61;;;;
Dzīvokļa pabalsts;pensijas vecuma personas;31439;personu skaits;157;129;;;;
Dzīvokļa pabalsts;Personas, kurām atteikts pabalsts - kopā;3144;personu skaits;1;0;;;;
Dzīvokļa pabalsts;pa atteikuma iemesliem: neatbilst kritērijiem;31441;personu skaits;1;0;;;;
Dzīvokļa pabalsts;pa atteikuma iemesliem: finanšu līdzekļu trūkums;31442;personu skaits;0;0;;;;
Dzīvokļa pabalsts;īres un komu nālo maksājumu segšanai: izlietotie līdzekļi;31451;euro;34047.67;35250.68;;;;
Dzīvokļa pabalsts;īres un komu nālo maksājumu segšanai: ģimenes;31452;ģimeņu skaits;101;82;;;;
Dzīvokļa pabalsts;īres un komu nālo maksājumu segšanai: personas ģimenēs;31453;personu skaits;144;128;;;;
Dzīvokļa pabalsts;kurināmā iegādei: izlietotie līdzekļi;31461;euro;15600;13600;;;;
Dzīvokļa pabalsts;kurināmā iegādei: ģimenes;31462;ģimeņu skaits;143;119;;;;
Dzīvokļa pabalsts;kurināmā iegādei: personas ģimenēs;31463;personu skaits;214;170;;;;
Dzīvokļa pabalsts;citu ar dzīvokļa maksājumiem saistītu izdevumu segšanai: izlietotie līdzekļi;31471;euro;2541.66;1993.15;;;;
Dzīvokļa pabalsts;citu ar dzīvokļa maksājumiem saistītu izdevumu segšanai: ģimenes;31472;ģimeņu skaits;13;16;;;;
Dzīvokļa pabalsts;citu ar dzīvokļa maksājumiem saistītu izdevumu segšanai: personas ģimenēs;31473;personu skaits;20;33;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - kopā;izlietotie līdzekļi - kopā;31501;euro;10143.24;9304.58;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - kopā;izlietotie līdzekļi - naudā;315011;euro;3041.2;3244.04;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - kopā;izlietotie līdzekļi - natūrā;315012;euro;7102.04;6060.54;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - kopā;ģimenes;31502;ģimeņu skaits;202;166;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - kopā;personas ģimenēs - kopā;31503;personu skaits;253;201;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - kopā;bērni: vīrieši;3150311;personu skaits;55;42;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - kopā;bērni: sievietes;3150312;personu skaits;60;47;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - kopā;pilngadīgas personas: vīrieši;3150321;personu skaits;42;28;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - kopā;pilngadīgas personas: sievietes;3150322;personu skaits;96;84;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - kopā;bērni;315033;personu skaits;115;89;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - kopā;t.sk.bērni ar invaliditāti;3150331;personu skaits;4;3;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - kopā;pilngadīgas darbspējīgas personas;315034;personu skaits;25;19;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - kopā;strādājošas personas;3150341;personu skaits;17;8;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - kopā;nestrādājošas personas;3150342;personu skaits;6;10;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - kopā;personas bērna kopšanas atvaļinājumā;3150343;personu skaits;2;1;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - kopā;t.sk.personas, kuras veic algotos pagaidu sabiedriskos darbus;315035;personu skaits;1;0;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - kopā;pilngadīgas personas ar invaliditāti;315036;personu skaits;27;25;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - kopā;pensijas vecuma personas;315037;personu skaits;86;68;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - kopā;Personas, kurām atteikts pabalsts - kopā;31504;personu skaits;0;0;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - kopā;pa atteikuma iemesliem: neatbilst kritērijiem;315041;personu skaits;0;0;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - kopā;pa atteikuma iemesliem: finanšu līdzekļu trūkums;315042;personu skaits;0;0;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - ēdienam;izlietotie līdzekļi - kopā;31505;euro;4915.09;4402.31;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - ēdienam;izlietotie līdzekļi - naudā;315051;euro;0;0;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - ēdienam;izlietotie līdzekļi - natūrā;315052;euro;4915.09;4402.31;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - ēdienam;ģimenes;31506;ģimeņu skaits;50;35;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - ēdienam;personas ģimenēs - kopā;31507;personu skaits;61;40;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - ēdienam;bērni: vīrieši;3150711;personu skaits;22;18;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - ēdienam;bērni: sievietes;3150712;personu skaits;31;17;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - ēdienam;pilngadīgas personas: vīrieši;3150721;personu skaits;5;3;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - ēdienam;pilngadīgas personas: sievietes;3150722;personu skaits;3;2;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - apģērbam;izlietotie līdzekļi - kopā;31508;euro;0;0;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - apģērbam;izlietotie līdzekļi - naudā;315081;euro;0;0;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - apģērbam;izlietotie līdzekļi - natūrā;315082;euro;0;0;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - apģērbam;ģimenes;31509;ģimeņu skaits;0;0;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - apģērbam;personas ģimenēs - kopā;31510;personu skaits;0;0;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - apģērbam;bērni: vīrieši;3151011;personu skaits;0;0;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - apģērbam;bērni: sievietes;3151012;personu skaits;0;0;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - apģērbam;pilngadīgas personas: vīrieši;3151021;personu skaits;0;0;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - apģērbam;pilngadīgas personas: sievietes;3151022;personu skaits;0;0;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - veselības aprūpei;izlietotie līdzekļi - kopā;31511;euro;3208.15;3312.27;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - veselības aprūpei;izlietotie līdzekļi - naudā;315111;euro;3041.2;3244.04;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - veselības aprūpei;izlietotie līdzekļi - natūrā;315112;euro;166.95;68.23;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - veselības aprūpei;ģimenes;31512;ģimeņu skaits;118;94;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - veselības aprūpei;personas ģimenēs - kopā;31513;personu skaits;134;106;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - veselības aprūpei;bērni: vīrieši;3151311;personu skaits;1;2;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - veselības aprūpei;bērni: sievietes;3151312;personu skaits;3;1;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - veselības aprūpei;pilngadīgas personas: vīrieši;3151321;personu skaits;38;23;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - veselības aprūpei;pilngadīgas personas: sievietes;3151322;personu skaits;92;80;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - obligātajai izglītībai;izlietotie līdzekļi - kopā;31514;euro;2020;1590;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - obligātajai izglītībai;izlietotie līdzekļi - naudā;315141;euro;0;0;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - obligātajai izglītībai;izlietotie līdzekļi - natūrā;315142;euro;2020;1590;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - obligātajai izglītībai;ģimenes;31515;ģimeņu skaits;65;63;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - obligātajai izglītībai;personas ģimenēs - kopā;31516;personu skaits;82;73;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - obligātajai izglītībai;bērni: vīrieši;3151611;personu skaits;38;30;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - obligātajai izglītībai;bērni: sievietes;3151612;personu skaits;38;38;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - obligātajai izglītībai;pilngadīgas personas: vīrieši;3151621;personu skaits;4;3;;;;
Pašvaldības saistošajos noteikumos noteiktie citi sociālās palīdzības pabalsti ģimenes (personas) pamatvajadzību nodrošināšanai - obligātajai izglītībai;pilngadīgas personas: sievietes;3151623;personu skaits;2;2;;;;
Pašvaldības sociālās palīdzības pabalsti, kurus piešķir bez ģimenes (personas) ienākumu testēšanas - kopā;izlietotie līdzekļi - kopā;3200;euro;60426.79;47730.41;;;;
Pašvaldības sociālās palīdzības pabalsti, kurus piešķir bez ģimenes (personas) ienākumu testēšanas - kopā;izlietotie līdzekļi - naudā;32001;euro;60426.79;5680.73;;;;
Pašvaldības sociālās palīdzības pabalsti, kurus piešķir bez ģimenes (personas) ienākumu testēšanas - kopā;izlietotie līdzekļi - natūrā;32002;euro;0;42049.68;;;;
Pašvaldības sociālās palīdzības pabalsti, kurus piešķir bez ģimenes (personas) ienākumu testēšanas - kopā;ģimenes;3201;ģimeņu skaits;25;23;;;;
Pašvaldības sociālās palīdzības pabalsti, kurus piešķir bez ģimenes (personas) ienākumu testēšanas - kopā;personas ģimenēs - kopā;3202;personu skaits;34;32;;;;
Pašvaldības sociālās palīdzības pabalsti, kurus piešķir bez ģimenes (personas) ienākumu testēšanas - kopā;bērni: vīrieši;320211;personu skaits;9;7;;;;
Pašvaldības sociālās palīdzības pabalsti, kurus piešķir bez ģimenes (personas) ienākumu testēšanas - kopā;bērni: sievietes;320212;personu skaits;10;11;;;;
Pašvaldības sociālās palīdzības pabalsti, kurus piešķir bez ģimenes (personas) ienākumu testēšanas - kopā;pilngadīgas personas: vīrieši;320221;personu skaits;5;5;;;;
Pašvaldības sociālās palīdzības pabalsti, kurus piešķir bez ģimenes (personas) ienākumu testēšanas - kopā;pilngadīgas personas: sievietes;320222;personu skaits;10;9;;;;
Pabalsts krīzes situācijā - kopā;izlietotie līdzekļi - kopā;3211;euro;0;650;;;;
Pabalsts krīzes situācijā - kopā;izlietotie līdzekļi - naudā;32111;euro;0;570;;;;
Pabalsts krīzes situācijā - kopā;izlietotie līdzekļi - natūrā;32112;euro;0;80;;;;
Pabalsts krīzes situācijā - kopā;ģimenes;3212;ģimeņu skaits;0;6;;;;
Pabalsts krīzes situācijā - kopā;personas ģimenēs - kopā;3213;personu skaits;0;9;;;;
Pabalsts krīzes situācijā - kopā;bērni: vīrieši;321311;personu skaits;0;1;;;;
Pabalsts krīzes situācijā - kopā;bērni: sievietes;321312;personu skaits;0;1;;;;
Pabalsts krīzes situācijā - kopā;pilngadīgas personas: vīrieši;321321;personu skaits;0;3;;;;
Pabalsts krīzes situācijā - kopā;pilngadīgas personas: sievietes;321322;personu skaits;0;4;;;;
Pabalsts krīzes situācijā - kopā;personas, kurām atteikts pabalsts;3214;personu skaits;0;0;;;;
Pabalsts krīzes situācijā - kopā;stihiskas nelaimes gadījumā: izlietotie līdzekļi;32151;euro;0;0;;;;
Pabalsts krīzes situācijā - kopā;stihiskas nelaimes gadījumā: ģimenes;32152;ģimeņu skaits;0;0;;;;
Pabalsts krīzes situācijā - kopā;stihiskas nelaimes gadījumā: personas ģimenēs;32153;personu skaits;0;0;;;;
Pabalsts krīzes situācijā - kopā;pabalsts citos iepriekš neparedzamu apstākļu gadījumos: izlietotie līdzekļi;32161;euro;0;650;;;;
Pabalsts krīzes situācijā - kopā;pabalsts citos iepriekš neparedzamu apstākļu gadījumos: ģimenes;32162;ģimeņu skaits;0;6;;;;
Pabalsts krīzes situācijā - kopā;pabalsts citos iepriekš neparedzamu apstākļu gadījumos: personas ģimenēs;32163;personu skaits;0;9;;;;
Citi ārējos tiesību aktos noteiktie pašvaldības sociālās palīdzības pabalsti - kopā;izlietotie līdzekļi - kopā;32201;euro;60426.79;47080.41;;;;
Citi ārējos tiesību aktos noteiktie pašvaldības sociālās palīdzības pabalsti - kopā;izlietotie līdzekļi - naudā;322011;euro;60426.79;5110.73;;;;
Citi ārējos tiesību aktos noteiktie pašvaldības sociālās palīdzības pabalsti - kopā;izlietotie līdzekļi - natūrā;322012;euro;0;41969.68;;;;
Citi ārējos tiesību aktos noteiktie pašvaldības sociālās palīdzības pabalsti - kopā;t.sk.personām ar invaliditāti kopš bērnības izlietotie līdzekļi;32202;euro;0;0;;;;
Citi ārējos tiesību aktos noteiktie pašvaldības sociālās palīdzības pabalsti - kopā;ģimenes;32203;ģimeņu skaits;25;17;;;;
Citi ārējos tiesību aktos noteiktie pašvaldības sociālās palīdzības pabalsti - kopā;personas ģimenēs - kopā;32204;personu skaits;34;24;;;;
Citi ārējos tiesību aktos noteiktie pašvaldības sociālās palīdzības pabalsti - kopā;bērni: vīrieši;3220411;personu skaits;9;6;;;;
Citi ārējos tiesību aktos noteiktie pašvaldības sociālās palīdzības pabalsti - kopā;bērni: sievietes;3220412;personu skaits;10;11;;;;
Citi ārējos tiesību aktos noteiktie pašvaldības sociālās palīdzības pabalsti - kopā;pilngadīgas personas: vīrieši;3330421;personu skaits;5;2;;;;
Citi ārējos tiesību aktos noteiktie pašvaldības sociālās palīdzības pabalsti - kopā;pilngadīgas personas: sievietes;3220422;personu skaits;10;5;;;;
Citi ārējos tiesību aktos noteiktie pašvaldības sociālās palīdzības pabalsti - kopā;personas, kurām atteikts pabalsts;32205;personu skaits;0;0;;;;
bārenim un bez vecāku gādības palikušam bērnam pēc ārpusģimenes aprūpes beigšanās - kopā;izlietotie līdzekļi - kopā;322061;euro;8167.12;5110.73;;;;
bārenim un bez vecāku gādības palikušam bērnam pēc ārpusģimenes aprūpes beigšanās - kopā;izlietotie līdzekļi - naudā;3220611;euro;8167.12;5110.73;;;;
bārenim un bez vecāku gādības palikušam bērnam pēc ārpusģimenes aprūpes beigšanās - kopā;izlietotie līdzekļi - natūrā;3220612;euro;0;0;;;;
bārenim un bez vecāku gādības palikušam bērnam pēc ārpusģimenes aprūpes beigšanās - kopā;personas: kopā;32207;personu skaits;12;7;;;;
bārenim un bez vecāku gādības palikušam bērnam pēc ārpusģimenes aprūpes beigšanās - kopā;personas: vīrieši;322071;personu skaits;5;2;;;;
bārenim un bez vecāku gādības palikušam bērnam pēc ārpusģimenes aprūpes beigšanās - kopā;personas: sievietes;322072;personu skaits;7;5;;;;
vienreizējs pabalsts patstāvīgas dzīves uzsākšanai;izlietotie līdzekļi - kopā;32208;euro;597.62;256.12;;;;
vienreizējs pabalsts patstāvīgas dzīves uzsākšanai;izlietotie līdzekļi - naudā;322081;euro;597.62;256.12;;;;
vienreizējs pabalsts patstāvīgas dzīves uzsākšanai;izlietotie līdzekļi - natūrā;322082;euro;0;0;;;;
vienreizējs pabalsts patstāvīgas dzīves uzsākšanai;t.sk. bērniem ar invaliditāti kopš bērnības izlietotie līdzekļi;322083;euro;0;0;;;;
vienreizējs pabalsts patstāvīgas dzīves uzsākšanai;personas;32209;personu skaits;4;2;;;;
vienreizējs pabalsts patstāvīgas dzīves uzsākšanai;t.sk. bērni ar invaliditāti kopš bērnības;322091;personu skaits;0;0;;;;
vienreizējs pabalsts sadzīves priekšmetu un mīkstā inventāra iegādei;izlietotie līdzekļi - kopā;32210;euro;998.84;499.42;;;;
vienreizējs pabalsts sadzīves priekšmetu un mīkstā inventāra iegādei;izlietotie līdzekļi - naudā;322101;euro;998.84;499.42;;;;
vienreizējs pabalsts sadzīves priekšmetu un mīkstā inventāra iegādei;izlietotie līdzekļi - natūrā;322102;euro;0;0;;;;
vienreizējs pabalsts sadzīves priekšmetu un mīkstā inventāra iegādei;personas;32211;personu skaits;4;2;;;;
dzīvojamās telpas ikmēneša īres izdevumu segšanai;izlietotie līdzekļi - kopā;32212;euro;0;276.01;;;;
dzīvojamās telpas ikmēneša īres izdevumu segšanai;izlietotie līdzekļi - naudā;322121;euro;0;276.01;;;;
dzīvojamās telpas ikmēneša īres izdevumu segšanai;izlietotie līdzekļi - natūrā;322122;euro;0;0;;;;
dzīvojamās telpas ikmēneša īres izdevumu segšanai;personas;32213;personu skaits;0;1;;;;
ikmēneša izdevumu segšana, ja persona turpina mācības;izlietotie līdzekļi - kopā;32214;euro;6570.66;4079.18;;;;
ikmēneša izdevumu segšana, ja persona turpina mācības;izlietotie līdzekļi - naudā;322141;euro;6570.66;4079.18;;;;
ikmēneša izdevumu segšana, ja persona turpina mācības;izlietotie līdzekļi - natūrā;322142;euro;0;0;;;;
ikmēneša izdevumu segšana, ja persona turpina mācības;t.sk. bērniem ar invaliditāti kopš bērnības izlietotie līdzekļi;322143;euro;0;0;;;;
ikmēneša izdevumu segšana, ja persona turpina mācības;personas;32215;personu skaits;12;7;;;;
ikmēneša izdevumu segšana, ja persona turpina mācības;t.sk. bērni ar invaliditāti kopš bērnības;322151;personu skaits;0;0;;;;
psihosociāls un materiāls atbalsts pilngadību sasniegušā bērna integrēšanai sabiedrībā;izlietotie līdzekļi - kopā;32216;euro;0;0;;;;
psihosociāls un materiāls atbalsts pilngadību sasniegušā bērna integrēšanai sabiedrībā;izlietotie līdzekļi - naudā;322161;euro;0;0;;;;
psihosociāls un materiāls atbalsts pilngadību sasniegušā bērna integrēšanai sabiedrībā;izlietotie līdzekļi - natūrā;322162;euro;0;0;;;;
psihosociāls un materiāls atbalsts pilngadību sasniegušā bērna integrēšanai sabiedrībā;personas;32217;personu skaits;0;0;;;;
pabalsts audžuģimenei - kopā;izlietotie līdzekļi - kopā;32218;euro;52259.67;41969.68;;;;
pabalsts audžuģimenei - kopā;izlietotie līdzekļi - naudā;322181;euro;52259.67;0;;;;
pabalsts audžuģimenei - kopā;izlietotie līdzekļi - natūrā;322182;euro;0;41969.68;;;;
pabalsts audžuģimenei - kopā;ģimenes;32219;ģimeņu skaits;13;10;;;;
pabalsts audžuģimenei - kopā;t.sk.bērni;322191;personu skaits;22;17;;;;
ikmēneša pabalsts bērna uzturam;izlietotie līdzekļi - kopā;32220;euro;51959.67;41919.68;;;;
ikmēneša pabalsts bērna uzturam;izlietotie līdzekļi - naudā;322201;euro;51959.67;0;;;;
ikmēneša pabalsts bērna uzturam;izlietotie līdzekļi - natūrā;322202;euro;0;41919.68;;;;
ikmēneša pabalsts bērna uzturam;ģimenes;32221;ģimeņu skaits;13;10;;;;
ikmēneša pabalsts bērna uzturam;t.sk.bērni;322211;personu skaits;22;17;;;;
pabalsts apģērba un mīkstā inventāra iegādei;izlietotie līdzekļi - kopā;32222;euro;300;50;;;;
pabalsts apģērba un mīkstā inventāra iegādei;izlietotie līdzekļi - naudā;322221;euro;300;0;;;;
pabalsts apģērba un mīkstā inventāra iegādei;izlietotie līdzekļi - natūrā;322222;euro;0;50;;;;
pabalsts apģērba un mīkstā inventāra iegādei;ģimenes;32223;ģimeņu skaits;3;1;;;;
pabalsts apģērba un mīkstā inventāra iegādei;t.sk.bērni;322231;personu skaits;5;1;;;;
