﻿Novads,Teritorija,"Zemes kopplatība (ha), 1, 2023 1","Zemes kopplatība (ha), 1, 2023 2","Zemes kopplatība (ha), 2, 2023 1","Zemes kopplatība (ha), 2, 2023 2","Zemes kopplatība (ha), 3, 2023 1","Zemes kopplatība (ha), 3, 2023 2","Zemes kopplatība (ha), 4, 2023 1","Zemes kopplatība (ha), 4, 2023 2","Zemes kopplatība (ha), 5, 2023 1","Zemes kopplatība (ha), 5, 2023 2","Zemes kopplatība (ha), 6, 2023 1","Zemes kopplatība (ha), 6, 2023 2","Zemes kopplatība (ha), 7, 2023 1","Zemes kopplatība (ha), 7, 2023 2","Zemes kopplatība (ha), 8, 2023 1","Zemes kopplatība (ha), 8, 2023 2","Zemes kopplatība (ha), 9, 2023 1","Zemes kopplatība (ha), 9, 2023 2","Zemes kopplatība (ha), 10, 2023 1","Zemes kopplatība (ha), 10, 2023 2","Zemes kopplatība (ha), 11, 2023 1","Zemes kopplatība (ha), 11, 2023 2","Zemes kopplatība (ha), 12, 2023 1","Zemes kopplatība (ha), 12, 2023 2"
"Gulbenes novads","Stradu pagasts",112.20,174.42,22.21,42.80,,,,,,,,0.07,,,1.21,,,,1.05,0.52,,,,
"Gulbenes novads","Tirzas pagasts",26.60,14.90,12.00,26.40,,,,,,,,,,,,,,,,,,,,
Jelgava,,,,,,,,,,51.10,2.80,24.14,26.63,0.56,2.32,1.84,4.01,0.39,1.17,3.05,7.66,1.97,0.81,,
Jelgava,Jelgava,,,,,,,,,51.10,2.80,24.14,26.63,0.56,2.32,1.84,4.01,0.39,1.17,3.05,7.66,1.97,0.81,,
"Jelgavas novads",,616.71,690.30,85.85,62.18,15.51,0.53,28.61,,1.53,28.37,16.60,26.65,0.18,0.59,1.52,,,5.04,0.64,4.04,0.19,0.20,,1.11
"Jelgavas novads","Cenu pagasts",9.48,24.57,,,0.33,0.53,,,,,5.67,5.93,,0.19,0.91,,,,0.35,,0.01,0.02,,
"Jelgavas novads","Elejas pagasts",23.75,42.70,57.90,,,,,,,,0.50,0.64,,,,,,,,,,,,
"Jelgavas novads","Glūdas pagasts",115.56,34.12,,,,,,,,3.00,3.11,2.67,,0.03,,,,,,,,,,
"Jelgavas novads","Jaunsvirlaukas pagasts",72.92,44.13,,,0.56,,,,,,,0.96,0.18,0.21,,,,,,0.42,,,,1.11
"Jelgavas novads","Kalnciema pagasts",2.78,20.86,2.11,47.10,8.93,,,,0.11,25.37,0.20,4.88,,0.16,0.11,,,,,,,,,
"Jelgavas novads","Lielplatones pagasts",48.45,150.11,,,,,,,,,,,,,,,,,,,,,,
"Jelgavas novads","Līvbērzes pagasts",42.23,50.67,0.12,0.20,1.43,,,,,,1.11,2.00,,,,,,0.57,0.11,0.75,,,,
"Jelgavas novads","Ozolnieku pagasts",,0.60,,,,,,,,,1.71,2.03,,,,,,,,,,,,
"Jelgavas novads","Platones pagasts",31.41,64.79,,,,,,,,,1.70,,,,,,,,,,,,,
"Jelgavas novads","Salgales pagasts",76.58,45.34,14.00,14.24,,,,,,,0.81,2.08,,,0.51,,,,,,,0.15,,
"Jelgavas novads","Sesavas pagasts",17.74,22.34,,,,,,,,,,0.13,,,,,,,,,,,,
"Jelgavas novads","Svētes pagasts",37.68,18.96,,,4.25,,,,,,0.49,0.96,,,,,,,0.19,2.86,0.03,,,
"Jelgavas novads","Valgundes pagasts",80.60,34.47,,,,,,,1.42,,0.98,4.10,,,,,,,,,0.15,0.04,,
"Jelgavas novads","Vilces pagasts",17.25,17.11,11.72,,,,28.61,,,,,,,,,,,,,,,,,
"Jelgavas novads","Vircavas pagasts",26.89,96.02,,,,,,,,,0.31,0.27,,,,,,,,,,,,
"Jelgavas novads","Zaļenieku pagasts",13.39,23.50,,0.64,,,,,,,,,,,,,,4.47,,,,,,
"Jēkabpils novads",,1470.09,1633.91,480.20,525.79,,10.01,13.45,,0.13,0.99,15.15,13.44,0.13,0.30,5.87,1.06,1.20,0.40,19.95,2.65,0.83,0.84,0.21,
"Jēkabpils novads",Aknīste,,,,,,,,,,0.99,1.03,0.68,,,,,,,0.16,,,,,
"Jēkabpils novads","Aknīstes pagasts",62.28,17.25,14.46,5.72,,,,,,,,,,,,,1.20,,1.46,,,,,
"Jēkabpils novads","Asares pagasts",15.74,39.28,,2.37,,,,,,,,,,,,,,,,,,,,
"Jēkabpils novads","Atašienes pagasts",82.20,118.89,9.97,31.20,,,,,,,,,,,,,,,,,,,,
"Jēkabpils novads","Ābeļu pagasts",8.96,19.02,51.10,35.24,,,,,,,0.48,0.85,,,,,,,,,0.36,,,
"Jēkabpils novads","Dignājas pagasts",47.15,61.12,14.09,12.10,,,,,,,,0.28,,,,,,,,,,,,
"Jēkabpils novads","Dunavas pagasts",42.24,40.72,24.87,34.15,,,,,,,,,,,,,,,,,,,,
"Jēkabpils novads","Elkšņu pagasts",85.20,86.76,40.00,29.49,,,,,,,1.44,,,,,,,,,,,,,
"Jēkabpils novads","Gārsenes pagasts",3.00,8.88,,11.10,,,,,,,,0.13,,,,,,,,,,,,
"Jēkabpils novads",Jēkabpils,9.13,4.40,,,,,,,,,8.71,7.39,0.04,,5.59,0.06,,0.40,10.91,2.14,,0.23,0.21,
"Jēkabpils novads","Kalna pagasts",67.82,4.05,2.20,24.33,,,,,,,0.20,0.23,,,,,,,,,,,,
"Jēkabpils novads","Krustpils pagasts",34.52,168.12,3.98,5.18,,,,,,,0.82,0.48,,,,,,,4.52,,,,,
"Jēkabpils novads","Kūku pagasts",90.73,67.30,11.10,17.34,,,13.45,,,,0.47,2.40,,,,,,,,,,,,
"Jēkabpils novads","Leimaņu pagasts",0.55,79.08,72.76,18.40,,10.01,,,,,,,,,,,,,,,,,,
"Jēkabpils novads","Mežāres pagasts",89.25,70.77,34.16,25.86,,,,,,,,,,0.03,,,,,,,,,,
"Jēkabpils novads","Rites pagasts",101.20,94.79,16.24,56.11,,,,,,,0.21,,,,,,,,,,,,,
"Jēkabpils novads","Rubenes pagasts",236.20,42.68,17.04,11.84,,,,,,,,,,,,,,,,,,0.01,,
"Jēkabpils novads","Salas pagasts",59.08,110.33,38.51,7.00,,,,,,,1.30,0.07,,,,,,,,0.51,0.47,,,
"Jēkabpils novads","Saukas pagasts",93.93,174.21,21.75,5.90,,,,,0.13,,,,,,,0.31,,,,,,,,
"Jēkabpils novads","Sēlpils pagasts",35.84,9.95,17.00,36.38,,,,,,,,,,,,,,,,,,0.60,,
"Jēkabpils novads","Variešu pagasts",60.11,100.45,73.97,46.40,,,,,,,,,,,,,,,,,,,,
"Jēkabpils novads",Viesīte,,,,,,,,,,,0.49,0.94,0.09,0.27,0.18,0.68,,,,,,,,
"Jēkabpils novads","Viesītes pagasts",157.25,188.36,,82.28,,,,,,,,,,,0.10,,,,2.90,,,,,
"Jēkabpils novads","Vīpes pagasts",48.78,24.19,9.20,9.20,,,,,,,,,,,,,,,,,,,,
"Jēkabpils novads","Zasas pagasts",38.94,103.30,7.80,18.20,,,,,,,,,,,,,,,,,,,,
Jūrmala,,0.60,0.87,,0.90,,,,,0.25,,17.99,20.16,1.00,1.54,4.24,1.72,1.02,3.60,1.88,1.90,0.13,0.28,,
Jūrmala,Jūrmala,0.60,0.87,,0.90,,,,,0.25,,17.99,20.16,1.00,1.54,4.24,1.72,1.02,3.60,1.88,1.90,0.13,0.28,,
"Krāslavas novads",,2822.07,1672.16,462.01,463.54,42.62,38.29,,,2.24,,23.04,5.03,,,26.75,0.19,0.68,0.14,1.38,5.23,0.34,,,
"Krāslavas novads","Andrupenes pagasts",97.69,296.17,38.98,71.87,,1.69,,,,,8.40,,,,,,,,,,,,,
"Krāslavas novads","Andzeļu pagasts",18.03,47.66,6.00,20.20,,8.49,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Asūnes pagasts",48.10,29.45,45.65,17.00,,,,,,,,0.11,,,,,,,,,,,,
"Krāslavas novads","Aulejas pagasts",28.94,40.57,,1.00,0.78,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Bērziņu pagasts",72.42,155.39,50.95,5.70,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads",Dagda,,,,,,,,,,,0.49,1.75,,,0.03,,,0.06,0.07,0.00,,,,
"Krāslavas novads","Dagdas pagasts",15.57,27.24,18.80,20.40,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Ezernieku pagasts",111.03,44.84,32.02,36.57,,,,,,,,,,,26.50,,0.14,,,,,,,
"Krāslavas novads","Grāveru pagasts",58.97,24.68,,26.98,,,,,,,12.46,,,,,,,,,,,,,
"Krāslavas novads","Indras pagasts",114.84,56.45,16.11,14.72,,,,,,,0.74,,,,0.10,,,,,,,,,
"Krāslavas novads","Izvaltas pagasts",120.92,83.57,3.00,,,,,,,,,0.20,,,,,,,,,,,,
"Krāslavas novads","Kalniešu pagasts",73.27,59.74,2.71,29.21,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Kaplavas pagasts",82.96,44.04,5.60,21.61,,,,,,,,0.60,,,,,,0.08,,,,,,
"Krāslavas novads","Kastuļinas pagasts",144.68,85.98,41.62,76.86,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Kombuļu pagasts",101.94,45.62,8.83,6.99,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Konstantinovas pagasts",38.84,33.70,52.48,13.00,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads",Krāslava,,,2.87,,,,,,2.24,,0.71,1.20,,,0.13,0.19,0.54,,1.17,0.53,0.34,,,
"Krāslavas novads","Krāslavas pagasts",29.74,48.99,,5.25,,28.11,,,,,0.12,0.33,,,,,,,,,,,,
"Krāslavas novads","Ķepovas pagasts",64.22,68.32,25.41,4.80,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Piedrujas pagasts",140.22,58.29,,4.93,1.84,,,,,,,0.35,,,,,,,,,,,,
"Krāslavas novads","Robežnieku pagasts",187.27,99.69,22.18,14.99,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Skaistas pagasts",66.88,88.23,11.54,,40.00,,,,,,,,,,,,,,,4.70,,,,
"Krāslavas novads","Svariņu pagasts",117.51,71.43,28.80,23.80,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Šķaunes pagasts",827.29,22.82,12.00,14.30,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Šķeltovas pagasts",155.74,63.39,15.56,17.66,,,,,,,,0.13,,,,,,,,,,,,
"Krāslavas novads","Ūdrīšu pagasts",105.01,75.90,20.90,15.70,,,,,,,0.12,0.36,,,,,,,0.13,,,,,
"Kuldīgas novads",,919.68,1097.77,227.04,362.87,,2.68,3.01,,,,12.20,13.15,0.69,1.32,0.78,1.02,1.01,,4.56,9.61,0.43,0.29,1.00,0.14
"Kuldīgas novads","Alsungas pagasts",79.13,100.28,3.88,33.60,,,,,,,3.51,0.39,,,0.12,0.12,,,,,,0.16,,
"Kuldīgas novads","Ēdoles pagasts",25.76,68.83,,13.98,,2.68,,,,,,0.07,,,,,,,,0.12,,,,
"Kuldīgas novads","Gudenieku pagasts",11.30,330.33,19.50,112.90,,,,,,,,,,0.61,,,,,,,0.17,,,
"Kuldīgas novads","Īvandes pagasts",6.50,35.71,,,,,,,,,,,,,,,,,,,,0.10,,
"Kuldīgas novads","Kabiles pagasts",95.33,58.42,,,,,,,,,,0.77,,,,,,,,,,,,
"Kuldīgas novads",Kuldīga,1.70,,,,,,,,,,5.61,7.60,0.05,0.36,0.66,0.84,1.01,,0.17,5.43,0.19,0.04,,0.14
"Kuldīgas novads","Kurmāles pagasts",37.50,54.72,8.39,2.10,,,3.01,,,,,0.25,0.08,,,,,,0.36,0.45,,,0.52,
"Kuldīgas novads","Laidu pagasts",87.41,24.37,30.27,22.16,,,,,,,,0.60,,,,,,,,,,,,
"Kuldīgas novads","Nīkrāces pagasts",32.16,5.60,23.96,50.51,,,,,,,,,,,,,,,,0.08,,,,
"Kuldīgas novads","Padures pagasts",19.30,66.04,,,,,,,,,,,,,,,,,,,0.06,,,
"Kuldīgas novads","Pelču pagasts",7.95,28.90,0.60,25.38,,,,,,,0.30,0.37,,,,,,,,,,,,
"Kuldīgas novads","Raņķu pagasts",25.22,2.16,15.45,5.00,,,,,,,,,,,,,,,,,,,,
"Kuldīgas novads","Rendas pagasts",70.56,52.57,25.95,32.01,,,,,,,,0.48,,,,,,,3.50,,,,0.48,
"Kuldīgas novads","Rudbāržu pagasts",36.02,14.85,9.85,9.85,,,,,,,0.61,0.20,,0.19,,0.06,,,,3.38,,,,
"Kuldīgas novads","Rumbas pagasts",57.45,50.48,9.74,2.10,,,,,,,0.67,0.38,,,,,,,,,,,,
"Kuldīgas novads",Skrunda,,1.87,,,,,,,,,1.24,1.85,,0.16,,,,,,,,,,
"Kuldīgas novads","Skrundas pagasts",27.20,126.34,36.44,10.88,,,,,,,0.27,,0.56,,,,,,,,,,,
"Kuldīgas novads","Snēpeles pagasts",43.20,6.47,6.20,23.74,,,,,,,,,,,,,,,,,,,,
"Kuldīgas novads","Turlavas pagasts",219.77,55.19,,1.94,,,,,,,,0.17,,,,,,,0.31,0.15,,,,
"Kuldīgas novads","Vārmes pagasts",36.22,14.64,36.81,16.72,,,,,,,,,,,,,,,0.21,,,,,
"Ķekavas novads",,311.03,214.33,15.41,35.51,,,,47.27,0.16,,31.24,43.45,0.25,0.00,0.32,1.95,0.14,6.01,3.17,1.37,3.23,2.24,0.01,
"Ķekavas novads",Baldone,7.04,1.48,0.53,,,,,,,,4.43,2.36,0.25,,,0.05,,5.97,,,0.05,0.08,,
"Ķekavas novads","Baldones pagasts",196.86,130.28,2.98,7.20,,,,,,,4.52,12.51,,,,,,,0.11,,0.16,1.01,0.01,
"Ķekavas novads",Baloži,,,,,,,,,0.16,,2.41,1.19,,,,,0.04,0.04,,0.10,0.64,0.02,,
"Ķekavas novads","Daugmales pagasts",13.32,28.10,,10.04,,,,47.27,,,3.17,5.10,,,,,,,,,0.06,0.10,,
"Ķekavas novads",Ķekava,6.88,3.73,,,,,,,,,2.37,7.09,,,0.32,1.62,,,1.08,1.27,0.03,0.01,,
"Ķekavas novads","Ķekavas pagasts",86.93,50.73,11.90,18.27,,,,,,,14.35,15.20,,0.00,,0.27,0.10,,1.98,,2.29,1.02,,
Liepāja,,,,,,,,,,,,5.12,2.88,2.29,1.53,0.61,0.61,1.86,0.63,3.45,4.30,0.31,1.10,0.52,
Liepāja,Liepāja,,,,,,,,,,,5.12,2.88,2.29,1.53,0.61,0.61,1.86,0.63,3.45,4.30,0.31,1.10,0.52,
"Limbažu novads",,1376.37,1188.73,487.22,852.44,5.85,,,,3.99,4.02,17.34,14.97,0.72,0.70,0.87,0.71,3.57,6.91,14.42,4.35,0.33,0.10,,0.50
"Limbažu novads",Ainaži,,,,,,,,,0.25,1.13,1.32,1.19,,,,,,,,,,,,
"Limbažu novads","Ainažu pagasts",111.16,73.91,,21.58,,,,,,,1.71,,,,,,,,,,,,,
"Limbažu novads",Aloja,,,,,,,,,0.12,,0.19,0.52,0.00,0.01,,,,,,0.43,,,,
"Limbažu novads","Alojas pagasts",52.92,91.08,3.20,18.34,,,,,,,,0.11,,,,,,,,,,,,
"Limbažu novads","Braslavas pagasts",41.41,10.66,6.45,30.60,,,,,,,0.43,0.43,,,,,,,,,,,,
"Limbažu novads","Brīvzemnieku pagasts",51.99,31.30,18.10,,,,,,,,,0.01,,,,,,,2.50,,,,,
"Limbažu novads","Katvaru pagasts",207.66,65.28,47.46,92.09,3.90,,,,,,,,,,,,,,,,,,,
"Limbažu novads","Liepupes pagasts",167.32,60.87,7.20,143.54,,,,,,,0.82,0.81,0.55,,0.06,,1.06,,,0.29,,,,
"Limbažu novads",Limbaži,,,,,,,,,,0.87,2.60,1.31,0.03,0.53,0.04,0.10,0.93,0.16,1.44,3.63,0.08,,,
"Limbažu novads","Limbažu pagasts",205.23,255.27,127.31,111.19,,,,,,,,,,,,,,,,,,,,
"Limbažu novads","Pāles pagasts",68.85,77.39,74.56,4.72,,,,,,1.90,0.12,,,,0.34,,,0.83,,,,,,
"Limbažu novads",Salacgrīva,3.47,5.79,1.48,,,,,,3.48,0.12,1.08,1.10,0.12,,0.29,,,,1.00,,,,,
"Limbažu novads","Salacgrīvas pagasts",128.99,91.93,54.15,85.18,,,,,,,,0.96,,,,,,,,,0.26,,,
"Limbažu novads","Skultes pagasts",64.73,28.89,15.41,23.61,1.95,,,,0.14,,5.91,5.69,,,0.14,0.61,0.21,,,,,0.10,,
"Limbažu novads",Staicele,,1.80,,,,,,,,,2.25,,0.01,,,,1.23,,,,,,,
"Limbažu novads","Staiceles pagasts",38.64,24.01,8.80,33.31,,,,,,,,,,,,,,,,,,,,
"Limbažu novads","Umurgas pagasts",76.02,116.38,83.63,57.50,,,,,,,0.50,0.78,,0.16,,,,,9.49,,,,,0.50
"Limbažu novads","Vidrižu pagasts",24.55,79.13,31.21,74.19,,,,,,,0.40,2.05,,,,,0.15,5.92,,,,,,
"Limbažu novads","Viļķenes pagasts",133.44,175.05,8.26,156.58,,,,,,,,,,,,,,,,,,,,
"Līvānu novads",,291.23,313.53,45.60,40.79,,,,,0.29,,2.91,5.69,,,3.23,,,,0.22,11.59,0.04,0.01,,
"Līvānu novads","Jersikas pagasts",20.53,40.49,1.40,,,,,,0.29,,0.47,3.68,,,,,,,,,,,,
"Līvānu novads",Līvāni,,,,,,,,,,,2.11,1.95,,,0.03,,,,0.22,0.46,0.04,0.01,,
"Līvānu novads","Rožupes pagasts",22.17,60.80,35.10,24.53,,,,,,,,,,,,,,,,,,,,
"Līvānu novads","Rudzātu pagasts",120.88,18.32,,,,,,,,,,,,,,,,,,,,,,
"Līvānu novads","Sutru pagasts",50.40,115.73,2.50,9.66,,,,,,,,,,,,,,,,,,,,
"Līvānu novads","Turku pagasts",77.25,78.19,6.60,6.60,,,,,,,0.33,0.06,,,3.20,,,,,11.13,,,,
"Ludzas novads",,2193.29,1042.53,571.84,504.12,4.00,,4.58,22.19,0.31,0.57,7.22,5.58,0.26,0.52,0.16,0.45,3.08,3.96,0.50,1.43,0.02,,,
"Ludzas novads","Blontu pagasts",10.36,14.80,22.20,41.50,,,,,,,,,,,,,,,,,,,,
"Ludzas novads","Briģu pagasts",25.48,36.90,3.47,,,,,,,,,0.20,,,,,,,,,,,,
"Ludzas novads","Ciblas pagasts",61.38,17.42,,,,,,,,,,,,,,0.15,,,,,,,,
"Ludzas novads","Cirmas pagasts",49.87,27.34,,3.80,4.00,,,,,,0.41,0.11,,,,,,,,,,,,
"Ludzas novads","Goliševas pagasts",59.55,35.08,5.90,14.90,,,,,,,0.14,,,,,,,,,,,,,
"Ludzas novads","Isnaudas pagasts",238.34,118.34,,6.80,,,,,,,,,,,,,,,,,,,,
"Ludzas novads","Istras pagasts",40.58,38.93,33.34,53.70,,,,,,,0.19,,,,,,,,,,,,,
"Ludzas novads",Kārsava,,,,,,,,,,,2.67,1.21,,0.17,,,0.80,0.28,,,,,,
"Ludzas novads","Lauderu pagasts",5.42,31.01,52.10,8.80,,,,,,,0.13,,,,,,,,,,,,,
"Ludzas novads","Līdumnieku pagasts",38.37,34.34,34.50,4.59,,,,,,,,,,,,,,,,,,,,
"Ludzas novads",Ludza,,,,,,,,,,0.57,2.31,2.73,,0.00,0.04,0.30,,0.07,,1.27,0.02,,,
"Ludzas novads","Malnavas pagasts",131.90,66.05,35.15,122.32,,,,,,,,,,,,,,,,,,,,
"Ludzas novads","Mežvidu pagasts",164.21,72.47,35.24,15.83,,,,,,,,,,,,,,,0.50,,,,,
"Ludzas novads","Mērdzenes pagasts",163.13,66.71,16.98,16.78,,,,,,,,,,,,,,,,,,,,
"Ludzas novads","Nirzas pagasts",640.26,55.60,110.60,1.90,,,,,,,,,,,0.12,,,,,,,,,
"Ludzas novads","Ņukšu pagasts",118.63,62.19,43.75,5.57,,,,,0.31,,,,,,,,,,,,,,,
"Ludzas novads","Pasienes pagasts",43.60,53.47,15.50,3.27,,,,,,,,,,,,,,,,,,,,
"Ludzas novads","Pildas pagasts",54.22,56.57,43.14,67.11,,,,,,,,,,,,,0.51,,,,,,,
"Ludzas novads","Pureņu pagasts",149.91,21.47,11.35,10.10,,,,,,,0.40,,,,,,,,,,,,,
"Ludzas novads","Pušmucovas pagasts",38.10,55.60,36.09,26.36,,,,16.78,,,,,,,,,,,,,,,,
"Ludzas novads","Rundēnu pagasts",21.10,55.88,40.39,19.40,,,,,,,0.11,,,,,,,,,,,,,
"Ludzas novads","Salnavas pagasts",61.05,66.64,25.49,26.52,,,,,,,,,,,,,1.77,,,,,,,
"Ludzas novads","Zaļesjes pagasts",32.72,29.79,,9.05,,,,5.41,,,,,,,,,,,,,,,,
"Ludzas novads",Zilupe,,,,,,,,,,,0.87,1.19,0.26,0.34,,,,,,0.16,,,,
"Ludzas novads","Zvirgzdenes pagasts",45.10,25.93,6.66,45.82,,,4.58,,,,,0.13,,,,,,3.60,,,,,,
"Madonas novads",,2069.47,2861.55,198.49,381.23,,46.02,,,1.08,2.94,5.26,10.66,1.12,0.61,0.14,1.26,0.42,7.27,6.36,24.80,0.03,0.11,,
"Madonas novads","Aronas pagasts",187.10,115.67,,4.10,,,,,,,0.94,0.51,,,,,,,,,,,,
"Madonas novads","Barkavas pagasts",53.97,83.30,34.47,8.10,,,,,,,,,,,,,,,,,,,,
"Madonas novads","Bērzaunes pagasts",72.54,119.84,40.41,,,,,,,,0.36,,0.11,,,,,,,,,,,
"Madonas novads",Cesvaine,,,,,,,,,,,,,,,0.13,,0.24,,,,,,,
"Madonas novads","Cesvaines pagasts",113.80,46.94,4.20,,,,,,,,,,,,,,,,,,,,,
"Madonas novads","Dzelzavas pagasts",62.50,113.15,,2.50,,,,,,,,,,,,,0.18,,,,,,,
"Madonas novads","Ērgļu pagasts",177.30,141.14,,112.35,,,,,,,0.58,1.88,,,,0.02,,7.27,0.25,,0.01,0.09,,
"Madonas novads","Indrānu pagasts",197.04,396.07,17.28,75.69,,,,,,0.62,,,,,,,,,,,,,,
"Madonas novads","Jumurdas pagasts",106.41,32.76,4.07,95.31,,,,,,,,,,,,,,,,,,,,
"Madonas novads","Kalsnavas pagasts",100.52,110.94,,3.93,,,,,,,,0.34,,,,,,,,4.92,0.01,,,
"Madonas novads","Lazdonas pagasts",,7.41,,,,,,,,0.98,0.27,0.17,,,0.01,,,,,0.25,0.00,,,
"Madonas novads","Liezēres pagasts",183.75,242.46,,38.37,,,,,,,,0.10,,,,0.25,,,,,,,,
"Madonas novads",Lubāna,,,,,,,,,,,0.65,1.53,0.64,,,,,,4.84,4.68,,,,
"Madonas novads","Ļaudonas pagasts",80.35,47.18,,,,,,,,,,,,,,,,,,,,,,
"Madonas novads",Madona,,,,,,0.05,,,1.08,,2.08,5.45,0.37,0.61,,0.99,,,1.27,14.94,0.01,0.03,,
"Madonas novads","Mārcienas pagasts",18.97,103.12,,,,,,,,,,,,,,,,,,,,,,
"Madonas novads","Mētrienas pagasts",57.58,73.65,6.80,6.80,,,,,,,,,,,,,,,,,,,,
"Madonas novads","Ošupes pagasts",182.00,474.04,,34.08,,,,,,,0.37,,,,,,,,,,,,,
"Madonas novads","Praulienas pagasts",141.22,149.04,55.87,,,,,,,,,0.68,,,,,,,,,,,,
"Madonas novads","Sarkaņu pagasts",88.97,74.61,,,,,,,,,,,,,,,,,,,,,,
"Madonas novads","Sausnējas pagasts",151.86,459.40,26.40,,,,,,,1.35,,,,,,,,,,,,,,
"Madonas novads","Vestienas pagasts",93.59,70.84,8.99,,,45.97,,,,,,,,,,,,,,,,,,
"Mārupes novads",,96.11,126.32,1.35,2.10,1.18,,,,0.66,0.05,41.82,35.18,0.35,2.06,8.22,2.67,,0.43,10.22,6.61,3.74,2.09,0.12,0.10
"Mārupes novads","Babītes pagasts",11.53,45.17,,,,,,,0.66,0.05,18.18,10.53,,0.04,1.20,0.41,,0.43,6.00,4.96,2.11,0.16,0.12,0.00
"Mārupes novads",Mārupe,3.05,4.41,,,0.05,,,,,,14.94,9.81,0.25,1.52,1.73,1.89,,,0.99,1.10,0.00,0.51,,
"Mārupes novads","Mārupes pagasts",33.42,28.24,,,,,,,,,7.47,5.25,0.11,0.40,4.97,,,,,0.55,1.54,1.27,,
"Mārupes novads","Salas pagasts",48.12,48.49,1.35,2.10,1.14,,,,,,1.23,9.59,,0.10,0.32,0.37,,,3.23,,0.09,0.15,,0.10
"Ogres novads",,1171.41,1647.02,371.53,386.26,0.07,,5.80,,3.20,0.17,23.08,34.88,1.46,0.95,0.50,1.03,0.31,0.18,12.70,11.00,2.58,0.94,,
"Ogres novads","Birzgales pagasts",93.65,78.72,64.13,12.00,,,,,,,1.61,1.17,,,,,,,0.95,,,,,
"Ogres novads",Ikšķile,1.51,1.75,6.94,,,,,,,,4.04,2.79,,0.01,0.01,0.05,,,,0.06,1.38,0.14,,
"Ogres novads","Jumpravas pagasts",20.03,85.76,,26.71,,,,,0.21,,0.49,0.16,,,0.48,,,,0.92,6.96,,0.02,,
"Ogres novads","Krapes pagasts",36.59,81.38,74.20,65.00,,,,,,,,,,,,,,,,,0.53,,,
"Ogres novads",Ķegums,,,,,,,,,0.11,,2.06,0.62,0.00,,,,,,,,0.00,,,
"Ogres novads","Ķeipenes pagasts",152.88,34.11,14.50,68.15,,,,,,,,,,,,,,,,,,,,
"Ogres novads","Lauberes pagasts",139.42,54.53,9.01,50.85,,,,,,,,,,,,,,,,,,,,
"Ogres novads","Lēdmanes pagasts",67.63,455.68,28.78,7.86,,,,,,,,13.59,,,,,,,1.12,,,,,
"Ogres novads",Lielvārde,,,,,,,,,2.72,,3.46,3.16,,0.09,,0.60,,,0.29,1.11,0.34,0.01,,
"Ogres novads","Lielvārdes pagasts",37.27,116.65,,,,,,,,,,0.41,,,,,,,,,,,,
"Ogres novads","Madlienas pagasts",81.69,14.14,,17.45,,,,,,,,,,,,,0.06,,,,,,,
"Ogres novads","Mazozolu pagasts",55.37,149.89,,6.59,,,,,,,,,,,,,,,,,,,,
"Ogres novads","Meņģeles pagasts",,11.40,6.76,,,,,,,,,,,,,,,,,,,,,
"Ogres novads",Ogre,0.36,1.00,,,0.07,,,,0.15,,4.39,6.32,0.82,0.03,,0.38,,0.18,0.92,2.87,0.13,0.16,,
"Ogres novads","Ogresgala pagasts",49.15,35.86,,16.58,,,,,,0.17,1.63,3.36,0.40,,,,,,,,,0.04,,
"Ogres novads","Rembates pagasts",83.59,342.76,17.39,15.17,,,,,,,0.76,,,,,,,,6.46,,0.08,0.01,,
"Ogres novads","Suntažu pagasts",83.50,75.65,47.75,32.51,,,,,,,0.66,1.76,0.23,0.82,,,,,2.04,,,,,
"Ogres novads","Taurupes pagasts",203.44,48.12,63.93,25.35,,,,,,,,,,,,,,,,,,,,
"Ogres novads","Tīnūžu pagasts",60.76,36.46,16.20,33.84,,,5.80,,,,2.64,1.54,,,,,,,,,0.10,0.56,,
"Ogres novads","Tomes pagasts",4.59,23.15,21.94,8.20,,,,,,,1.34,,,,,,0.25,,,,,,,
"Olaines novads",,139.76,31.12,2.18,3.43,,,48.44,,,4.44,20.26,18.62,0.01,0.02,0.06,11.87,,,6.72,9.38,0.42,2.93,7.26,0.01
"Olaines novads",Olaine,,,,,,,,,,3.22,0.29,0.12,0.01,0.02,,0.02,,,,0.12,,,,
"Olaines novads","Olaines pagasts",139.76,31.12,2.18,3.43,,,48.44,,,1.22,19.97,18.49,,0.00,0.06,11.85,,,6.72,9.26,0.42,2.93,7.26,0.01
"Preiļu novads",,1051.77,625.32,354.26,195.83,,,,,,0.37,2.75,4.74,0.27,0.37,,0.15,,0.60,1.66,,0.01,0.03,,
