﻿Būvniecības lietas numurs,Būves kadastra apzīmējums,Objekta identifikators (inženierbūvēm),Meliorācijas kadastra numurs,Būves atrašanās vieta - ģeogrāfiskais garums,Būves atrašanās vieta - ģeogrāfiskais platums,Būves nosaukums,Būves objekta adreses teksts,Būves objekta adreses kods,Darbība,Dokumenta apstiprināšanas datums,Administratīvas teritorijas kods,Administratīvas teritorijas nosaukums
BIS-32068-30,80920020365002,,"",24.49977052633396,57.2534288435885,Saimniecības ēka ,"""Dzieti"", Sējas nov., LV-2162",106157816,Reģistrēšana,28.04.2017,47000,Saulkrastu novads
BIS-32066-805,"",,"",,,Elektroapgādes pieslēgums,"Meža iela 2, Jaunolaine, Olaines pag., Olaines nov., LV-2127",102132764,Reģistrēšana,27.04.2017,41000,Olaines novads
BIS-32075-486,"",,"",25.824329966720537,56.24438443034535,Dīķis,"""Pļaviņas"", Leimaņu pag., Jēkabpils nov., LV-5223",103755531,Reģistrēšana,28.04.2017,31000,Jēkabpils novads
BIS-22941-832,80440080070001,,"",24.357152752733544,57.07763323571869,Dzīvojamā māja,"Ozolu iela 8, Ādaži, Ādažu nov., LV-2164",101298272,Reģistrēšana,30.05.2017,23000,Ādažu novads
BIS-32083-129,"",,"",,,ielu apgaismojums,"Ķieģeļu iela 2, Priekule, Priekules nov., LV-3434",103695334,Reģistrēšana,28.04.2017,27000,Dienvidkurzemes novads
BIS-32086-298,74050020133004,,"",24.492889992183944,56.83773051212584,Šķūnis,"Birzes iela 47, Ikšķile, Ikšķiles nov., LV-5052",101369505,Reģistrēšana,28.04.2017,40000,Ogres novads
BIS-32086-298,74050020133005,,"",24.493297784783596,56.83795113717993,Šķūnis,"Birzes iela 47, Ikšķile, Ikšķiles nov., LV-5052",101369505,Reģistrēšana,28.04.2017,40000,Ogres novads
BIS-32084-57,"",,"",,,Saimniecības ēka,"",,Reģistrēšana,28.04.2017,48000,Siguldas novads
BIS-133-62,80440010079001,,"",24.36882113065043,57.1795881695712,Ģimenes māja,"Grunduļu iela 39, Divezeri, Ādažu nov., LV-2164",104992401,Reģistrēšana,02.05.2017,23000,Ādažu novads
BIS-133-62,80440010079002,,"",24.36882113065043,57.1795881695712,Saimniecības ēka,"Grunduļu iela 39, Divezeri, Ādažu nov., LV-2164",104992401,Reģistrēšana,02.05.2017,23000,Ādažu novads
BIS-133-62,80440010079003,,"",24.36882113065043,57.1795881695712,Pirts,"Grunduļu iela 39, Divezeri, Ādažu nov., LV-2164",104992401,Reģistrēšana,02.05.2017,23000,Ādažu novads
BIS-23907-840,80440080338001,,"",24.343974543595586,57.07598536667299,Saimniecības ēka,"Remberģu iela 13, Ādaži, Ādažu nov., LV-2164",104471794,Reģistrēšana,12.05.2017,23000,Ādažu novads
BIS-32106-284,"",,"",21.167047242264818,56.53533376198279,Autobusa pieturas nojume,"Lielā iela 31, Grobiņa, Grobiņas nov., LV-3430",101456520,Dzēšana,27.04.2017,27000,Dienvidkurzemes novads
BIS-32060-402,56010022715002,,"",25.864116883141122,56.49013356643309,Noliktava ar rampu,"Viestura iela 34A, Jēkabpils, LV-5201",101526681,Reģistrēšana,28.04.2017,31000,Jēkabpils novads
BIS-32077-343,38010040487264,,"",27.26722914164371,57.12397758796175,Garāža,"Daugavpils iela 76A k-4, Balvi, Balvu nov., LV-4501",106415446,Reģistrēšana,02.05.2017,24000,Balvu novads
BIS-31746-202,"",,"",,,"Elektromobiļu ātrās uzpildes stacijas elektroapgāde 'Kurši"", Saulkrastu pagasts, saulkrastu novads","""Kurši"", Saulkrastu pag., Saulkrastu nov., LV-2160",104755920,Reģistrēšana,28.04.2017,47000,Saulkrastu novads
BIS-32135-655,"",,"",,,Reklāmas stends,"""Avotiņi"", Katlakalns, Ķekavas pag., Ķekavas nov., LV-2111",103686358,Reģistrēšana,01.05.2017,,
BIS-32139-307,96700060015004,,"",25.078164379641162,57.70599093377515,Garāža,"""Rūsas"", Matīšu pag., Burtnieku nov., LV-4210",101013251,Reģistrēšana,28.04.2017,54000,Valmieras novads
BIS-32154-381,70860010043001,,"",,,Transformatoru apakšstacija,"",,Dzēšana,02.05.2017,38000,Madonas novads
BIS-32172-328,"",,"",26.175916757881062,56.36869980504018,Atkritumu konteineru laukums,"",,Reģistrēšana,02.05.2017,36000,Līvānu novads
BIS-32183-384,70620120072002,,"",25.95121790846105,56.649054130963826,Lapene,"""Pērles"", Kalsnavas pag., Madonas nov., LV-4860",105951378,Reģistrēšana,02.05.2017,38000,Madonas novads
BIS-32182-115,"",,"",,,transformatoru apakšstacija,"Torņa iela 2E, Alūksne, Alūksnes nov., LV-4301",104210310,Dzēšana,02.05.2017,21000,Alūksnes novads
BIS-32185-86,"",,"",,,0.4 kV kabeļu līnija,"",,Reģistrēšana,28.04.2017,53000,Valkas novads
BIS-32153-645,80700180364001,,"",24.188165161140866,56.729022395478765,Saimniecības ēka,"""Radiotehnika 184"", Dzērumi, Ķekavas pag., Ķekavas nov., LV-2113",105367901,Reģistrēšana,03.05.2017,34000,Ķekavas novads
BIS-32263-1069,"",,"",,,"Žogs Rogu ceļā 13T, Jelgavā","Rogu ceļš 13T, Jelgava, LV-3004",105403026,Reģistrēšana,02.05.2017,3000,Jelgava
BIS-32269-1070,"",,"",,,"Kanalizācijas pievada izbūve Nākotnes ielā 13, Jelgavā","Nākotnes iela 13, Jelgava, LV-3008",101773702,Reģistrēšana,02.05.2017,3000,Jelgava
BIS-32282-330,"",,"",26.18206822263977,56.36206224549587,Dalīto atkritumu savākšanas punkts - atkritumu šķirošanas laukums,"Uzvaras iela 13, Līvāni, Līvānu nov., LV-5316",104020813,Reģistrēšana,02.05.2017,36000,Līvānu novads
BIS-32209-941,62460060299004,,"",21.69799526965715,57.03087802234754,Transformators STP-7420,"""STP-7420"", Ēdoles pag., Kuldīgas nov., LV-3310",106002441,Dzēšana,02.05.2017,,
BIS-32275-613,"",,"",,,0.4kV kabeļu līnija,"Tirgus iela 1, Saldus, Saldus nov., LV-3801",103116640,Reģistrēšana,02.05.2017,46000,Saldus novads
BIS-32221-14,"",,"",,,augļu koku dārza nožogojuma ierīkošana,"""Varavīksne"", Rugāju pag., Rugāju nov., LV-4570",105749824,Reģistrēšana,02.05.2017,24000,Balvu novads
BIS-32226-15,"",,"",,,Autostāvvietas ierīkošana,"""Varavīksne"", Rugāju pag., Rugāju nov., LV-4570",105749824,Reģistrēšana,02.05.2017,24000,Balvu novads
BIS-32231-1064,"",,"",,,"Telekomunikāciju skapja elektroapgāde Jelgavā, Skolas/Pavasara ielu krustojumā. AB daļa","",,Reģistrēšana,02.05.2017,3000,Jelgava
BIS-15153-263,46010090001003,,"",23.3038768212421,56.62126274206613,Šķeldas māja,"Spodrības iela 6, Dobele, Dobeles nov., LV-3701",103435272,Reģistrēšana,10.05.2017,28000,Dobeles novads
BIS-32224-942,62010340373007,,"",21.992157980744985,56.95133415744993,Šķūnis,"Graudu iela 21, Kuldīga, Kuldīgas nov., LV-3301",101471035,Dzēšana,02.05.2017,,
BIS-32224-942,62010340373009,,"",21.992157980744985,56.95133415744993,Šķūnis,"Graudu iela 21, Kuldīga, Kuldīgas nov., LV-3301",101471035,Dzēšana,02.05.2017,,
BIS-32234-1065,"",,"",,,"Elektronisko sakaru tīklu pievadu tehniskā shēma. Telekomunikāciju skapja uzstādīšana Skolas/Pavasara ielas krustojumā, Jelgavā","",,Reģistrēšana,02.05.2017,3000,Jelgava
BIS-32244-971,80440040060011,,"",24.31658372618827,57.09577825686692,Dzīvojamā māja,"Muižas iela 10, Ādaži, Ādažu nov., LV-2164",104830247,Dzēšana,02.05.2017,,
BIS-30145-1199,"",,"",,,Elektroapgādes kabeļlīnija,"",,Reģistrēšana,04.04.2017,7000,Ventspils
BIS-32264-329,"",,"",26.17588511961557,56.368687502545846,Atkritumu konteineru laukums,"",,Reģistrēšana,02.05.2017,36000,Līvānu novads
BIS-31800-212,"",,"",,,Palīgēka,"""Amatnieki"", Limbažu pag., Limbažu nov., LV-4001",106273001,Reģistrēšana,02.05.2017,35000,Limbažu novads
BIS-31089-491,44940010024007,,"",26.457260057900832,56.047038100929086,Šķūnis,"""Ezerzeme"", Stalidzāni, Vaboles pag., Daugavpils nov., LV-5477",103789635,Reģistrēšana,11.05.2017,22000,Augšdaugavas novads
BIS-32295-769,"",,"",,,Ārējā elektroapgāde,"""Ziedonis 349"", Tušķi, Līvbērzes pag., Jelgavas nov., LV-3003",103499142,Reģistrēšana,03.05.2017,30000,Jelgavas novads
BIS-32294-1552,17000020009007,,"",21.02569086848114,56.553183749715394,Ūdensvads (Ģenerāļa Baloža 31A),"Ģenerāļa Baloža iela 31A, Liepāja, LV-3414",102409661,Reģistrēšana,03.05.2017,5000,Liepāja
BIS-32294-1552,17000020009006,,"",21.025853217482965,56.553266800472606,Kanalizācijas pievads (Ģenerāļā Baloža 31A),"Ģenerāļa Baloža iela 31A, Liepāja, LV-3414",102409661,Reģistrēšana,03.05.2017,5000,Liepāja
BIS-32297-615,"",,"",,,Pārkraušanas laukums,"""Rīgas-Liepājas šoseja 101B"", Saldus pag., Saldus nov., LV-3862",105601422,Reģistrēšana,02.05.2017,46000,Saldus novads
BIS-15153-263,46010090001004,,"",23.303133337123597,56.621238773443764,Koģenerācijas stacija,"Spodrības iela 6, Dobele, Dobeles nov., LV-3701",103435272,Reģistrēšana,10.05.2017,28000,Dobeles novads
BIS-32305-406,"",,"",25.864646711894075,56.49763189209647,LTC skapis,"Pasta iela 18, Jēkabpils, LV-5201",101519145,Reģistrēšana,03.05.2017,31000,Jēkabpils novads
BIS-32296-1072,09000030330001,,"",23.69506993704988,56.64616434700295,Dzīvojamā māja,"Brigaderes iela 21, Jelgava, LV-3001",104946524,Reģistrēšana,03.05.2017,3000,Jelgava
BIS-24824-339,80700070875001,,"",24.16736310153272,56.88006775229582,Dzīvojamā ēka,"""Kubuliņi"", Rāmava, Ķekavas pag., Ķekavas nov., LV-2111",105310081,Reģistrēšana,13.06.2017,34000,Ķekavas novads
BIS-32314-407,"",,"",25.86476250116181,56.49761460093104,LTC skapis,"Pasta iela 18, Jēkabpils, LV-5201",101519145,Reģistrēšana,03.05.2017,31000,Jēkabpils novads
BIS-32212-652,80070033742001,,"",24.131884235308583,56.86761472732327,Dārza māja,"Niedru iela 15, Baloži, Ķekavas nov., LV-2112",103065202,Reģistrēšana,03.05.2017,34000,Ķekavas novads
BIS-31229-615,"",,"",,,Kiosks,"Zaļā iela 2, Cēsis, Cēsu nov., LV-4101",106659567,Reģistrēšana,25.04.2017,26000,Cēsu novads
BIS-22065-588,90740080253001,,"",,,Transformatora ēka ,"Daigones iela 16, Pūre, Pūres pag., Tukuma nov., LV-3124",106315342,Dzēšana,03.05.2017,,
BIS-32124-287,64440060002002,,,21.306402464594065,56.33247402647881,Saimniecības ēka,"""Plostnieki"", Bārtas pag., Grobiņas nov., LV-3482",103632835,Reģistrēšana,26.04.2017,27000,Dienvidkurzemes novads
BIS-32124-287,64440060002003,,,21.3068385162703,56.33238283975924,Šķūnis,"""Plostnieki"", Bārtas pag., Grobiņas nov., LV-3482",103632835,Reģistrēšana,26.04.2017,27000,Dienvidkurzemes novads
BIS-32124-287,64440060002001,,"",21.306538959513684,56.33247052848311,Dzīvojamēka,"""Plostnieki"", Bārtas pag., Grobiņas nov., LV-3482",103632835,Dzēšana,26.04.2017,27000,Dienvidkurzemes novads
BIS-24995-363,46520050483002,,"",23.334306122949823,56.63165619881588,Saimniecības ēka,"""Zīdas"", Miltiņi, Bērzes pag., Dobeles nov., LV-3732",105936412,Reģistrēšana,03.05.2017,28000,Dobeles novads
BIS-32346-314,"",,"",24.800656828668263,56.719779819362586,Vides mākslas objekts - Viedzīme Rembates parkā,"",,Reģistrēšana,27.04.2017,40000,Ogres novads
BIS-32346-314,"",,"",24.834271577026513,56.712320520544324,Vides mākslas objekts - Viedzīme Lielvārdes parkā,"Edgara Kauliņa aleja 5, Lielvārde, Lielvārdes nov., LV-5070",104617762,Reģistrēšana,27.04.2017,40000,Ogres novads
BIS-23847-482,80310010215004,,"",24.338617644517452,56.91644539116059,siltumnīca,"""Enerģētiķis 142"", Salaspils pag., Salaspils nov., LV-2119",105087083,Dzēšana,03.05.2017,,
BIS-32361-362,42940010315009,,"",25.490476921987092,57.27962149896561,Elektromobiļu ātrās uzlādes stacijas elektroapgāde Saulrīti,"""Saulrīti"", Veselavas pag., Priekuļu nov., LV-4116",106419494,Reģistrēšana,28.04.2017,26000,Cēsu novads
BIS-10651-439,78960070102001,,"",27.36302034089135,56.5354017077333,Vasaras māja,"""Pūces"", Meļņova, Vērēmu pag., Rēzeknes nov., LV-4604",105892326,Reģistrēšana,09.05.2017,43000,Rēzeknes novads
BIS-10651-439,78960070102002,,"",27.36315718599668,56.53520377954263,Saimniecības ēka,"""Pūces"", Meļņova, Vērēmu pag., Rēzeknes nov., LV-4604",105892326,Reģistrēšana,09.05.2017,43000,Rēzeknes novads
BIS-10651-439,78960070102003,,"",27.362733537898528,56.53528325560032,Lapene,"""Pūces"", Meļņova, Vērēmu pag., Rēzeknes nov., LV-4604",105892326,Reģistrēšana,09.05.2017,43000,Rēzeknes novads
BIS-32368-106,70780040463001,,"",26.562823341464693,56.669122239124896,laukuma labiekārtošana,"",,Reģistrēšana,03.05.2017,55000,Varakļānu novads
BIS-31132-192,"",,"",,,Žogs,"Saules iela 16, Dundaga, Dundagas pag., Dundagas nov., LV-3270",101249888,Reģistrēšana,03.05.2017,51000,Talsu novads
BIS-32383-363,42800090294001,,"",25.03057566581966,57.37528853646177,"Stacionārā ātruma mērīšanas radara uzstādīšana un elektroapgādes pieslēgums Pārgaujas novads,Stalbe,autoceļš Inčukalns-Valmiera-Igaunijas robeža (Valka) (A3) 39,30 km","",,Reģistrēšana,03.05.2017,26000,Cēsu novads
BIS-32356-138,"",,"",,,Elektromobiļu ātrās uzlādes stacijas elektroapgāde,"""Duntes Stallis"", Liepupes pag., Salacgrīvas nov., LV-4023",104937548,Reģistrēšana,03.05.2017,35000,Limbažu novads
BIS-9126-85,21000060014005,,"",27.35029193321517,56.513843814031276,Saimniecības ēka,"Stacijas iela 30B, Rēzekne, LV-4601",105883985,Reģistrēšana,08.05.2017,6000,Rēzekne
BIS-9126-85,21000060014004,,"",27.350517641528846,56.51386626522306,Peldbaseins ar apakšzemes tehniskajām telpām,"Stacijas iela 30B, Rēzekne, LV-4601",105883985,Reģistrēšana,08.05.2017,6000,Rēzekne
BIS-9126-85,21000060014003,,"",27.350220122408405,56.5139075976764,Terase ar SPA vannām un nojumi,"Stacijas iela 30B, Rēzekne, LV-4601",105883985,Reģistrēšana,08.05.2017,6000,Rēzekne
BIS-9126-85,21000060014002,,"",27.350568946504612,56.51396002681498,Bērnu baseins ,"Stacijas iela 30B, Rēzekne, LV-4601",105883985,Reģistrēšana,08.05.2017,6000,Rēzekne
BIS-9126-85,21000060014007,,"",27.351050491265223,56.51376149055599,Atpūtas terase,"Stacijas iela 30B, Rēzekne, LV-4601",105883985,Reģistrēšana,08.05.2017,6000,Rēzekne
BIS-9126-85,21000060014006,,"",27.35071612049187,56.51395752196347,Sauļošanas terases,"Stacijas iela 30B, Rēzekne, LV-4601",105883985,Reģistrēšana,08.05.2017,6000,Rēzekne
BIS-9126-85,21000060014001,,"",27.35036899075705,56.51393688055297,Žogs,"Stacijas iela 30B, Rēzekne, LV-4601",105883985,Reģistrēšana,08.05.2017,6000,Rēzekne
BIS-32404-366,42760110046001,,"",25.669443570357625,57.29884536609293,"Elektroietaišu pieslēguma ierīkošana ""Benneti"",Raunas pagasts,Raunas novads","",,Reģistrēšana,03.05.2017,49000,Smiltenes novads
BIS-20104-555,90800050009004,,"",23.463304316924603,56.91643310350655,Darbnīca,"""Tīreļi"", Slampes pag., Tukuma nov., LV-3133",104751698,Dzēšana,06.05.2017,,
BIS-20104-555,90800050009001,,"",23.463304316924603,56.91643310350655,Dzīvojamā ēka,"""Tīreļi"", Slampes pag., Tukuma nov., LV-3133",104751698,Dzēšana,06.05.2017,,
BIS-20104-555,90800050009002,,"",23.463304316924603,56.91643310350655,Dzīvojamā ēka,"""Tīreļi"", Slampes pag., Tukuma nov., LV-3133",104751698,Dzēšana,06.05.2017,,
BIS-20104-555,90800050009003,,"",23.463304316924603,56.91643310350655,Dzīvojamā ēka,"""Tīreļi"", Slampes pag., Tukuma nov., LV-3133",104751698,Dzēšana,06.05.2017,,
BIS-32352-1560,17000020327002,,"",21.04090006784695,56.55375804770417,Ūdensvads (Mežmalas iela 5),"Mežmalas iela 5, Liepāja, LV-3402",102424545,Reģistrēšana,03.05.2017,5000,Liepāja
BIS-32352-1560,17000020328002,,"",21.040945511936478,56.55419546448926,Ūdensvads Mežmalas iela 7),"Mežmalas iela 7, Liepāja, LV-3402",102424553,Reģistrēšana,03.05.2017,5000,Liepāja
BIS-32385-223,66800010097002,,"",24.809833366361985,57.514618112252336,Ūdensieguves dziļurbums,"Ezera iela 22, Umurga, Umurgas pag., Limbažu nov., LV-4004",102197990,Reģistrēšana,03.05.2017,35000,Limbažu novads
BIS-32411-193,90500070057001,,"",23.264438960960483,57.08390563359862,dzīvojamā māja,"""Lācīši"", Plieņciems, Engures pag., Engures nov., LV-3113",103297848,Reģistrēšana,08.05.2017,52000,Tukuma novads
BIS-32436-119,64860030009003,,"",21.233844013507266,56.89961703874055,Dzīvojamā ēka,"""Bendorfi"", Sakas pag., Pāvilostas nov., LV-3466",103402853,Reģistrēšana,08.05.2017,27000,Dienvidkurzemes novads
BIS-32436-119,64860030009004,,"",21.233844013507266,56.89961703874055,Saimniecības ēka,"""Bendorfi"", Sakas pag., Pāvilostas nov., LV-3466",103402853,Reģistrēšana,08.05.2017,27000,Dienvidkurzemes novads
BIS-26927-1039,80960030404001,,"",24.28623908527864,56.93348845169724,Ēdnīca - gaļas cehs,"Acones iela 9, Ulbroka, Stopiņu nov., LV-2130",104208017,Dzēšana,08.05.2017,44000,Ropažu novads
BIS-32502-1080,"",,"",,,"Gāzes pievada un iekšējo gžu būvniecība 2.līnijā 10D, Jelgavā","2. līnija 10D, Jelgava, LV-3003",104668070,Reģistrēšana,08.05.2017,3000,Jelgava
BIS-32508-813,80800040037013,,"",24.03571783949404,56.84001662404056,Šķūnis Nr.5,"""Karlīnas"", Stūnīši, Olaines pag., Olaines nov., LV-2127",105194063,Dzēšana,08.05.2017,41000,Olaines novads
BIS-32299-136,,,,,,Dīķis,"""Mīliņi"", Salacgrīvas pag., Salacgrīvas nov., LV-4054",103861245,Reģistrēšana,02.05.2017,35000,Limbažu novads
BIS-32473-666,"",,"",,,Reklāmas stends,"",,Reģistrēšana,08.05.2017,34000,Ķekavas novads
BIS-32508-813,80800040037012,,"",24.03571783949404,56.84001662404056,Šķūnis Nr.3,"""Karlīnas"", Stūnīši, Olaines pag., Olaines nov., LV-2127",105194063,Dzēšana,08.05.2017,41000,Olaines novads
BIS-32508-813,80800040037014,,"",24.03571783949404,56.84001662404056,Šķūnis Nr.4,"""Karlīnas"", Stūnīši, Olaines pag., Olaines nov., LV-2127",105194063,Dzēšana,08.05.2017,41000,Olaines novads
BIS-32485-1078,09000300164001,,"",23.65021392339567,56.658607028642905,Dzīvojamā māja,"Pambakaru ceļš 4E, Jelgava, LV-3003",104444236,Reģistrēšana,08.05.2017,3000,Jelgava
BIS-32508-813,80800040037017,,"",24.03571783949404,56.84001662404056,Šķūnis Nr.8,"""Karlīnas"", Stūnīši, Olaines pag., Olaines nov., LV-2127",105194063,Dzēšana,08.05.2017,41000,Olaines novads
BIS-32547-721,"",,"",24.332045050904505,56.88404034647041,Gāzesvads,"Dzērvju iela 6, Salaspils, Salaspils nov., LV-2121",104972654,Reģistrēšana,08.05.2017,45000,Salaspils novads
BIS-32617-411,"",,"",25.85189452008132,56.502067479426785,Gāze,"Zvanītāju iela 10, Jēkabpils, LV-5201",101528443,Reģistrēšana,09.05.2017,31000,Jēkabpils novads
BIS-32750-678,,,,,,Lapene ar kamīnu,"Alberta iela 1, Baloži, Ķekavas nov., LV-2112",103067247,Reģistrēšana,10.05.2017,34000,Ķekavas novads
BIS-32759-150,"",,"",,,nojume,"""Skola"", Padure, Lažas pag., Aizputes nov., LV-3456",105907471,Reģistrēšana,10.05.2017,27000,Dienvidkurzemes novads
BIS-32755-147,"",,"",,,"0,4kV elektroapgādes pieslēgums","",,Reģistrēšana,10.05.2017,,
BIS-32760-619,"",,"",,,Malkas šķūnis,"Jēkaba iela 9, Saldus, Saldus nov., LV-3801",101255328,Reģistrēšana,10.05.2017,46000,Saldus novads
BIS-31651-1246,"",,"",,,āra trenažieru laukums,"",,Reģistrēšana,11.05.2017,7000,Ventspils
BIS-32853-201,"",,"",,,"Stacionārā ātruma mērīšanas radara uzstādīšana un elektroapgādes pieslēgums, ST elektropievada tīkls","Rīgas iela 55, Baldone, Baldones nov., LV-2125",106635048,Reģistrēšana,02.05.2017,34000,Ķekavas novads
BIS-32880-202,"",,"",,,"","Rīgas iela 55, Baldone, Baldones nov., LV-2125",106635048,Reģistrēšana,02.05.2017,34000,Ķekavas novads
BIS-32678-388,,,,,,Telekomunikāciju skapja uzstādīšana un elektroapgāde,"Raiņa iela 42, Talsi, Talsu nov., LV-3201",101239362,Reģistrēšana,10.05.2017,51000,Talsu novads
BIS-32706-1583,17000020358002,,"",21.039227376893866,56.554483152649254,Ūdensvada pievads (Pāvilostas ielā 1; 2; 3),"Pāvilostas iela 2, Liepāja, LV-3402",102429570,Reģistrēšana,10.05.2017,5000,Liepāja
BIS-4566-31,70860050048001,,"",26.330483769081305,56.84315979106791,Dzīvojamās mājas  nojaukšana,"""Linājkalns 1"", Praulienas pag., Madonas nov., LV-4825",105629161,Dzēšana,12.05.2017,38000,Madonas novads
BIS-4566-31,70860050048002,,"",26.330483769081305,56.84315979106791,Kūts noajukšana,"""Linājkalns 1"", Praulienas pag., Madonas nov., LV-4825",105629161,Dzēšana,12.05.2017,38000,Madonas novads
BIS-32984-447,"",,"",23.294336164143697,56.60884932555238,Gāzes apgāde,"Zaļā iela 108, Dobele, Dobeles nov., LV-3701",101559984,Reģistrēšana,12.05.2017,28000,Dobeles novads
BIS-18464-710,80960020394002,,"",24.266770491921054,56.945795462196536,Pirts ēka,"Pasaku iela 1, Dreiliņi, Stopiņu nov., LV-2130",104349592,Reģistrēšana,12.05.2017,44000,Ropažu novads
BIS-32408-367,42960030186001,,"",25.34907924525996,57.03215773840487,Žogs,"""Annas Dzirnavas"", Zaubes pag., Amatas nov., LV-4113",105251954,Reģistrēšana,28.04.2017,26000,Cēsu novads
BIS-13601-634,80440120455001,,"",24.420089099183627,57.07349961746655,vidējā spiediena sadales gāzesvads,"",,Reģistrēšana,09.05.2017,23000,Ādažu novads
BIS-13601-634,80440120051008,,"",24.421355826124955,57.07322390226591,gāzes pievads,"Ceriņu iela 12, Garkalne, Ādažu nov., LV-2137",101297133,Reģistrēšana,09.05.2017,23000,Ādažu novads
BIS-13601-634,80440120012005,,"",24.420705253799415,57.073563578623485,gāzes pievads,"Ceriņu iela 15, Garkalne, Ādažu nov., LV-2137",102710637,Reģistrēšana,09.05.2017,23000,Ādažu novads
BIS-13601-634,80440120131006,,"",24.420575999397023,57.07394341720469,gāzes pievads,"Ceriņu iela 17, Garkalne, Ādažu nov., LV-2137",103122564,Reģistrēšana,09.05.2017,23000,Ādažu novads
BIS-13601-634,80440120026007,,"",24.419496712493356,57.073494729682544,gāzes pievads,"Lazdu iela 18, Garkalne, Ādažu nov., LV-2137",102116436,Reģistrēšana,09.05.2017,23000,Ādažu novads
BIS-9126-85,21000060014004001,,,27.350661877105505,56.5138753669662,Apakšzemes tehniskās telpas,"Upes iela 34C, Rēzekne, LV-4601",105884126,Reģistrēšana,08.05.2017,6000,Rēzekne
BIS-32413-80,"",,"",,,Elektromobiļu ātrās uzlādes stacija,"Parka iela 2A, Lieģi, Tadaiķu pag., Durbes nov., LV-3447",105144371,Reģistrēšana,28.04.2017,27000,Dienvidkurzemes novads
BIS-32429-225,66760130056004,,"",24.41859557308918,57.3357655556548,66760130056,"Mucenieku iela 3, Ziemeļblāzma, Skultes pag., Limbažu nov., LV-4025",105421124,Dzēšana,08.05.2017,,
BIS-32429-225,66760130056005,,"",24.41859557308918,57.3357655556548,Pagrabs,"Mucenieku iela 3, Ziemeļblāzma, Skultes pag., Limbažu nov., LV-4025",105421124,Dzēšana,08.05.2017,,
BIS-29040-840,62010210054004,,"",21.991826880619335,56.9694266725652,Saimniecības ēka,"Vijolīšu iela 13, Kuldīga, Kuldīgas nov., LV-3301",104370430,Reģistrēšana,18.05.2017,33000,Kuldīgas novads
BIS-17578-247,56010022308008,,"",25.875223377728116,56.4954750889941,Publiskā tualete,"Dambja iela 19, Jēkabpils, LV-5201",101507331,Reģistrēšana,08.05.2017,31000,Jēkabpils novads
BIS-32443-442,"",,"",23.29339786563595,56.6095440898803,Žogs,"Zaļā iela 104C, Dobele, Dobeles nov., LV-3701",103437637,Reģistrēšana,24.07.2017,28000,Dobeles novads
BIS-32454-1565,17000360147005,,"",21.001506368729505,56.505492177723205,Gāzes vada pievads (Uliha 61),"Uliha iela 61, Liepāja, LV-3401",102446298,Reģistrēšana,08.05.2017,5000,Liepāja
BIS-32466-1568,17000350022009,,"",21.001236495063246,56.50534279112538,Gāzes apgāde (Uliha  iela 46),"Uliha iela 46, Liepāja, LV-3401",102446160,Reģistrēšana,08.05.2017,5000,Liepāja
BIS-31562-72,68680090132005,,"",27.696506902357992,56.77958222511569,Labiekārtots laukums,"""Passim"", Malnavas fermas, Malnavas pag., Kārsavas nov., LV-5750",106352188,Reģistrēšana,08.05.2017,37000,Ludzas novads
BIS-32499-975,80440130273002,,"",24.3166528795844,57.04443795888299,pašteces kanalizācija,"""Baltiņi"", Baltezers, Ādažu nov., LV-2164",103121796,Reģistrēšana,08.05.2017,23000,Ādažu novads
BIS-8277-413,17000220177001,,"",21.023497581814294,56.51725631038148,Tirdzniecības centrs,"Parka iela 11, Liepāja, LV-3401",106641357,Reģistrēšana,12.05.2017,5000,Liepāja
BIS-32508-813,80800040037003,,"",24.03571783949404,56.84001662404056,Šķūnis Nr.1,"""Karlīnas"", Stūnīši, Olaines pag., Olaines nov., LV-2127",105194063,Dzēšana,08.05.2017,41000,Olaines novads
BIS-32508-813,80800040037011,,"",24.03571783949404,56.84001662404056,Šķūnis Nr.2,"""Karlīnas"", Stūnīši, Olaines pag., Olaines nov., LV-2127",105194063,Dzēšana,08.05.2017,41000,Olaines novads
BIS-32508-813,80800040037015,,"",24.03571783949404,56.84001662404056,Šķūnis Nr.6,"""Karlīnas"", Stūnīši, Olaines pag., Olaines nov., LV-2127",105194063,Dzēšana,08.05.2017,41000,Olaines novads
BIS-32508-813,80800040037016,,"",24.03571783949404,56.84001662404056,Šķūnis Nr.7,"""Karlīnas"", Stūnīši, Olaines pag., Olaines nov., LV-2127",105194063,Dzēšana,08.05.2017,41000,Olaines novads
BIS-32508-813,80800040037002,,"",24.03618320640628,56.83951102998296,Šķūnis Nr.9,"""Karlīnas"", Stūnīši, Olaines pag., Olaines nov., LV-2127",105194063,Dzēšana,08.05.2017,41000,Olaines novads
BIS-32508-813,80800040037018,,"",24.03571783949404,56.84001662404056,Šķūnis Nr.10,"""Karlīnas"", Stūnīši, Olaines pag., Olaines nov., LV-2127",105194063,Dzēšana,08.05.2017,41000,Olaines novads
BIS-32508-813,80800040037019,,"",24.03618320640628,56.83951102998296,Šķūnis Nr.11,"""Karlīnas"", Stūnīši, Olaines pag., Olaines nov., LV-2127",105194063,Dzēšana,08.05.2017,41000,Olaines novads
