﻿"Vessel visit identifier","Vessel departure date","Vessel name","Vessel departure purposes","Vessel flag state (Code)","Vessel flag state (Name)","Vessel type (Code)","Vessel type (Name)","Vessel's tonnage","Vessel's gross tonnage","Next port (Code)","Next port (Name)"
"LVVNT21000454","27.01.2021 16:48","9769116 / 230662000 / MIRVA VG","Cargo operation","FIN","FINLAND","CARGO","Cargo (dry, bulk, other)","1636","3405","FINLI","Naantali (Nadendal)"
"LVRIX21000474","27.01.2021 17:30","9333462 / 249399000 / KAISA","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1765","3183","EEPRN","Parnu"
"LVLPX21000437","27.01.2021 21:00","9527661 / 250002173 / ARKLOW FERN","Cargo operation","IRL","IRELAND","CARGO","Cargo (dry, bulk, other)","1673","2998","GBMON","Montrose"
"LVVNT21000480","27.01.2021 23:30","9165085 / 210021000 / DALARNA","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1549","3796","SEIGG","Iggesund"
"LVVNT21000380","28.01.2021 01:00","8802052 / 219849000 / CALORIUS","Cargo operation","DNK","DENMARK","TUG","Tug","88","295","DKSKB","Skarbak"
"LVVNT21000483","28.01.2021 05:00","8851390 / 273314210 / VOLGO-BALT 136","Other (no Navigation DUE)","RUS","RUSSIAN FEDERATION","CARGO","Cargo (dry, bulk, other)","1010","2457","DKRAN","Randers"
"LVSAL21000475","28.01.2021 05:00","9237010 / 255806247 / SILVA","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1958","3978","SEMUN","Munksund"
"LVLPX21000470","28.01.2021 06:10","9535541 / 209341000 / BERNSTEIN","Cargo operation","CYP","CYPRUS","TANKER","Tanker (liquid, gas)","1192","2974","NLRTM","Rotterdam"
"LVVNT21000471","28.01.2021 08:37","9310317 / 266472000 / LEXUS","Cargo operation","SWE","SWEDEN","TANKER","Tanker (liquid, gas)","1270","2947","NLRTM","Rotterdam"
"LVRIX21000413","28.01.2021 12:00","9213997 / 305290000 / KUPER","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1613","2891","GBSHO","Shoreham"
"LVLPX21000467","28.01.2021 13:50","9033878 / 275359000 / BONAY","Cargo operation","LVA","LATVIA","CARGO","Cargo (dry, bulk, other)","712","1189","NLRTM","Rotterdam"
"LVRIX21000223","28.01.2021 14:30","8324684 / 212663000 / NORDICA HAV","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","580","1521","GBGOO","Goole"
"LVLPX21000477","28.01.2021 16:20","9100059 / 211219630 / SELENE PRAHM","Cargo operation","DEU","GERMANY","CARGO","Cargo (dry, bulk, other)","878","1584","DEBKE","Brake"
"LVRIX21000489","28.01.2021 18:30","9306689 / KINNE","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1652","2810","SEGRU","Gruvon"
"LVRIX21000447","28.01.2021 21:00","9229049 / 244339000 / SPIRIT","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2462","4503","DKCPH","Kobenhavn"
"LVRIX21000399","28.01.2021 22:00","9534250 / 636091859 / MARIA ELISE","Cargo operation","LBR","LIBERIA","CARGO","Cargo (dry, bulk, other)","2341","4255","DEBRE","Bremen"
"LVSKU21000491","28.01.2021 22:37","9190808 / 235000940 / TORNEDALEN","Cargo operation","IMN","ISLE OF MAN","CARGO","Cargo (dry, bulk, other)","2358","4211","FISUL","Sunila"
"LVRIX21000434","29.01.2021 01:00","9041320 / 304010297 / FORSETI","Cargo operation","N/A","N/A","CARGO","Cargo (dry, bulk, other)","1358","2416","GBBHR","Barrow-upon-Humber"
"LVRIX21000461","29.01.2021 04:00","9518218 / 250002686 / HUELIN DISPATCH","Cargo operation","IRL","IRELAND","CARGO","Cargo (dry, bulk, other)","1460","2597","GBGOO","Goole"
"LVMRX21000466","29.01.2021 08:00","9547336 / 246668000 / LONGVIND","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2341","4255","DKAVE","Avedorevarkets Havn"
"LVLPX21000492","29.01.2021 08:55","9064891 / 314463000 / WILSON HARRIER","Cargo operation","BRB","BARBADOS","CARGO","Cargo (dry, bulk, other)","1688","2811","GBELL","Ellesmere Port"
"LVLPX21000507","29.01.2021 10:26","9490179 / 304964000 / ALEXANDER","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","2127","3833","DKCPH","Kobenhavn"
"LVRIX21000460","29.01.2021 16:30","9128336 / 261000020 / TARZAN","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","1693","2901","GBGTY","Great Yarmouth"
"LVRIX21000506","29.01.2021 17:30","8607725 / 305509000 / REEPERBAHN","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1852","3300","SEHUS","Husum"
"LVRIX21000511","29.01.2021 20:30","9100138 / 230666000 / BALTIC MADONNA","Cargo operation","FIN","FINLAND","CARGO","Cargo (dry, bulk, other)","1522","2854","DKFRC","Fredericia"
"LVRIX21000487","29.01.2021 21:00","9369928 / 256247000 / BOYNE","Cargo operation","MLT","MALTA","TANKER","Tanker (liquid, gas)","1820","3974","BEANR","Antwerpen"
"LVVNT21000520","29.01.2021 22:00","7704057 / 261198000 / PALICA","Cargo operation","POL","POLAND","TANKER","Tanker (liquid, gas)","425","999","PLGDN","Gdansk"
"LVRIX21000448","29.01.2021 22:30","8906286 / 210434000 / SYLVE","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1205","1999","GBCKS","Creeksea"
"LVLPX21000490","30.01.2021 02:30","9240732 / 376083000 / FIGARO","Cargo operation","VCT","SAINT VINCENT AND THE GRENADINES","CARGO","Cargo (dry, bulk, other)","718","1435","NLDOR","Dordrecht"
"LVRIX21000500","30.01.2021 05:30","9184823 / 215908000 / KAATA","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1714","2999","RULED","Saint Petersburg (ex Leningrad)"
"LVRIX21000424","30.01.2021 09:00","9289790 / 236265000 / NORDERSAND","Cargo operation","GIB","GIBRALTAR","CARGO","Cargo (dry, bulk, other)","1725","3173","GBSHO","Shoreham"
"LVLPX21000518","30.01.2021 16:30","9805439 / 305050000 / HEIKE LEHMANN","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","2201","3450","DKRAN","Randers"
"LVLPX21000519","30.01.2021 19:50","9548299 / 246669000 / LONGVIK","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2335","4210","DKASV","Asnasvarkets Havn"
"LVLPX21000517","31.01.2021 00:45","9534250 / 636091859 / MARIA ELISE","Cargo operation","LBR","LIBERIA","CARGO","Cargo (dry, bulk, other)","2341","4255","DEBKE","Brake"
"LVRIX21000502","31.01.2021 01:05","9841782 / 232018267 / SCOT CARRIER","Cargo operation","GBR","UNITED KINGDOM","CARGO","Cargo (dry, bulk, other)","2201","3450","GBRCS","Rochester"
"LVLPX21000529","31.01.2021 01:05","9537094 / 236111857 / ORALUNA","Cargo operation","GIB","GIBRALTAR","TANKER","Tanker (liquid, gas)","1940","3953","GBPRU","Portbury"
"LVLPX21000550","31.01.2021 01:25","9313773 / 209708000 / SILVAMAR","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1643","2999","FIKAS","Kaskinen (Kasko)"
"LVRIX21000439","31.01.2021 02:30","9195676 / 309186000 / FRI TIDE","Cargo operation","BHS","BAHAMAS","CARGO","Cargo (dry, bulk, other)","1178","2218","IEORK","Cork"
"LVLPX21000503","31.01.2021 05:20","9100188 / 259255000 / TITRAN","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","1590","2744","NOHLS","Halsa"
"LVRIX21000446","31.01.2021 06:00","8012097 / 275110000 / WEST LYNDA","Cargo operation","LVA","LATVIA","TANKER","Tanker (liquid, gas)","694","2092","LVVNT","Ventspils"
"LVRIX21000549","31.01.2021 06:30","9229130 / 314455000 / WILSON HOLLA","Cargo operation","BRB","BARBADOS","CARGO","Cargo (dry, bulk, other)","1613","2896","EESLM","Sillamae"
"LVLPX21000526","31.01.2021 08:15","8104541 / 354749000 / TRAVEBERG","Cargo operation","PAN","PANAMA","CARGO","Cargo (dry, bulk, other)","885","1939","DKAAR","Aarhus"
"LVSAL21000558","31.01.2021 09:30","9353395 / 304936000 / EKNOE","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1765","3128","SESTO","Stockholm"
"LVVNT21000537","31.01.2021 10:00","9191931 / 235094204 / NORRBOTTEN","Cargo operation","IMN","ISLE OF MAN","CARGO","Cargo (dry, bulk, other)","2358","4211","SESSR","Skutskar"
"LVLPX21000538","31.01.2021 10:30","9195925 / 212209000 / CEMSEA III","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1408","3416","FILOV","Lovisa (Loviisa)"
"LVRIX21000418","31.01.2021 11:00","9001825 / 275509000 / JONGLEUR","Cargo operation","LVA","LATVIA","CARGO","Cargo (dry, bulk, other)","1040","1999","GBGOO","Goole"
"LVRIX21000494","31.01.2021 16:30","9015450 / 273218780 / KATA","Cargo operation","RUS","RUSSIAN FEDERATION","CARGO","Cargo (dry, bulk, other)","810","1662","GBWIS","Wisbech"
"LVVNT21000513","31.01.2021 19:55","9386378 / 219479000 / LESSOW SWAN","Cargo operation","DNK","DENMARK","TANKER","Tanker (liquid, gas)","2298","4752","NLRTM","Rotterdam"
"LVLPX21000539","31.01.2021 20:30","6617855 / 304010366 / MISTRAL","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","703","1064","DEHAM","Hamburg"
"LVRIX21000514","31.01.2021 20:30","9548304 / 246670000 / LONGVANN","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2341","4255","DKVRE","Avedore"
"LVRIX21000547","31.01.2021 21:30","9031624 / 276854000 / EAST","Cargo operation","EST","ESTONIA","TANKER","Tanker (liquid, gas)","720","1666","RULED","Saint Petersburg (ex Leningrad)"
"LVVNT21000567","31.01.2021 22:46","9165085 / 210021000 / DALARNA","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1549","3796","SEIGG","Iggesund"
"LVRIX21000515","31.01.2021 23:00","9215658 / 244910000 / LONGDIJK","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2462","4503","DKVRE","Avedore"
"LVRIX21000478","01.02.2021 00:30","9129134 / 235108405 / CELTIC WARRIOR","Cargo operation","GBR","UNITED KINGDOM","CARGO","Cargo (dry, bulk, other)","1538","2842","GBWPT","Warrenpoint"
"LVLPX21000553","01.02.2021 01:00","8616087 / 265011000 / SOFIA","Cargo operation","SWE","SWEDEN","CARGO","Cargo (dry, bulk, other)","654","1392","DKAAB","Abenra"
"LVLPX21000501","01.02.2021 03:15","9529190 / 246063000 / MOANA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1650","2992","BEBGS","Brugge (Bruges)"
"LVRIX21000554","01.02.2021 04:00","9472036 / 305069000 / SPANACO SIMPLICITY","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1769","2984","GBPRU","Portbury"
"LVSKU21000565","01.02.2021 05:02","9247120 / 235008920 / OSTERBOTTEN","Cargo operation","IMN","ISLE OF MAN","CARGO","Cargo (dry, bulk, other)","2168","4185","FISUL","Sunila"
"LVRIX21000569","01.02.2021 08:30","9238387 / 245882000 / ALDEBARAN","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1294","2337","NLAMS","Amsterdam"
"LVRIX21000512","01.02.2021 09:30","9191175 / 255735000 / GEORG ESSBERGER","Cargo operation","PRT","PORTUGAL","TANKER","Tanker (liquid, gas)","1684","3790","FIPRV","Borga (Porvoo)"
"LVLPX21000566","01.02.2021 10:30","9489522 / 245169000 / PANTA RHEI","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1034","2409","GBLDY","Londonderry"
"LVLPX21000579","01.02.2021 15:16","9057226 / 305210000 / FEED HALTEN","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1152","1999","NOTAU","Tau"
"LVSKU21000557","01.02.2021 16:30","9199402 / 209730000 / OPTIMAR","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1554","3244","SEMUN","Munksund"
"LVVNT21000592","01.02.2021 18:45","9199397 / 209726000 / SONORO","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1554","3244","SEVAL","Vallvik"
"LVRIX21000523","01.02.2021 19:00","9088299 / 231026000 / LISTERLAND","Cargo operation","FRO","FAROE ISLANDS","CARGO","Cargo (dry, bulk, other)","1587","2735","DKODE","Odense"
"LVLPX21000576","01.02.2021 20:50","6507983 / 377255000 / SAN REMO","Cargo operation","VCT","SAINT VINCENT AND THE GRENADINES","CARGO","Cargo (dry, bulk, other)","746","1283","DEBKE","Brake"
"LVVNT21000527","01.02.2021 22:00","9757125 / 250004612 / ARKLOW CLIFF","Cargo operation","IRL","IRELAND","CARGO","Cargo (dry, bulk, other)","1692","2999","GBLEI","Leith"
"LVRIX21000564","01.02.2021 23:00","9346512 / 257942000 / NORDIC SAGA","Cargo operation","NOR","NORWAY","TANKER","Tanker (liquid, gas)","1237","2613","NLDOR","Dordrecht"
"LVRIX21000469","02.02.2021 01:00","9851220 / 232031538 / SCOT RANGER","Cargo operation","GBR","UNITED KINGDOM","CARGO","Cargo (dry, bulk, other)","2201","3457","GBTIL","Tilbury"
"LVRIX21000559","02.02.2021 03:00","8702240 / 273363000 / SORMOVSKIY-3063","Cargo operation","RUS","RUSSIAN FEDERATION","CARGO","Cargo (dry, bulk, other)","1163","3048","LTKLJ","Klaipeda"
"LVRIX21000545","02.02.2021 04:00","9163647 / 230039000 / AURELIE","Cargo operation","FIN","FINLAND","CARGO","Cargo (dry, bulk, other)","1548","2774","EEKND","Kunda"
"LVRIX21000561","02.02.2021 05:00","8817370 / 305184000 / ROSEBURG","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1203","1999","GBSHO","Shoreham"
"LVSKU21000581","02.02.2021 06:00","9247314 / 235009040 / ESTLAND","Cargo operation","IMN","ISLE OF MAN","CARGO","Cargo (dry, bulk, other)","1757","3978","FISUL","Sunila"
"LVRIX21000562","02.02.2021 08:00","9155963 / 231023000 / LISTER","Cargo operation","FRO","FAROE ISLANDS","CARGO","Cargo (dry, bulk, other)","1527","2863","FIKNT","Kantvik"
"LVRIX21000575","02.02.2021 09:00","9213894 / 209720000 / HELAS","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","2613","4563","DKASV","Asnasvarkets Havn"
"LVSKU21000593","02.02.2021 09:39","9195652 / 246169000 / CROWNBREEZE","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1282","2548","SEKAN","Karlshamn"
"LVLPX21000493","02.02.2021 10:32","8911841 / 244090800 / MALTA CEMENT","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1395","2429","SEVST","Vasteras"
"LVLPX21000580","02.02.2021 12:50","9125669 / 277563000 / AMIKO","Cargo operation","LTU","LITHUANIA","CARGO","Cargo (dry, bulk, other)","1980","3821","BESTB","Strépy-Bracquegnies"
"LVLPX21000577","02.02.2021 12:54","9195729 / 235081933 / BALTIC MOON","Cargo operation","GBR","UNITED KINGDOM","CARGO","Cargo (dry, bulk, other)","1460","2545","DKAAR","Aarhus"
"LVLPX21000588","02.02.2021 13:47","8422034 / 255805880 / MERITA","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1985","3329","DKAAL","Aalborg"
"LVRIX21000560","02.02.2021 14:30","6604690 / 219000245 / SATURN","Cargo operation","DNK","DENMARK","CARGO","Cargo (dry, bulk, other)","197","627","PLGDN","Gdansk"
"LVVNT21000583","02.02.2021 15:04","8012097 / 275110000 / WEST LYNDA","Cargo operation","LVA","LATVIA","TANKER","Tanker (liquid, gas)","694","2092","LVRIX","Riga"
"LVRIX21000585","02.02.2021 17:00","8505915 / 375354000 / SCANLARK","Cargo operation","VCT","SAINT VINCENT AND THE GRENADINES","CARGO","Cargo (dry, bulk, other)","752","1371","GBWIS","Wisbech"
"LVRIX21000535","02.02.2021 19:30","9088287 / 261159000 / TOLLUND","Cargo operation","POL","POLAND","CARGO","Cargo (dry, bulk, other)","1540","2818","GBTIL","Tilbury"
"LVVNT21000530","02.02.2021 20:14","9624859 / 244730469 / LADY ADELE","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1216","2544","LTKLJ","Klaipeda"
"LVVNT21000594","02.02.2021 20:33","8902589 / 231840000 / TIDAN","Cargo operation","FRO","FAROE ISLANDS","CARGO","Cargo (dry, bulk, other)","1327","2250","LTKLJ","Klaipeda"
"LVSKU21000573","02.02.2021 22:30","9201803 / 246447000 / LADY CLARISSA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2100","4235","FIPRS","Pietarsaari (Jakobstad)"
"LVRIX21000540","03.02.2021 03:30","7915113 / 276691000 / RISTNA","Cargo operation","EST","ESTONIA","TANKER","Tanker (liquid, gas)","1073","2804","LTKLJ","Klaipeda"
"LVVNT21000613","03.02.2021 09:25","7704057 / 261198000 / PALICA","Cargo operation","POL","POLAND","TANKER","Tanker (liquid, gas)","314","999","PLGDN","Gdansk"
"LVRIX21000555","03.02.2021 13:30","9393785 / 209956000 / SKARPOE","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","2619","4842","EEPRN","Parnu"
"LVVNT21000618","03.02.2021 19:10","9265665 / 218805000 / MILLERNTOR","Cargo operation","DEU","GERMANY","CARGO","Cargo (dry, bulk, other)","1788","3152","DKRNN","Ronne"
"LVRIX21000623","03.02.2021 22:00","8618035 / 230681000 / NINA","Cargo operation","FIN","FINLAND","CARGO","Cargo (dry, bulk, other)","1096","2006","FIHMN","Hamina (Fredrikshamn)"
"LVRIX21000603","03.02.2021 22:00","8412417 / 375203000 / SNOWLARK","Cargo operation","VCT","SAINT VINCENT AND THE GRENADINES","CARGO","Cargo (dry, bulk, other)","386","1289","GBWIS","Wisbech"
"LVRIX21000612","03.02.2021 22:00","9237034 / 255806246 / LIVLAND","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1757","3978","SEVAJ","Vaja"
"LVRIX21000533","04.02.2021 03:30","9037173 / 244110544 / CYPRUS CEMENT","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1655","4069","SESLI","Slite"
"LVRIX21000607","04.02.2021 03:30","8714841 / 218728000 / WALTER HAMMANN","Cargo operation","DEU","GERMANY","CARGO","Cargo (dry, bulk, other)","346","1156","DKAAR","Aarhus"
"LVLPX21000600","04.02.2021 06:26","9760419 / 244020435 / LADY ASTRID","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1216","2544","LTKLJ","Klaipeda"
"LVRIX21000605","04.02.2021 08:30","9433365 / 305578000 / DAMINA","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","2724","4723","BEGNE","Gent (Ghent)"
"LVRIX21000614","04.02.2021 09:30","9367774 / 246571000 / FRISIAN SPRING","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1747","4087","DKVRE","Avedore"
"LVRIX21000574","04.02.2021 16:30","9547324 / 245901000 / LONGVIKING","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2341","4255","DKVRE","Avedore"
"LVLPX21000630","04.02.2021 19:30","8814196 / 304217000 / NEWTON","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","413","1307","DEREN","Rendsburg"
"LVSKU21000627","04.02.2021 19:50","9237022 / 255806245 / LETTLAND","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1958","3978","SEHUS","Husum"
"LVRIX21000621","04.02.2021 21:30","9191931 / 235094204 / NORRBOTTEN","Cargo operation","IMN","ISLE OF MAN","CARGO","Cargo (dry, bulk, other)","2358","4211","SEHUS","Husum"
"LVRIX21000608","04.02.2021 21:30","9229049 / 244339000 / SPIRIT","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2462","4503","DKCPH","Kobenhavn"
"LVRIX21000552","04.02.2021 22:00","9063873 / 308192000 / IMI","Cargo operation","BHS","BAHAMAS","CARGO","Cargo (dry, bulk, other)","1586","2715","ISREY","Reykjavik"
"LVSKU21000628","05.02.2021 00:05","9534547 / 244780424 / FRISIAN SEA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1880","4298","NLSCI","Schiedam"
"LVLPX21000631","05.02.2021 01:15","8324737 / 255805881 / NAVITA","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1985","3329","SEOST","Ostrand"
"LVLPX21000629","05.02.2021 01:50","9344265 / 236111791 / KEY BREEZE","Cargo operation","GIB","GIBRALTAR","TANKER","Tanker (liquid, gas)","1348","2885","NOVAE","Valsneset"
"LVRIX21000625","05.02.2021 06:30","8012097 / 275110000 / WEST LYNDA","Cargo operation","LVA","LATVIA","TANKER","Tanker (liquid, gas)","694","2092","LVVNT","Ventspils"
"LVSAL21000632","05.02.2021 08:15","9165085 / 210021000 / DALARNA","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1549","3796","SESSR","Skutskar"
"LVRIX21000644","05.02.2021 22:30","9548299 / 246669000 / LONGVIK","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2341","4255","DKASV","Asnasvarkets Havn"
"LVSKU21000647","05.02.2021 22:49","9199397 / 209726000 / SONORO","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1554","3244","SEVAL","Vallvik"
"LVSAL21000641","05.02.2021 23:02","9083201 / 341021000 / SANDAL","Cargo operation","KNA","SAINT KITTS AND NEVIS","CARGO","Cargo (dry, bulk, other)","831","1596","LVRIX","Riga"
"LVLPX21000646","06.02.2021 01:20","9195925 / 212209000 / CEMSEA III","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1408","3416","FILOV","Lovisa (Loviisa)"
"LVLPX21000643","06.02.2021 04:25","9014937 / 256793000 / KATRE","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1547","2497","LTKLJ","Klaipeda"
"LVRIX21000669","06.02.2021 10:00","9031624 / 276854000 / EAST","Cargo operation","EST","ESTONIA","TANKER","Tanker (liquid, gas)","720","1666","RULED","Saint Petersburg (ex Leningrad)"
"LVRIX21000626","06.02.2021 13:30","9197789 / 236108000 / MERIT","Cargo operation","GIB","GIBRALTAR","CARGO","Cargo (dry, bulk, other)","1289","2301","GBCKS","Creeksea"
"LVLPX21000656","06.02.2021 13:55","9313785 / 209710000 / FERROMAR","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1640","2999","SEHUS","Husum"
"LVLPX21000673","06.02.2021 14:33","8920567 / 259360000 / KEY SUND","Cargo operation","NOR","NORWAY","TANKER","Tanker (liquid, gas)","1358","3206","DKODE","Odense"
"LVRIX21000617","06.02.2021 15:30","9547336 / 246668000 / LONGVIND","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2341","4255","DKVRE","Avedore"
"LVVNT21000666","06.02.2021 19:41","9769116 / 230662000 / MIRVA VG","Cargo operation","FIN","FINLAND","CARGO","Cargo (dry, bulk, other)","1636","3405","FINLI","Naantali (Nadendal)"
"LVLPX21000624","06.02.2021 21:20","9373321 / 244424000 / CLARA K.","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1516","3057","FRBES","Brest"
"LVLPX21000683","06.02.2021 21:48","6617855 / 304010366 / MISTRAL","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","503","1064","NLAMS","Amsterdam"
"LVVNT21000667","06.02.2021 22:07","9548304 / 246670000 / LONGVANN","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2341","4255","DKASN","Assens"
"LVVNT21000693","07.02.2021 07:00","7704057 / 261198000 / PALICA","Cargo operation","POL","POLAND","TANKER","Tanker (liquid, gas)","314","999","PLGDN","Gdansk"
"LVRIX21000640","07.02.2021 09:00","9138202 / 275516000 / BALTIC MERCHANT","Cargo operation","LVA","LATVIA","CARGO","Cargo (dry, bulk, other)","1244","2280","GBGOO","Goole"
"LVRIX21000653","07.02.2021 09:30","9505326 / 236593000 / ROCHEFORT","Cargo operation","GIB","GIBRALTAR","CARGO","Cargo (dry, bulk, other)","1361","2400","BEGNE","Gent (Ghent)"
"LVVNT21000672","07.02.2021 14:15","8012097 / 275110000 / WEST LYNDA","Cargo operation","LVA","LATVIA","TANKER","Tanker (liquid, gas)","694","2092","LVRIX","Riga"
"LVSKU21000697","07.02.2021 15:00","9263576 / 244063000 / LECKO","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1406","2556","SEGRU","Gruvon"
"LVVNT21000663","07.02.2021 15:30","9177868 / 314437000 / WILSON MERSEY","Cargo operation","BRB","BARBADOS","CARGO","Cargo (dry, bulk, other)","1081","1846","NOSVG","Stavanger"
"LVRIX21000651","07.02.2021 18:00","9181900 / 235514000 / HAPPY BRIDE","Cargo operation","GBR","UNITED KINGDOM","TANKER","Tanker (liquid, gas)","1754","4693","DESTA","Stade"
"LVSKU21000660","07.02.2021 18:00","9279410 / 257206000 / GERDA","Cargo operation","NOR","NORWAY","TANKER","Tanker (liquid, gas)","752","2522","FIPRV","Borga (Porvoo)"
"LVRIX21000671","07.02.2021 20:00","9148180 / 245157000 / NORDBORG","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1587","2780","GBIPS","Ipswich"
"LVLPX21000690","07.02.2021 20:10","8422034 / 255805880 / MERITA","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1985","3329","DKHLS","Helsingor"
"LVRIX21000701","07.02.2021 21:50","9404364 / 255806060 / JOHN AUGUSTUS ESSBERGER","Cargo operation","PRT","PORTUGAL","TANKER","Tanker (liquid, gas)","2295","4859","SEKLR","Kalmar"
"LVVNT21000677","08.02.2021 00:30","9246918 / 209223000 / AMETHYST","Cargo operation","CYP","CYPRUS","TANKER","Tanker (liquid, gas)","1305","2682","PTLIS","Lisboa"
"LVRIX21000694","08.02.2021 02:30","9167344 / 209664000 / SOLYMAR","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1503","2820","FIKAS","Kaskinen (Kasko)"
"LVLPX21000687","08.02.2021 02:53","9148207 / 257076220 / HAAFJELL","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","1587","2780","DKNRS","Norresundby"
"LVRIX21000659","08.02.2021 03:30","9268851 / 305119000 / FL LEVANTE","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1559","3995","DERSK","Rostock"
"LVRIX21000680","08.02.2021 04:00","8618035 / 230681000 / NINA","Cargo operation","FIN","FINLAND","CARGO","Cargo (dry, bulk, other)","1096","2006","RUULU","Ust'-Luga"
