Level_1,Code,Level_2,Year_1,Year_2,Moved_pct
7,0030510,4,2011,2023,18.2
5,0038470,4,2000,2020,5.0
5,LVDPA1186,7,2016,2020,2.0
1,0022490,4,2000,2019,2.7
7,LVDPA0341,7,2020,2022,1.4
3,LVDPA1175,7,2020,2023,7.5
3,LVDPA1102,7,2017,2022,36.5
4,LVDPA0275,7,2011,2017,19.0
5,LVRIG29,5,2000,2019,28.3
7,LVRIG18,5,2021,2022,0.9
7,0053200,4,2017,2018,1.9
3,LVDPA0161,7,2017,2020,4.8
7,LVDPA0482,7,2000,2011,11.3
4,LVDPA0931,7,2011,2021,17.7
3,LVDPA1516,7,2000,2021,66.0
3,0022500,4,2016,2020,9.0
1,LVDPA1335,7,2020,2021,2.4
1,LVDPA0437,7,2020,2021,1.8
1,LVDPA1110,7,2000,2019,1.8
5,LVDPA0198,7,2018,2021,1.0
7,LVDPA0186,7,2000,2018,11.7
7,0035240,4,2017,2020,4.5
5,LVDPA0461,7,2017,2020,0.5
7,0038490,4,2018,2021,5.7
7,0031530,4,2017,2023,6.0
1,0052430,4,2017,2023,14.6
1,0032420,4,2000,2018,3.1
5,0025480,4,2000,2016,4.7
3,0001000,4,2017,2019,3.5
1,0038530,4,2019,2021,2.2
5,0020230,4,2000,2019,3.6
1,LVDPA0633,7,2022,2023,0.3
3,LVDPA0285,7,2019,2022,4.1
1,LVDPA0394,7,2000,2016,11.9
3,0005000,3,2017,2023,7.4
3,0031210,4,2000,2023,11.9
4,LVDPA0925,7,2000,2021,15.5
1,LVDPA0634,7,2018,2021,3.0
5,LVDPA0235,7,2000,2023,1.8
1,LVDPA1116,7,2022,2023,5.3
4,0006000,4,2000,2011,13.7
4,LVDPA0805,7,2011,2017,8.3
7,0028470,4,2017,2021,13.0
3,LVDPA0339,7,2011,2021,6.3
1,LVDPA1019,7,2021,2023,1.9
3,0042450,4,2020,2022,1.0
5,0043550,4,2000,2016,1.3
7,0020510,4,2018,2019,1.5
3,LVDPA0071,7,2011,2017,13.0
3,LVDPA0687,7,2000,2017,15.3
5,LVDPA1372,7,2011,2021,13.3
5,0025520,4,2011,2022,4.3
4,LVDPA1044,7,2019,2020,0.9
3,LVDPA0420,7,2019,2022,6.3
4,LVDPA0550,7,2018,2022,11.2
4,0037480,4,2011,2016,4.7
3,LVDPA0034,7,2019,2021,5.9
1,LVDPA0557,7,2021,2023,3.1
7,LVDPA0515,7,2018,2020,1.2
3,0037440,4,2000,2023,14.2
5,0046460,4,2019,2021,0.3
1,0035000,3,2018,2020,4.2
4,LVDPA1667,7,2019,2021,27.0
1,0038490,4,2000,2016,4.4
1,LVDPA0633,7,2016,2021,2.0
1,LVDPA1262,7,2020,2021,1.9
5,0030470,4,2000,2021,6.1
5,LVDPA0053,7,2011,2017,0.7
7,LVDPA0152,7,2011,2020,15.1
4,LVDPA1114,7,2011,2021,20.0
5,LVDPA0991,7,2000,2022,0.9
3,LVDPA0164,7,2018,2021,3.6
5,0054650,4,2019,2023,7.2
3,LVDPA0497,7,2019,2020,0.5
7,LVDPA0358,7,2011,2018,6.4
7,0021520,4,2016,2019,4.2
4,LVDPA0866,7,2000,2016,15.0
1,0020460,4,2011,2020,8.7
3,LVDPA0011,7,2018,2019,2.6
4,0033500,4,2016,2021,15.5
5,LVDPA0117,7,2018,2019,0.2
7,LVDPA0943,7,2017,2018,4.2
4,0025000,3,2011,2019,5.9
3,0031490,4,2000,2019,11.5
1,LVDPA0626,7,2000,2023,10.2
3,0033540,4,2016,2018,3.4
5,LVDPA0175,7,2016,2017,1.8
3,0027630,4,2016,2022,4.3
1,LVDPA0336,7,2000,2011,18.1
1,0028550,4,2021,2022,2.6
3,LVDPA0768,7,2021,2022,1.1
3,0029460,4,2017,2019,5.3
4,0030480,4,2021,2022,3.3
1,LVDPA0406,7,2000,2021,9.8
4,0028480,4,2020,2022,8.6
1,LVDPA0141,7,2017,2022,0.7
7,LVDPA0039,7,2011,2023,19.9
7,0032530,4,2016,2017,2.1
4,LVDPA0857,7,2011,2019,13.4
7,0056510,4,2017,2018,3.5
1,LVDPA0420,7,2016,2017,1.5
3,LVDPA1031,7,2011,2023,7.5
7,0035200,4,2016,2022,8.4
5,LVDPA0233,7,2016,2021,1.9
5,LVDPA0244,7,2016,2023,1.3
4,LVDPA0622,7,2019,2022,5.9
5,0026530,4,2011,2022,2.4
7,LVVLM21,5,2017,2022,6.6
3,0020560,4,2000,2022,12.4
3,LVDPA0558,7,2020,2022,3.7
7,LVDPA1386,7,2018,2021,6.4
4,LVDPA1360,7,2021,2023,14.8
4,LVDPA1504,7,2000,2021,54.4
5,LVDPA1500,7,2000,2011,34.1
5,0054590,4,2021,2023,3.1
3,0022500,4,2017,2022,10.6
5,LVDPA0088,7,2000,2018,6.8
4,LVDPA1387,7,2000,2016,11.9
4,0024210,4,2016,2021,9.8
4,LVDPA1074,7,2019,2022,4.9
3,0034410,4,2000,2020,31.1
3,0026420,4,2000,2022,13.5
5,LVDPA0415,7,2000,2011,0.3
3,0020500,4,2016,2023,6.1
5,0046460,4,2018,2023,0.3
7,LVDPA0178,7,2020,2023,6.7
5,0026600,4,2019,2021,1.3
5,LVDPA0018,7,2011,2021,1.4
4,0038410,4,2000,2016,15.3
7,LVDPA0386,7,2000,2011,7.8
4,LVDPA1515,7,2011,2018,23.1
4,0024570,4,2011,2016,7.4
5,LVDPA0258,7,2017,2023,6.8
1,LVVLM22,5,2000,2017,4.6
3,LVDPA1502,7,2016,2022,31.7
5,LVDPA1188,7,2011,2022,4.0
5,0024460,4,2019,2021,1.2
1,0029000,3,2000,2022,5.2
7,LVDPA1389,7,2011,2017,10.8
5,LVRIG01,5,2019,2022,12.1
4,LVDPA0805,7,2021,2022,3.4
7,LVRIG23,5,2016,2023,6.4
4,LVDPA0574,7,2011,2023,8.9
7,LVDPA0028,7,2022,2023,1.4
4,LVDPA0468,7,2016,2022,9.0
1,0052450,4,2017,2023,6.2
3,0049410,4,2019,2021,3.4
3,0023200,4,2000,2016,36.4
3,LVDPA1447,7,2000,2016,2.0
7,LVDPA1559,7,2016,2023,7.5
1,0033200,4,2018,2023,3.2
7,LVDPA0068,7,2017,2023,10.8
7,0040540,4,2016,2022,20.4
1,LVDPA0146,7,2018,2021,2.9
5,LVDPA1499,7,2000,2011,51.9
5,LVDPA0236,7,2017,2022,3.2
4,0056410,4,2016,2018,20.2
7,LVDPA0755,7,2017,2022,26.5
7,LVRIG16,5,2000,2020,38.7
4,0051460,4,2017,2021,9.0
5,LVDPA0350,7,2011,2023,3.0
4,LVDPA1558,7,2019,2020,2.4
7,0022210,4,2020,2023,7.2
7,LVDPA0942,7,2000,2019,55.9
1,0031410,4,2011,2017,2.6
5,LVDPA0769,7,2017,2020,2.0
4,LVDPA1578,7,2000,2020,16.1
3,LVDPA0337,7,2011,2018,3.5
7,LVDPA1603,7,2018,2021,18.2
5,0020430,4,2011,2016,1.1
1,LVDPA0285,7,2017,2019,1.1
1,LVDPA0557,7,2011,2018,5.2
3,LVDPA0927,7,2018,2021,6.6
5,LVDPA0283,7,2020,2021,0.6
7,0039000,3,2011,2019,10.1
1,0030550,4,2000,2020,8.2
4,LVDPA0409,7,2017,2021,6.3
5,0029000,3,2000,2017,1.5
5,0054220,4,2019,2020,1.0
1,LVDPA0164,7,2016,2018,1.4
5,0032600,4,2017,2019,0.3
7,LVDPA0614,7,2016,2023,7.9
7,LVDPA1157,7,2021,2022,4.3
1,LVDPA0621,7,2016,2017,0.4
3,LVDPA1243,7,2017,2018,6.4
5,LVDPA0274,7,2000,2017,3.0
7,LVDPA0328,7,2011,2023,6.0
3,LVDPA1236,7,2000,2021,17.6
3,LVDPA0215,7,2021,2023,6.3
4,LVDPA0313,7,2016,2022,12.1
5,LVDPA0871,7,2018,2020,1.3
3,0049000,3,2011,2016,4.6
4,LVDPA1369,7,2020,2022,9.7
1,LVDPA0256,7,2000,2017,16.6
7,LVDPA0004,7,2019,2022,22.5
1,LVDPA0731,7,2017,2023,1.1
1,LVDPA0638,7,2011,2018,0.8
7,LVDPA0517,7,2016,2023,10.8
1,0027500,4,2021,2022,0.3
3,LVRIG49,5,2011,2017,8.5
4,LVRIG06,5,2000,2020,7.1
4,0021500,4,2017,2020,7.7
5,LVDPA0677,7,2000,2020,1.7
4,LVDPA0632,7,2020,2021,3.9
4,LVDPA0678,7,2019,2022,9.5
3,LVDPA1226,7,2018,2021,4.5
5,LVDPA0273,7,2000,2020,1.5
1,LVDPA0311,7,2017,2023,3.1
1,LVDPA0507,7,2000,2023,16.7
1,LVDPA0033,7,2020,2022,2.1
4,0046500,4,2017,2021,9.1
7,LVDPA0586,7,2011,2021,10.2
4,LVDPA1043,7,2017,2020,4.3
5,LVRIG44,5,2016,2018,6.6
5,0032580,4,2016,2022,0.3
7,LVDPA1088,7,2018,2023,16.8
4,LVDPA0451,7,2021,2023,4.7
1,LVDPA0892,7,2000,2011,5.6
1,0020570,4,2000,2019,6.3
5,LVDPA0259,7,2017,2020,0.5
5,LVRIG54,5,2017,2021,12.6
7,LVDPA0766,7,2000,2018,8.4
3,LVDPA0665,7,2018,2021,4.2
5,0049000,3,2020,2023,1.7
7,LVDPA0179,7,2017,2019,3.4
7,LVDPA0915,7,2016,2022,14.4
3,LV00C,1,2016,2021,5.6
7,0022200,4,2018,2020,4.2
3,0025420,4,2016,2017,1.3
1,0040220,4,2011,2023,10.1
7,0044200,4,2016,2017,3.0
4,LVDPA1612,7,2016,2019,33.3
4,LVDPA0381,7,2000,2020,54.7
1,LVDPA0284,7,2017,2022,2.7
7,0047200,4,2000,2021,36.6
1,LVDPA1419,7,2020,2021,7.0
5,0028530,4,2019,2022,1.3
4,0037200,4,2019,2023,9.7
3,0036410,4,2020,2023,3.8
7,0054570,4,2000,2011,15.9
5,LVDPA1443,7,2000,2019,5.5
4,LVDPA0156,7,2000,2022,22.3
7,LVDPA0243,7,2011,2017,11.0
7,LVDPA0440,7,2011,2017,7.1
3,0022450,4,2022,2023,3.1
4,LVDPA0169,7,2017,2020,4.5
1,LVDPA1612,7,2019,2022,4.4
7,LVDPA0015,7,2016,2017,1.3
3,LVDPA0050,7,2018,2023,3.7
5,0038410,4,2011,2023,1.4
5,LVDPA1226,7,2000,2021,5.7
1,0043640,4,2016,2017,0.3
4,LVDPA1450,7,2018,2023,7.1
3,LVDPA0041,7,2019,2021,2.8
3,0045400,4,2011,2020,26.8
3,LVDPA0396,7,2011,2016,2.9
1,LVDPA1419,7,2021,2023,16.4
7,LVRIG25,5,2011,2016,4.0
4,LVDPA1046,7,2000,2021,56.5
1,LVDPA0805,7,2000,2023,3.4
7,0038460,4,2016,2021,5.7
1,LVDPA1635,7,2020,2023,12.9
1,0030440,4,2020,2021,2.2
7,LVDPA1153,7,2022,2023,3.4
4,LVDPA0640,7,2011,2020,5.2
4,LVRIG12,5,2020,2022,1.3
7,LVDPA0329,7,2011,2020,10.2
5,LVDPA0310,7,2016,2018,1.0
7,LVDPA0334,7,2018,2022,5.8
5,0054000,3,2016,2017,0.5
4,LVDPA0286,7,2017,2023,16.1
7,0026520,4,2022,2023,5.5
5,LVDPA0057,7,2018,2021,1.5
4,LVDPA0575,7,2011,2020,14.5
5,LVDPA1108,7,2020,2021,0.6
4,0025470,4,2011,2021,14.1
1,LVDPA0085,7,2000,2020,4.9
7,LVDPA0021,7,2011,2023,56.4
5,LVDPA0874,7,2017,2022,1.9
5,LVDPA0678,7,2000,2017,1.1
4,0021480,4,2016,2017,3.2
3,0033440,4,2017,2023,6.4
1,LVDPA0435,7,2017,2022,2.5
1,LVDPA1317,7,2020,2023,2.8
4,LVDPA1171,7,2000,2020,84.1
4,LVDPA0659,7,2011,2019,4.3
1,LVDPA1315,7,2000,2022,14.9
4,LVDPA1505,7,2000,2018,76.5
7,0049430,4,2000,2018,15.7
5,LVDPA0050,7,2018,2023,1.3
3,0022580,4,2016,2018,3.4
1,LVDPA0761,7,2000,2011,1.0
7,LVDPA0178,7,2017,2022,5.6
4,LVDPA0158,7,2020,2023,6.0
1,LVDPA0384,7,2016,2017,1.6
4,LVDPA0896,7,2021,2023,4.0
1,LVDPA1486,7,2020,2022,3.3
7,0026590,4,2017,2022,7.2
1,LVDPA0328,7,2000,2022,7.5
7,LVDPA0078,7,2000,2011,16.2
5,LVDPA0216,7,2020,2022,2.5
3,LVDPA0034,7,2016,2020,11.4
1,LVDPA1226,7,2018,2021,4.5
7,0046520,4,2017,2019,2.8
1,0054460,4,2017,2023,5.4
3,LVRIG02,5,2000,2016,14.9
1,LVDPA0587,7,2017,2019,0.9
3,0020420,4,2011,2020,6.6
3,LVDPA0807,7,2022,2023,7.7
4,0037410,4,2018,2021,7.1
4,LVDPA0370,7,2000,2011,12.4
3,LVDPA0236,7,2017,2022,7.6
3,LVDPA1155,7,2016,2020,1.7
3,0022530,4,2011,2019,10.8
3,0046210,4,2000,2019,7.2
7,LVDPA0018,7,2017,2018,1.2
7,LVDPA0506,7,2016,2019,3.9
1,LVDPA1218,7,2000,2021,34.9
4,LVDPA1076,7,2000,2023,32.9
4,LVDPA0479,7,2011,2017,7.9
7,LVDPA0822,7,2018,2023,18.1
7,LVDPA1516,7,2011,2022,53.5
4,0025210,4,2000,2021,24.8
5,LVDPA1615,7,2000,2019,14.3
5,LVRIG31,5,2018,2022,9.7
1,0043200,4,2016,2017,0.9
7,0030000,3,2000,2018,19.7
3,LVDPA0273,7,2000,2020,5.9
4,0024470,4,2016,2020,9.0
1,LVDPA1529,7,2017,2019,1.4
4,LVDPA1236,7,2019,2021,6.1
7,LVDPA0881,7,2011,2020,9.1
4,LVDPA0483,7,2011,2016,3.8
7,0026600,4,2018,2023,14.2
3,LVDPA1534,7,2000,2018,45.3
4,LVDPA0070,7,2019,2021,5.5
1,LVDPA0312,7,2017,2020,10.0
3,LVDPA0761,7,2021,2022,0.5
7,LVDPA0134,7,2020,2022,3.4
4,0026000,3,2016,2020,6.5
7,LVDPA0817,7,2021,2023,4.8
7,LVDPA0050,7,2000,2023,15.2
4,LVDPA0824,7,2000,2019,16.0
3,LVDPA0898,7,2020,2021,2.0
5,LVDPA0043,7,2011,2019,1.8
3,0043420,4,2016,2020,5.1
3,0048000,3,2017,2023,14.2
3,0052590,4,2011,2018,4.1
7,LVDPA0831,7,2016,2022,7.6
5,LVDPA0473,7,2000,2023,1.6
3,LVDPA0001,7,2019,2022,4.1
7,0001000,3,2018,2023,5.0
3,LVRIG25,5,2019,2020,1.7
4,0020560,4,2016,2017,2.6
7,LVDPA0057,7,2000,2021,17.0
5,0043480,4,2000,2019,1.7
4,LVDPA1597,7,2011,2022,58.3
5,LVDPA0584,7,2000,2017,2.6
3,LVVLM14,5,2016,2019,17.8
1,0028000,3,2000,2018,7.4
3,LVDPA1502,7,2019,2023,29.2
3,LVDPA1154,7,2016,2023,15.3
7,LVDPA0086,7,2011,2018,7.8
7,LVDPA0280,7,2000,2017,20.7
5,LVDPA0120,7,2017,2023,2.1
1,LVDPA1035,7,2018,2019,1.4
4,LVDPA0199,7,2000,2011,9.2
3,LVDPA0742,7,2018,2019,4.1
1,LVDPA0726,7,2016,2022,3.4
3,LVDPA0285,7,2017,2019,2.1
7,LVDPA0452,7,2011,2022,3.0
7,0002000,4,2000,2016,7.3
5,LVDPA1041,7,2011,2018,3.1
4,LVDPA0366,7,2000,2019,13.5
7,LVDPA0871,7,2000,2020,19.5
1,LVDPA0984,7,2000,2011,1.5
5,LVDPA1413,7,2021,2023,5.0
5,0028570,4,2017,2019,1.0
4,LVDPA1565,7,2017,2020,14.5
5,LVDPA0493,7,2011,2018,1.4
3,LVDPA0560,7,2000,2021,23.1
7,LVDPA0545,7,2017,2021,9.1
7,LVDPA1269,7,2021,2023,4.9
3,0046440,4,2000,2017,6.3
3,0048200,4,2016,2023,15.0
5,LVDPA0474,7,2000,2020,2.3
7,0026530,4,2017,2019,2.9
3,0043430,4,2000,2016,13.1
1,LVDPA0525,7,2016,2021,3.8
4,LVRIG18,5,2000,2019,7.9
1,LVDPA0402,7,2019,2022,5.3
3,LVDPA0700,7,2017,2019,2.8
3,LVDPA1109,7,2017,2022,5.8
3,LVDPA0329,7,2000,2019,9.4
1,0022630,4,2018,2022,0.8
7,0052510,4,2016,2017,2.4
7,LVDPA0196,7,2019,2020,1.5
1,LVDPA0466,7,2016,2021,2.4
7,LVDPA0140,7,2016,2021,6.3
3,LVDPA1000,7,2017,2018,3.6
3,LVDPA0573,7,2000,2023,14.1
4,LVDPA0011,7,2016,2023,13.8
5,LVDPA1624,7,2020,2022,6.4
5,0054630,4,2019,2020,1.3
7,0035500,4,2022,2023,5.6
7,0054000,3,2022,2023,1.8
7,LVDPA0122,7,2011,2022,35.0
1,LVDPA0039,7,2011,2022,16.7
1,LVRIG58,5,2017,2020,3.0
4,LVDPA0617,7,2019,2021,2.6
1,0030470,4,2016,2018,4.1
5,0021490,4,2019,2023,0.8
5,LVDPA1117,7,2000,2021,2.6
7,0026430,4,2000,2017,12.0
7,LVDPA1025,7,2019,2021,15.6
5,LVRIG44,5,2017,2020,7.2
1,0056000,3,2017,2023,3.7
5,LVDPA0463,7,2019,2022,0.7
7,0024510,4,2011,2023,11.7
1,LVDPA1299,7,2016,2018,2.1
1,LVDPA0772,7,2016,2017,0.5
1,LVDPA0407,7,2021,2023,1.1
4,0037610,4,2016,2023,11.5
4,0049460,4,2016,2017,1.8
5,0031500,4,2018,2023,3.5
3,0002000,3,2011,2023,8.7
4,LVDPA1582,7,2017,2021,14.3
1,LVDPA0352,7,2011,2023,3.5
7,0054600,4,2016,2018,3.9
3,0022540,4,2017,2019,3.7
3,LVDPA0956,7,2017,2018,1.6
4,LVDPA0429,7,2000,2019,10.2
3,0033490,4,2011,2017,3.5
3,LVDPA1002,7,2000,2011,7.3
5,0027520,4,2017,2022,1.5
3,LVDPA0587,7,2022,2023,0.6
3,LVDPA0253,7,2011,2020,7.7
4,LVDPA0451,7,2011,2018,7.0
3,LVDPA0040,7,2016,2022,6.2
7,LVDPA0412,7,2011,2018,7.4
4,0027490,4,2019,2021,2.8
4,0024550,4,2019,2023,5.4
1,LVDPA0163,7,2019,2022,1.4
1,0028410,4,2016,2021,2.8
1,0048000,3,2011,2017,4.4
1,LVDPA1337,7,2000,2011,1.7
7,LVDPA0327,7,2021,2022,0.6
3,0038440,4,2000,2021,11.5
4,0026580,4,2019,2023,10.0
7,LVDPA0756,7,2019,2022,6.0
3,LVDPA0634,7,2018,2021,7.8
4,LVDPA0401,7,2019,2023,15.4
1,LVDPA0815,7,2011,2017,5.6
3,0051550,4,2022,2023,0.6
1,0052490,4,2017,2018,1.3
3,0042000,3,2000,2017,7.6
1,0028570,4,2011,2022,6.8
1,LVVLM20,5,2018,2022,2.4
1,0027600,4,2016,2019,4.5
7,LVDPA1386,7,2016,2018,4.2
3,LVDPA1384,7,2011,2016,5.6
1,0049420,4,2000,2020,3.4
1,0036420,4,2011,2018,4.8
3,0021450,4,2018,2020,3.3
7,LVDPA0017,7,2017,2021,11.1
7,LVDPA0010,7,2017,2023,11.3
4,0031460,4,2018,2022,7.9
4,LVDPA0154,7,2019,2021,7.1
3,LVDPA1467,7,2011,2022,60.3
1,0027200,4,2017,2020,1.2
1,LVDPA0177,7,2000,2018,1.7
3,LVRIG26,5,2016,2023,11.1
4,0020570,4,2011,2017,6.8
1,0040450,4,2016,2022,8.5
1,LVDPA0259,7,2011,2023,6.0
3,LVDPA1419,7,2016,2022,12.1
5,LVDPA0707,7,2011,2021,1.3
5,LVDPA0072,7,2016,2018,1.7
4,0024470,4,2019,2021,5.3
1,LVRIG58,5,2016,2018,2.9
3,LVDPA0764,7,2011,2017,5.1
7,0035510,4,2016,2023,14.0
7,LVDPA1410,7,2018,2021,12.2
4,LVDPA1661,7,2000,2021,11.8
4,0029430,4,2000,2023,20.9
3,LVDPA1082,7,2019,2021,1.7
5,LVDPA0286,7,2018,2021,1.5
4,0031210,4,2016,2018,6.9
1,0020540,4,2019,2021,2.3
7,0056500,4,2019,2021,6.9
4,LVDPA0148,7,2017,2020,10.6
4,0041400,4,2000,2022,51.2
7,LVDPA1340,7,2017,2018,6.1
4,LVDPA0425,7,2021,2023,6.1
4,LVDPA0612,7,2000,2018,12.9
7,LVDPA0256,7,2018,2022,7.9
5,0038580,4,2011,2023,2.9
5,0021530,4,2016,2018,1.0
5,LVDPA1267,7,2000,2018,0.8
7,LVDPA1208,7,2016,2017,2.0
4,0027460,4,2016,2018,3.6
4,LVDPA0328,7,2016,2017,1.6
7,LVDPA0832,7,2016,2019,1.4
7,LVDPA0961,7,2011,2021,11.5
7,LVDPA0676,7,2011,2021,25.5
3,LVDPA0363,7,2016,2023,2.9
3,LVVLM02,5,2018,2019,1.7
5,0026480,4,2022,2023,3.5
4,LVDPA1493,7,2011,2016,15.8
5,LVDPA0556,7,2000,2016,1.5
1,LVDPA1516,7,2011,2017,7.0
4,LVDPA0699,7,2018,2020,9.4
5,LVDPA0146,7,2000,2021,1.7
4,0038440,4,2018,2019,1.3
7,LVRIG06,5,2017,2020,7.2
4,0032450,4,2000,2011,19.8
5,0022520,4,2000,2022,1.4
3,0035000,3,2000,2020,12.6
3,LVVLM18,5,2018,2021,4.1
1,0031450,4,2016,2022,5.3
3,LVDPA0869,7,2011,2019,1.9
3,LVDPA0221,7,2011,2020,20.7
4,LVDPA0588,7,2016,2021,6.8
5,LVDPA0334,7,2019,2020,1.2
5,LVDPA0120,7,2016,2021,1.9
5,LVDPA0045,7,2020,2023,1.3
4,0021500,4,2019,2023,8.0
7,LVDPA0319,7,2018,2022,14.6
1,0046430,4,2017,2020,3.2
3,0024210,4,2021,2022,1.8
3,0022590,4,2017,2019,3.7
5,LVDPA0007,7,2011,2020,1.3
4,0026200,4,2022,2023,4.1
7,LVDPA0022,7,2011,2020,8.0
7,LVDPA0532,7,2020,2023,5.3
7,LVDPA0982,7,2018,2022,9.2
7,LVDPA1024,7,2017,2021,18.4
3,LVDPA1295,7,2000,2021,27.9
1,0052440,4,2016,2019,2.4
7,LVDPA0242,7,2000,2011,14.4
5,LVDPA1544,7,2000,2019,3.2
1,LVDPA0235,7,2016,2020,2.2
3,LVDPA0249,7,2011,2016,10.6
5,LVDPA0721,7,2017,2021,10.1
3,0032490,4,2019,2021,3.2
1,LVRIG44,5,2011,2023,7.5
4,0046500,4,2020,2022,4.8
5,LVDPA1176,7,2019,2022,10.1
5,LVDPA0547,7,2019,2023,0.5
7,LVDPA0524,7,2018,2022,18.5
5,0054530,4,2021,2022,1.3
5,LVDPA0104,7,2016,2018,6.9
3,0030520,4,2017,2022,11.8
3,LVDPA0277,7,2022,2023,1.8
7,0052460,4,2000,2011,16.1
1,LVDPA1485,7,2019,2023,3.2
7,LVDPA0276,7,2011,2021,6.0
1,0040200,4,2020,2023,8.8
7,0056000,3,2019,2021,5.1
7,LVDPA1627,7,2018,2023,5.3
3,LVDPA0426,7,2016,2023,8.5
1,LVDPA1416,7,2018,2022,14.0
4,0046470,4,2022,2023,5.1
1,0026570,4,2016,2022,10.7
1,0024430,4,2011,2020,4.1
5,LVDPA0396,7,2020,2023,4.3
4,LVRIG12,5,2017,2021,2.5
7,0026450,4,2011,2023,16.1
1,LVDPA0084,7,2000,2023,7.8
4,0026420,4,2016,2017,2.8
4,LVDPA0906,7,2000,2021,15.3
7,LVDPA1069,7,2016,2018,4.9
7,LVDPA0567,7,2000,2019,22.2
1,0022640,4,2011,2017,1.7
3,LVDPA0769,7,2020,2021,1.0
5,0038560,4,2017,2022,1.4
5,LVDPA0878,7,2011,2022,0.6
5,0030490,4,2011,2017,1.6
7,LVDPA0034,7,2000,2023,36.9
3,LVDPA0590,7,2011,2017,6.2
3,0029520,4,2011,2019,5.0
5,LVDPA0020,7,2016,2019,0.7
1,0035430,4,2018,2023,4.1
3,LVDPA1140,7,2016,2021,32.6
5,LVDPA0092,7,2017,2021,54.6
4,LVDPA0022,7,2017,2022,9.3
3,LVDPA0965,7,2016,2018,2.2
3,0028430,4,2000,2011,7.2
4,LVDPA0491,7,2016,2022,20.3
3,LVDPA1077,7,2017,2019,0.8
3,LVDPA0333,7,2019,2023,2.7
1,0033210,4,2011,2020,2.8
4,LVRIG52,5,2000,2021,17.3
5,LVDPA1341,7,2018,2023,5.8
5,LVDPA0269,7,2016,2022,2.1
1,LVDPA0525,7,2019,2022,3.9
1,LVDPA0795,7,2018,2022,0.4
1,0041200,4,2017,2019,2.0
7,LVVLM24,5,2021,2022,1.0
5,LVDPA0044,7,2017,2018,2.7
5,LVDPA0391,7,2016,2018,2.8
5,0024560,4,2016,2021,0.5
5,LVDPA0411,7,2011,2021,7.9
3,LVDPA0898,7,2017,2020,2.6
5,0021430,4,2021,2023,0.9
7,LVDPA0594,7,2018,2019,3.7
4,LVDPA0301,7,2000,2021,16.3
1,LVDPA0467,7,2000,2011,6.6
7,LVDPA0509,7,2011,2018,7.4
5,0026570,4,2016,2017,0.3
5,LVDPA0560,7,2000,2021,9.1
3,0038530,4,2018,2023,6.1
1,LVDPA1503,7,2000,2017,8.7
3,LVDPA1337,7,2000,2011,3.4
3,LVDPA0342,7,2017,2023,7.1
5,0029430,4,2011,2023,1.5
1,LVRIG39,5,2017,2020,1.7
4,LVDPA0716,7,2018,2020,3.4
4,LVVLM01,5,2018,2020,8.0
3,LVDPA1520,7,2000,2020,76.6
4,LVDPA0444,7,2000,2020,22.7
4,LVDPA1161,7,2011,2018,11.8
1,LVDPA0200,7,2000,2018,6.9
1,LVDPA0628,7,2017,2019,0.7
7,LVDPA0971,7,2020,2021,2.0
3,0052460,4,2000,2023,12.0
7,LVDPA0144,7,2000,2018,7.5
1,LVDPA1424,7,2000,2022,35.5
3,LVDPA1589,7,2016,2022,23.5
7,0021530,4,2016,2018,2.2
7,LVDPA1452,7,2017,2020,13.1
7,LVDPA0577,7,2000,2023,15.6
1,LVDPA1517,7,2020,2021,2.6
3,0035460,4,2011,2019,5.1
5,LVDPA0043,7,2017,2021,1.2
7,LVDPA0196,7,2016,2019,6.7
3,0027590,4,2016,2017,2.5
1,LVDPA0080,7,2016,2020,3.9
4,LVDPA0878,7,2000,2022,19.8
1,LVDPA0645,7,2018,2022,4.9
7,LVDPA1137,7,2019,2023,3.2
7,LVDPA0769,7,2019,2023,2.2
4,LVDPA1494,7,2020,2023,29.5
7,LVDPA0662,7,2018,2021,3.2
3,0032480,4,2011,2018,3.7
1,LVRIG17,5,2000,2019,11.9
7,0032410,4,2017,2020,4.6
7,0037570,4,2000,2020,16.2
3,LVDPA0198,7,2021,2022,2.2
3,0043420,4,2019,2021,3.2
4,LVDPA0445,7,2000,2017,7.4
3,LVVLM10,5,2011,2021,4.7
1,0051000,3,2000,2022,5.6
5,0031580,4,2016,2020,1.2
7,LVDPA0006,7,2000,2023,11.0
7,LVDPA0229,7,2000,2011,8.0
1,0002000,4,2018,2021,1.5
3,LVDPA0739,7,2019,2023,3.5
7,LVDPA0324,7,2020,2021,5.1
4,LVDPA0319,7,2021,2023,10.8
7,LVDPA1109,7,2019,2020,2.7
1,0049410,4,2017,2018,0.5
7,LVDPA0259,7,2019,2023,8.5
5,LVVLM05,5,2018,2020,5.5
4,LVDPA0165,7,2019,2023,8.1
7,0040410,4,2011,2018,10.1
7,0054630,4,2016,2023,8.6
5,LVDPA0104,7,2018,2021,7.4
1,LVDPA1123,7,2011,2016,2.1
1,LVDPA0579,7,2000,2016,2.7
3,0047200,4,2016,2018,9.6
7,LVDPA0027,7,2016,2017,1.7
7,0002000,3,2020,2021,1.2
1,LVDPA0060,7,2000,2021,10.9
1,LVDPA0402,7,2016,2021,3.3
4,LVDPA0886,7,2018,2023,7.1
3,0026540,4,2011,2022,9.5
5,LVDPA0526,7,2011,2021,1.4
