﻿EDU_INDEX;EDU_INDEX_X;TIME;AllAreaLV
.56;;2018;LV0051470
.56;;2022;LV0033420
.56;;2018;LVDPA0731
.56;;2019;LVDPA0498
.57;;2021;LVDPA1346
.57;;2022;LV0056510
.57;;2020;LVDPA0877
.57;;2018;LV0033500
.57;;2018;LVDPA0634
.57;;2018;LVDPA1047
.57;;2017;LVDPA0402
.57;;2018;LVDPA1178
.57;;2019;LVDPA0768
.57;;2021;LV0022630
.57;;2018;LV0022510
.57;;2020;LV0027530
.57;;2018;LV0046430
.57;;2018;LVDPA0850
.57;;2019;LVDPA0833
.57;;2017;LV0032620
.57;;2019;LVDPA0684
.57;;2019;LVDPA0910
.57;;2020;LV0028460
.57;;2017;LVDPA0699
.57;;2020;LVDPA0790
.57;;2019;LV0027510
.57;;2021;LVDPA0818
.57;;2017;LVDPA0211
.57;;2021;LV0028510
.57;;2021;LVDPA0693
.57;;2018;LV0022210
.57;;2020;LV0046510
.57;;2019;LV0042530
.57;;2019;LVDPA1410
.57;;2020;LVDPA0888
.57;;2018;LV0027580
.57;;2019;LVDPA0386
.57;;2021;LVDPA0402
.57;;2018;LV0033470
.57;;2018;LV0042530
.57;;2019;LVDPA1178
.57;;2019;LV0025410
.57;;2022;LVDPA1108
.57;;2018;LVDPA0331
.57;;2020;LVDPA0875
.57;;2022;LV0028510
.57;;2017;LVDPA1032
.57;;2017;LVDPA0634
.57;;2018;LVDPA0498
.57;;2017;LV0033560
.57;;2020;LV0043650
.57;;2018;LVDPA1116
.57;;2018;LVDPA1401
.57;;2019;LV0033470
.57;;2017;LV0051430
.57;;2018;LV0028460
.57;;2020;LV0022630
.57;;2021;LVDPA0920
.57;;2022;LVDPA1044
.57;;2019;LV0051470
.57;;2021;LVDPA0825
.57;;2017;LV0025410
.57;;2018;LVDPA0386
.57;;2022;LVDPA1389
.57;;2017;LV0043600
.57;;2018;LV0022400
.57;;2018;LVDPA0700
.57;;2018;LVDPA0467
.57;;2018;LVDPA0817
.57;;2017;LVDPA0467
.57;;2020;LVDPA0978
.57;;2022;LV0028570
.57;;2017;LV0056470
.57;;2018;LV0028510
.57;;2018;LVDPA1389
.57;;2019;LV0024420
.57;;2017;LVDPA0561
.57;;2018;LVDPA0682
.57;;2019;LV0022210
.57;;2019;LVDPA0888
.57;;2021;LV0046510
.57;;2017;LVDPA1047
.57;;2020;LVDPA0818
.57;;2020;LVDPA1279
.57;;2018;LVDPA0683
.57;;2019;LVDPA1389
.57;;2019;LVDPA0226
.57;;2017;LVDPA0768
.57;;2018;LV0032580
.57;;2017;LV0043670
.57;;2021;LVDPA0849
.57;;2018;LVDPA0712
.57;;2019;LV0046560
.57;;2017;LV0027590
.57;;2020;LV0032440
.57;;2022;LVDPA0566
.57;;2018;LVDPA0525
.57;;2017;LVDPA0331
.57;;2018;LVDPA0678
.57;;2020;LV0030500
.57;;2019;LVDPA0875
.57;;2017;LV0033470
.57;;2020;LV0028570
.57;;2022;LV0037480
.57;;2017;LVDPA0558
.57;;2017;LV0037550
.57;;2018;LV0025410
.57;;2018;LV0033560
.57;;2017;LVDPA0226
.57;;2019;LVDPA0678
.57;;2022;LVDPA0920
.57;;2022;LVDPA1217
.57;;2020;LVDPA1359
.57;;2018;LV0052490
.57;;2019;LVDPA0856
.57;;2019;LV0030500
.57;;2019;LVDPA0525
.57;;2019;LVDPA0676
.57;;2018;LV0043620
.57;;2018;LV0032570
.57;;2020;LVDPA1114
.57;;2017;LVDPA1078
.57;;2021;LVDPA1125
.57;;2017;LV0028460
.57;;2017;LV0032440
.57;;2019;LV0054560
.57;;2021;LVDPA0398
.57;;2017;LV0031600
.57;;2018;LV0024570
.57;;2022;LVDPA0875
.57;;2019;LVDPA0732
.57;;2018;LVDPA0849
.57;;2020;LV0025570
.57;;2022;LV0046550
.57;;2017;LV0037440
.57;;2017;LVDPA0732
.57;;2017;LVDPA0676
.57;;2019;LV0027580
.57;;2019;LV0032440
.57;;2019;LV0037600
.57;;2022;LVDPA1231
.57;;2020;LVDPA0731
.57;;2022;LVDPA1199
.57;;2020;LVDPA1125
.57;;2019;LV0028510
.57;;2018;LVDPA1217
.57;;2017;LV0022420
.57;;2021;LVDPA0525
.57;;2020;LV0027580
.57;;2020;LVDPA1341
.57;;2021;LVDPA0731
.57;;2018;LV0032520
.57;;2022;LV0042530
.57;;2017;LV0043620
.57;;2020;LV0024520
.57;;2019;LVDPA1217
.57;;2020;LV0028510
.57;;2020;LVDPA1078
.57;;2017;LV0056500
.57;;2018;LV0027500
.57;;2018;LV0056500
.57;;2019;LV0024520
.57;;2018;LVDPA0768
.57;;2019;LVDPA0735
.57;;2017;LV0032520
.57;;2020;LV0025530
.57;;2017;LVDPA1035
.57;;2017;LV0032570
.57;;2019;LVDPA0202
.57;;2018;LVDPA0732
.57;;2020;LVDPA1244
.57;;2022;LVDPA0693
.57;;2020;LVDPA0402
.57;;2018;LVDPA1359
.57;;2022;LVDPA0684
.57;;2018;LVDPA0202
.57;;2017;LVDPA0892
.57;;2017;LVDPA0329
.57;;2019;LVDPA1231
.57;;2018;LV0032410
.57;;2020;LV0027500
.57;;2018;LV0042420
.57;;2019;LV0051410
.57;;2022;LVDPA0676
.57;;2018;LVDPA0978
.57;;2017;LV0032500
.57;;2018;LVDPA0329
.57;;2019;LV0052410
.57;;2017;LVDPA0849
.57;;2020;LV0043490
.57;;2021;LVDPA0874
.57;;2018;LVDPA0693
.57;;2017;LVDPA0888
.57;;2019;LV0033440
.57;;2021;LV0027530
.57;;2021;LVDPA0684
.57;;2021;LVDPA0581
.57;;2019;LV0031520
.57;;2021;LVDPA0968
.57;;2022;LV0046460
.57;;2018;LVDPA0316
.57;;2018;LVDPA0676
.57;;2020;LV0032520
.57;;2022;LV0032500
.57;;2017;LV0038540
.57;;2019;LVDPA0447
.57;;2021;LV0043630
.57;;2019;LVDPA0660
.57;;2021;LV0025570
.57;;2020;LVDPA0803
.57;;2020;LV0046460
.57;;2021;LV0032500
.57;;2018;LV0030500
.57;;2021;LVDPA0919
.57;;2021;LVDPA0481
.57;;2018;LVDPA0660
.57;;2017;LVDPA0982
.57;;2020;LV0046560
.57;;2021;LVDPA0447
.57;;2018;LVDPA0888
.57;;2017;LV0052410
.57;;2017;LVDPA0401
.57;;2020;LVDPA1217
.57;;2019;LVDPA0467
.57;;2020;LV0027450
.57;;2017;LV0031450
.57;;2019;LV0027540
.57;;2021;LVDPA0232
.57;;2018;LV0037440
.57;;2019;LVDPA0925
.57;;2022;LVDPA0558
.57;;2017;LVDPA0654
.57;;2021;LV0028460
.57;;2022;LVDPA0985
.57;;2018;LVDPA0760
.57;;2022;LVDPA1368
.57;;2018;LV0054560
.57;;2022;LVDPA0968
.57;;2017;LV0042420
.57;;2021;LVDPA1114
.57;;2018;LV0032440
.57;;2017;LVDPA0483
.57;;2021;LVDPA1389
.57;;2020;LV0051430
.57;;2017;UNK_REG
.57;;2018;LV0020460
.57;;2021;LV0042530
.57;;2020;LVDPA1231
.57;;2018;LVDPA1051
.57;;2022;LVDPA0423
.57;;2020;LVDPA0712
.57;;2017;LVDPA1178
.57;;2021;LV0046460
.57;;2018;LVDPA0772
.57;;2017;LV0027540
.57;;2019;LV0025530
.57;;2018;LV0035410
.57;;2019;LV0032410
.57;;2017;LV0024420
.57;;2017;LV0027600
.57;;2022;LVDPA0771
.57;;2018;LV0027540
.57;;2019;LVDPA0401
.57;;2022;LVDPA0663
.57;;2022;LVDPA0226
.57;;2017;LV0051490
.57;;2019;LVDPA0693
.57;;2020;LV0052490
.57;;2018;LVDPA0561
.57;;2018;LV0022630
.57;;2022;LVDPA0547
.57;;2022;LVDPA1076
.57;;2021;LVDPA1217
.57;;2019;LV0035410
.57;;2017;LVDPA0760
.57;;2018;LV0024420
.57;;2022;LV0025440
.57;;2022;LVDPA1346
.57;;2017;LVDPA0862
.57;;2020;LVDPA0525
.57;;2019;LV0046540
.57;;2017;LV0037560
.57;;2019;LV0038570
.57;;2022;LV0046560
.57;;2017;LVDPA0316
.57;;2020;LVDPA0398
.57;;2021;LVDPA0676
.57;;2021;LVDPA0226
.57;;2018;LV0046510
.57;;2017;LVDPA0908
.57;;2017;LV0024470
.57;;2017;LV0035410
.57;;2019;LV0033500
.57;;2018;LVDPA0691
.57;;2018;LV0046540
.57;;2018;LV0031450
.57;;2018;LVDPA0361
.57;;2019;LVDPA0850
.57;;2021;LVDPA0647
.57;;2018;LV0052410
.57;;2020;LVDPA1221
.57;;2020;LVDPA0678
.57;;2018;LVDPA0359
.57;;2018;LV0032510
.57;;2018;LVDPA1244
.57;;2021;LVDPA0566
.57;;2017;LVDPA1080
.57;;2019;LV0043650
.57;;2020;LVDPA0676
.57;;2022;LVDPA0402
.57;;2019;LV0046430
.57;;2017;LVDPA0919
.57;;2018;LVDPA0684
.57;;2019;LVDPA1035
.57;;2019;LVDPA0232
.57;;2020;LVDPA0359
.57;;2020;LVDPA0684
.57;;2019;LV0043490
.57;;2017;LV0046540
.57;;2017;LV0030500
.57;;2019;LVDPA0717
.57;;2019;LV0028460
.57;;2019;LVDPA0815
.57;;2018;LVDPA0558
.57;;2021;LVDPA0771
.57;;2021;LVDPA0558
.57;;2019;LVDPA0790
.57;;2018;LVDPA0990
.57;;2019;LVDPA0159
.57;;2021;LVDPA1388
.57;;2021;LV0037480
.57;;2018;LVDPA0875
.57;;2019;LVDPA0691
.57;;2019;LVDPA0877
.57;;2017;LV0024570
.57;;2019;LV0027500
.57;;2017;LVDPA1231
.57;;2020;LVDPA0693
.57;;2017;LV0022400
.57;;2022;LVDPA0849
.57;;2017;LV0022630
.57;;2019;LVDPA0398
.57;;2018;LV0037580
.57;;2020;LV0042530
.57;;2019;LVDPA0316
.57;;2021;LV0027450
.57;;2018;LVDPA0398
.57;;2017;LVDPA1244
.57;;2018;LVDPA0862
.57;;2019;LV0025570
.57;;2022;LVDPA1410
.57;;2019;LV0032520
.57;;2021;LVDPA0875
.57;;2018;LV0051490
.57;;2020;LV0025410
.57;;2017;LVDPA0678
.57;;2022;LV0043630
.57;;2022;LV0051470
.57;;2022;LV0027450
.57;;2019;LV0046460
.57;;2017;LVDPA0554
.57;;2017;LV0037580
.57;;2021;LVDPA0712
.57;;2017;LVDPA0875
.57;;2017;LVDPA1217
.57;;2017;LVDPA0359
.57;;2022;LVDPA0647
.57;;2019;LV0022630
.57;;2018;LV0051410
.57;;2020;LV0037480
.57;;2022;LVDPA0874
.57;;2017;LVDPA0693
.57;;2017;LV0054560
.57;;2019;LV0021510
.57;;2017;LVDPA0836
.57;;2018;LVDPA0401
.57;;2019;LV0056470
.57;;2020;LVDPA0481
.57;;2021;LV0051470
.57;;2020;LVDPA0985
.57;;2019;LV0046510
.57;;2017;LV0027500
.57;;2017;LVDPA0802
.57;;2020;LV0051410
.57;;2018;LV0043600
.57;;2021;LVDPA1145
.57;;2018;LV0031600
.57;;2017;LVDPA0386
.57;;2021;LVDPA0691
.57;;2018;LVDPA0447
.57;;2018;LVDPA0822
.57;;2020;LVDPA0226
.57;;2018;LVDPA0910
.57;;2018;LVDPA0402
.57;;2019;LVDPA1125
.57;;2018;LV0032500
.57;;2020;LV0032510
.57;;2017;LV0028400
.57;;2022;LVDPA0717
.57;;2017;LV0052490
.57;;2020;LVDPA0455
.57;;2020;LVDPA0732
.57;;2020;LV0054560
.57;;2017;LVDPA0910
.57;;2021;LVDPA0316
.57;;2017;LVDPA0822
.57;;2018;LV0043540
.57;;2021;LV0052410
.57;;2020;LVDPA0634
.57;;2019;LVDPA0402
.57;;2018;LVDPA0735
.57;;2020;LVDPA0982
.57;;2019;LV0032510
.57;;2022;LV0024560
.57;;2017;LVDPA0700
.57;;2019;LV0051430
.57;;2018;LVDPA0278
.57;;2018;LVDPA1080
.57;;2019;LVDPA0503
.57;;2019;LV0032580
.57;;2022;LV0027510
.57;;2018;LVDPA0483
.57;;2017;LV0028510
.57;;2019;LVDPA0455
.57;;2021;LVDPA0401
.57;;2017;LV0031410
.57;;2022;LVDPA0316
.57;;2021;LVDPA0815
.57;;2018;LVDPA0503
.57;;2018;LV0043490
.57;;2018;LVDPA0933
.57;;2019;LV0032500
.57;;2020;LVDPA1145
.57;;2017;LVDPA0990
.57;;2017;LV0025490
.57;;2018;LVDPA0159
.57;;2021;LVDPA0888
.57;;2018;LV0046460
.57;;2018;LVDPA0717
.57;;2019;LVDPA1244
.57;;2018;LV0056470
.57;;2017;LV0032580
.57;;2018;LVDPA0226
.57;;2017;LV0027470
.57;;2022;LV0046510
.57;;2017;LV0043490
.57;;2020;LV0032500
.57;;2020;LV0027510
.57;;2021;LVDPA0688
.57;;2021;LVDPA0925
.57;;2017;LVDPA0583
.57;;2018;LV0037550
.57;;2017;LV0033460
.57;;2020;LVDPA1261
.57;;2018;LV0051430
.57;;2017;LV0046510
.57;;2017;UNK_MUN
.57;;2019;LVDPA0359
.57;;2022;LVDPA0691
.57;;2021;LV0028570
.57;;2022;LV0028550
.57;;2022;LVDPA0888
.57;;2021;LVDPA0790
.57;;2017;LV0020460
.57;;2019;LV0037440
.57;;2017;LV0043540
.57;;2017;LVDPA0683
.57;;2020;LVDPA0316
.57;;2021;LVDPA1410
.57;;2021;LV0027510
.57;;2021;LV0046550
.57;;2021;LV0054560
.57;;2018;LV0028400
.57;;2022;LVDPA0688
.57;;2021;LV0025440
.57;;2019;LVDPA1279
.57;;2020;LVDPA0925
.57;;2017;LV0022510
.57;;2017;LVDPA0717
.58;;2020;LVDPA0700
.58;;2020;LV0024470
.58;;2020;LVDPA0717
.58;;2019;LV0029480
.58;;2019;LV0035420
.58;;2019;LVDPA0561
.58;;2018;LVDPA0641
.58;;2017;LV0038430
.58;;2022;LV0043620
.58;;2018;LV0054530
.58;;2018;LV0054600
.58;;2022;LVDPA1206
.58;;2018;LV0032490
.58;;2022;LVDPA0455
.58;;2018;LV0043430
.58;;2018;LV0021530
.58;;2020;LVDPA0329
.58;;2021;LVDPA0338
.58;;2019;LV0031410
.58;;2017;LV0037460
.58;;2022;LVDPA0822
.58;;2020;LVDPA0474
.58;;2017;LV0032480
.58;;2019;LVDPA1078
.58;;2019;LVDPA0641
.58;;2020;LVDPA0992
.58;;2018;LVDPA0179
.58;;2018;LV0020570
.58;;2017;LV0020450
.58;;2019;LV0054530
.58;;2018;LVDPA0740
.58;;2018;LV0049440
.58;;2019;LVDPA0067
.58;;2017;LV0035500
.58;;2022;LVDPA1261
.58;;2017;LVDPA0522
.58;;2019;LVDPA0211
.58;;2019;LVDPA0618
.58;;2021;LVDPA0776
.58;;2021;LVDPA1178
.58;;2019;LV0054220
.58;;2021;LVDPA1261
.58;;2022;LV0035410
.58;;2021;LV0032520
.58;;2019;LVDPA0513
.58;;2017;LVDPA0179
.58;;2021;LV0035410
.58;;2020;LV0031410
.58;;2018;LV0054520
.58;;2018;LVDPA0574
.58;;2019;LVDPA0797
.58;;2020;LVDPA0338
.58;;2022;LV0046500
.58;;2017;LV0022580
.58;;2020;LV0051510
.58;;2020;LV0037600
.58;;2021;LV0046500
.58;;2017;LVDPA0278
.58;;2019;LV0022510
.58;;2018;LVDPA1341
.58;;2020;LV0035410
.58;;2020;LVDPA1135
.58;;2017;LVDPA0276
.58;;2021;LV0031450
.58;;2021;LVDPA0412
.58;;2021;LV0033560
.58;;2021;LV0024470
.58;;2021;LVDPA0538
.58;;2017;LV0046400
.58;;2022;LVDPA0802
.58;;2017;LV0032600
.58;;2021;LVDPA0660
.58;;2018;LV0027620
.58;;2019;LVDPA0538
.58;;2017;LVDPA0079
.58;;2019;LVDPA0481
.58;;2017;LV0031500
.58;;2021;LVDPA1078
.58;;2019;LVDPA0338
.58;;2019;LVDPA1401
.58;;2022;LVDPA0354
.58;;2019;LV0027520
.58;;2017;LV0056430
.58;;2019;LVDPA0802
.58;;2018;LV0028450
.58;;2018;LVDPA0360
.58;;2020;LV0052400
.58;;2017;LVDPA1230
.58;;2020;LVDPA0641
.58;;2019;LVDPA1032
.58;;2017;LVDPA0067
.58;;2017;LVDPA0451
.58;;2021;LV0043650
.58;;2020;LV0022510
.58;;2017;UNK_PARISH
.58;;2019;LVDPA1341
.58;;2018;LVDPA0481
.58;;2018;LVDPA0338
.58;;2018;LVDPA0982
.58;;2017;LV0024550
.58;;2021;LV0032440
.58;;2021;LVDPA0159
.58;;2018;LVDPA0631
.58;;2020;LVDPA0799
.58;;2020;LVDPA0660
.58;;2019;LVDPA0704
.58;;2017;LV0025430
.58;;2022;LVDPA0732
.58;;2021;LV0051510
.58;;2021;LV0054220
.58;;2018;LVDPA0451
.58;;2020;LVDPA0159
.58;;2020;LV0033560
.58;;2017;LV0056410
.58;;2018;LV0031520
.58;;2021;LV0022210
.58;;2019;LVDPA0360
.58;;2018;LV0029480
.58;;2020;LVDPA1032
.58;;2022;LVDPA0406
.58;;2020;LV0043540
.58;;2018;LVDPA0276
.58;;2017;LVDPA1038
.58;;2020;LVDPA0735
.58;;2021;LVDPA1080
.58;;2017;LVDPA0772
.58;;2021;LVDPA0198
.58;;2019;LVDPA0250
.58;;2017;LV0043430
.58;;2017;LVDPA0773
.58;;2019;LV0037400
.58;;2017;LVDPA0354
.58;;2017;LV0030540
.58;;2020;LV0022210
.58;;2017;LV0046450
.58;;2020;LVDPA0704
.58;;2020;LV0054220
.58;;2017;LV0051210
.58;;2019;LV0033560
.58;;2017;LV0054600
.58;;2022;LV0024470
.58;;2017;LV0037570
.58;;2020;LVDPA1178
.58;;2021;LV0035420
.58;;2018;LVDPA0250
.58;;2022;LVDPA0525
.58;;2021;LVDPA0474
.58;;2021;LV0033410
.58;;2022;LVDPA0678
.58;;2020;LVDPA1080
.58;;2017;LVDPA1389
.58;;2017;LV0027620
.58;;2018;LV0043670
.58;;2021;LV0032510
.58;;2017;LVDPA0457
.58;;2020;LV0033500
.58;;2019;LVDPA0417
.58;;2019;LVDPA0984
.58;;2021;LV0033470
.58;;2020;LVDPA0187
.58;;2020;LVDPA0406
.58;;2019;LVDPA0412
.58;;2020;LV0027620
.58;;2017;LV0054430
.58;;2017;LV0031510
.58;;2017;LV0042450
.58;;2020;LVDPA0856
.58;;2019;LVDPA0897
.58;;2020;LVDPA0776
.58;;2020;LVDPA0558
.58;;2018;LV0033410
.58;;2017;LVDPA0707
.58;;2020;LVDPA0897
.58;;2017;LV0022600
.58;;2017;LV0024500
.58;;2020;LVDPA0908
.58;;2018;LV0035510
.58;;2019;LV0043590
.58;;2017;LVDPA0735
.58;;2020;LVDPA0285
.58;;2021;LVDPA0359
.58;;2022;LVDPA0699
.58;;2019;LV0027620
.58;;2018;LVVLM06
.58;;2020;LV0033470
.58;;2021;LV0021510
.58;;2017;LV0037470
.58;;2018;LVDPA0694
.58;;2017;LVDPA0799
.58;;2020;UNK_MUN
.58;;2017;LVDPA0538
.58;;2020;LV0056470
.58;;2017;LV0025460
.58;;2017;LV0028420
.58;;2018;LVDPA0858
.58;;2022;LVDPA0386
.58;;2017;LV0038470
.58;;2022;LV0056500
.58;;2021;LV0027520
.58;;2017;LV0027630
.58;;2017;LVDPA0627
.58;;2021;LV0032410
.58;;2022;LVDPA0897
.58;;2021;LV0032570
.58;;2022;LVDPA0909
.58;;2017;LVDPA0143
.58;;2017;LV0032420
.58;;2018;LVDPA1335
.58;;2018;LV0052580
.58;;2020;LV0051490
.58;;2020;UNK_REG
.58;;2020;LVDPA1389
.58;;2022;LV0051430
.58;;2018;LV0046400
.58;;2019;LVDPA0992
.58;;2019;LVDPA0278
.58;;2017;LV0032590
.58;;2018;LVDPA0399
.58;;2017;LVDPA0525
.58;;2021;LVDPA0990
.58;;2019;LV0032570
.58;;2020;LV0056500
.58;;2017;LVDPA0338
.58;;2018;LVDPA0474
.58;;2018;LV0027410
.58;;2017;LVDPA0155
.58;;2020;LV0028400
.58;;2017;LVDPA1206
.58;;2017;LV0054630
.58;;2019;LVDPA0694
.58;;2022;LV0054630
.58;;2018;LV0028470
.58;;2022;LVDPA0232
.58;;2019;LVDPA0866
.58;;2021;LV0027500
.58;;2022;LV0056470
.58;;2019;LV0028420
.58;;2018;LV0025490
.58;;2017;LV0028450
.58;;2019;LV0037580
.58;;2019;LVDPA0909
.58;;2022;LVDPA0597
.58;;2022;LVDPA0359
.58;;2021;LV0033460
.58;;2017;LVDPA0956
.58;;2022;LV0033560
.58;;2022;LV0021510
.58;;2018;LV0027590
.58;;2017;LV0042430
.58;;2017;LVDPA0897
.58;;2018;LVDPA0833
.58;;2018;LV0054640
.58;;2018;LVDPA0776
.58;;2018;LV0046500
.58;;2021;LV0043590
.58;;2017;LVDPA0253
.58;;2017;LV0037530
.58;;2020;LVDPA0866
.58;;2021;LVDPA0700
.58;;2021;LVDPA0992
.58;;2020;LVDPA0386
.58;;2017;LV0027420
.58;;2017;LVDPA0951
.58;;2020;LV0049440
.58;;2019;LVDPA0849
.58;;2021;LV0031520
.58;;2018;LVDPA0805
.58;;2019;LVDPA0236
.58;;2017;LVDPA0399
.58;;2021;LV0052490
.58;;2018;LV0027520
.58;;2021;LVDPA0760
.58;;2020;LVDPA0772
.58;;2017;LVDPA0691
.58;;2017;LV0042500
.58;;2019;LV0043670
.58;;2022;LV0051490
.58;;2022;LVDPA0503
.58;;2020;LVDPA0198
.58;;2017;LV0031480
.58;;2019;LV0054520
.58;;2017;LVDPA0597
.58;;2018;LVDPA0355
.58;;2022;LV0032580
.58;;2017;LV0025480
.58;;2017;LVDPA0309
.58;;2017;LVDPA0805
.58;;2022;LV0027530
.58;;2017;LVDPA0682
.58;;2017;LV0032530
.58;;2017;LV0054640
.58;;2021;LV0022510
.58;;2020;LV0033460
.58;;2022;LV0052410
.58;;2017;LV0022430
.58;;2017;LVDPA0503
.58;;2020;LV0024420
.58;;2021;LV0046430
.58;;2020;LV0027590
.58;;2019;LVDPA1051
.58;;2017;LV0028470
.58;;2021;LVDPA0910
.58;;2021;LVDPA0866
.58;;2017;LVDPA0783
.58;;2020;LV0031600
.58;;2020;LVDPA0968
.58;;2018;LV0022440
.58;;2022;LVDPA0554
.58;;2019;LVDPA1114
.58;;2018;LV0022420
.58;;2018;LV0027650
.58;;2017;LV0051510
.58;;2020;LVDPA0740
.58;;2021;LV0033440
.58;;2020;LVDPA0597
.58;;2019;LV0020460
.58;;2018;LVDPA0836
.58;;2018;LVDPA0408
.58;;2017;LV0051550
.58;;2019;LV0033410
.58;;2017;LVDPA0474
.58;;2020;LV0022400
.58;;2018;LV0052400
.58;;2017;LVDPA0513
.58;;2018;LVDPA0493
.58;;2018;LVDPA0984
.58;;2017;LVDPA0694
.58;;2019;LVDPA0543
.58;;2018;LVDPA0597
.58;;2022;LVDPA0660
.58;;2021;LV0025530
.58;;2017;LVRIG08
.58;;2020;LV0024570
.58;;2017;LVDPA0712
.58;;2017;LV0043640
.58;;2022;LV0024520
.58;;2020;LVDPA0278
.58;;2018;LVDPA0543
.58;;2021;LVDPA0877
.58;;2019;LV0031450
.58;;2020;LVDPA0276
.58;;2019;LVDPA0457
.58;;2021;LV0027410
.58;;2019;LV0043620
.58;;2018;LVDPA0412
.58;;2018;LVDPA0909
.58;;2021;LVDPA0597
.58;;2019;LV0037560
.58;;2019;LVDPA0597
.58;;2018;LVDPA1114
.58;;2021;LV0043490
.58;;2018;LVDPA0992
.58;;2018;LV0027470
.58;;2018;LV0020510
.58;;2017;LVDPA0205
.58;;2019;LVDPA0493
.58;;2018;LVDPA0654
.58;;2021;LVDPA0455
.58;;2022;LVDPA0285
.58;;2018;LVDPA0232
.58;;2019;LVDPA0712
.58;;2021;LV0051550
.58;;2017;LV0033410
.58;;2017;LVDPA1335
.58;;2017;LVDPA0641
.58;;2019;LV0027470
.58;;2020;LVDPA0412
.58;;2019;LV0051490
.58;;2019;LV0035500
.58;;2019;LVDPA0406
.58;;2021;LV0037440
.58;;2018;LV0031410
.58;;2021;LV0054630
.58;;2022;LVDPA1078
.58;;2017;LV0033430
.58;;2018;LVDPA0997
.58;;2017;LVVLM06
.58;;2018;LV0025520
.58;;2020;LV0022420
.58;;2022;LV0033470
.58;;2022;LVDPA0634
.58;;2017;LVDPA0408
.58;;2017;LV0052400
.58;;2020;LV0051550
.58;;2017;LV0020510
.58;;2022;LV0046520
.58;;2020;LVDPA0825
.58;;2017;LV0035510
.58;;2017;LVDPA1321
.58;;2020;LV0035500
.58;;2020;LV0033410
.58;;2017;LVDPA0232
.58;;2018;LV0051550
.58;;2017;LV0043450
.58;;2018;LVDPA0554
.58;;2021;LV0030500
.58;;2021;LV0054640
.58;;2021;LVDPA1341
.58;;2017;LVDPA0825
.58;;2018;LV0033460
.58;;2020;LVDPA0202
.58;;2019;LV0025490
.58;;2019;LV0027590
.58;;2021;LVDPA0531
.58;;2017;LVDPA0372
.58;;2019;LV0052560
.58;;2018;LVDPA0799
.58;;2022;LVDPA0641
.58;;2019;LV0032420
.58;;2021;LV0025410
.58;;2020;LV0037580
.58;;2018;LV0043590
.58;;2019;LVDPA0699
.58;;2018;LV0037470
.58;;2022;LVDPA0583
.58;;2020;LV0054630
.58;;2018;LV0032620
.58;;2021;LV0021490
.58;;2017;LVDPA0285
.58;;2017;LV0038570
.58;;2017;LVDPA0858
.58;;2017;LV0054530
.58;;2018;LV0040440
.58;;2018;LV0037560
.58;;2020;LV0027520
.58;;2018;LV0028420
.58;;2022;LVDPA0990
.58;;2018;LV0025460
.58;;2018;LVDPA0583
.58;;2018;LV0027630
.58;;2022;LVDPA0815
.58;;2022;LVDPA0817
.58;;2018;LVDPA0513
.58;;2022;LVDPA1032
.58;;2019;LV0051550
.58;;2022;LVDPA0481
.58;;2022;LVDPA0338
.58;;2021;LV0051490
.58;;2019;LVDPA0898
.58;;2018;LVDPA0457
.58;;2017;LVDPA0493
.58;;2019;LVDPA0683
.58;;2022;LV0037600
.58;;2021;LV0029480
.58;;2020;LV0037440
.58;;2019;LVDPA0558
.58;;2020;LV0032570
.58;;2019;LV0027410
.58;;2020;LVDPA0783
.58;;2020;LVDPA1410
.58;;2017;LVDPA0574
.58;;2022;LVDPA0919
.58;;2018;LVDPA0357
.58;;2020;LVDPA0561
.58;;2021;LV0056470
.58;;2021;LVDPA0187
.58;;2019;LV0056500
.58;;2018;LV0054470
.58;;2017;LV0049520
.58;;2021;LV0027540
.58;;2017;LV0028500
.58;;2017;LV0035470
.58;;2017;LV0027240
.58;;2018;LV0033440
.58;;2020;LVDPA0984
.58;;2021;LV0020430
.58;;2019;LVDPA0331
.58;;2017;LVDPA0541
.58;;2019;LV0051510
.58;;2017;LV0037400
.58;;2017;LV0025520
.58;;2018;LVDPA0187
.58;;2022;LV0031450
.58;;2019;LVDPA1135
.58;;2017;LV0046430
.58;;2021;LVDPA0386
.58;;2022;LV0025570
.58;;2021;LVDPA0634
.58;;2019;LVDPA0825
.58;;2022;LVDPA0898
.58;;2019;LV0038520
.58;;2021;LV0043620
.58;;2019;LVDPA0198
.58;;2020;LVDPA0760
.58;;2018;LV0032560
.58;;2021;LVDPA0833
.58;;2020;LV0052410
.58;;2022;LV0027410
.58;;2018;LV0040490
.58;;2017;LV0022440
.58;;2019;LV0032600
.58;;2021;LVDPA0278
.58;;2017;LVDPA0992
.58;;2019;LVDPA1047
.58;;2018;LVDPA0375
.58;;2018;LVDPA0406
.58;;2020;LV0027410
.58;;2021;LV0024520
.58;;2021;LV0038570
.58;;2022;LVDPA0187
.58;;2017;LVDPA0657
.58;;2017;LV0020430
.58;;2019;LVDPA0740
.58;;2021;LV0033500
.58;;2021;LV0054530
.58;;2021;LVDPA0202
.58;;2019;LV0024570
.58;;2018;LV0020430
.58;;2020;LV0031520
.58;;2021;LVDPA0285
.58;;2017;LVDPA0375
.58;;2018;LVDPA0825
.58;;2019;LV0020510
.58;;2019;LV0028400
