﻿Novads,Teritorija,"Darījumu skaits, Dzīvokļi, 2023 1","Darījumu skaits, Dzīvokļi, 2023 2","Darījumu skaits, Ēkas, 2023 1","Darījumu skaits, Ēkas, 2023 2","Darījumu skaits, Ēkas un inženierbūves, 2023 1","Darījumu skaits, Ēkas un inženierbūves, 2023 2","Darījumu skaits, Inženierbūves, 2023 1","Darījumu skaits, Inženierbūves, 2023 2","Darījumu skaits, Telpu grupas, 2023 1","Darījumu skaits, Telpu grupas, 2023 2","Darījumu skaits, Zeme, 2023 1","Darījumu skaits, Zeme, 2023 2","Darījumu skaits, Zeme ar ēkām, 2023 1","Darījumu skaits, Zeme ar ēkām, 2023 2","Darījumu skaits, Zeme ar ēkām un inženierbūvēm, 2023 1","Darījumu skaits, Zeme ar ēkām un inženierbūvēm, 2023 2","Darījumu skaits, Zeme ar inženierbūvēm, 2023 1","Darījumu skaits, Zeme ar inženierbūvēm, 2023 2"
"Kuldīgas novads","Raņķu pagasts",1,1,,,,,,1,,,5,3,2,,,,,
"Kuldīgas novads","Rendas pagasts",1,,1,,,,,,,,9,11,3,2,,,,
"Kuldīgas novads","Rudbāržu pagasts",2,3,1,,,,,,,,4,5,2,6,,,,
"Kuldīgas novads","Rumbas pagasts",6,4,,,,,,,,,9,7,4,5,,,,
"Kuldīgas novads",Skrunda,9,10,,,,,,,,,2,1,3,5,,,,
"Kuldīgas novads","Skrundas pagasts",1,9,,,,,,,,,3,10,4,2,,,,
"Kuldīgas novads","Snēpeles pagasts",2,1,,,,,,,,,6,3,1,,,,,
"Kuldīgas novads","Turlavas pagasts",,,,1,,,,,,,5,6,2,3,1,,,
"Kuldīgas novads","Vārmes pagasts",4,2,1,,,,,,,,7,4,,3,,,,
"Ķekavas novads",,78,88,8,4,,,,,25,23,244,284,71,89,,1,3,
"Ķekavas novads",Baldone,10,6,1,,,,,,,1,19,15,6,5,,,,
"Ķekavas novads","Baldones pagasts",2,1,2,1,,,,,,,50,57,10,11,,,,
"Ķekavas novads",Baloži,28,38,,,,,,,7,13,28,13,9,10,,,,
"Ķekavas novads","Daugmales pagasts",1,,1,,,,,,,,11,65,3,2,,1,3,
"Ķekavas novads",Ķekava,13,18,1,,,,,,3,2,21,25,9,4,,,,
"Ķekavas novads","Ķekavas pagasts",24,25,3,3,,,,,15,7,115,109,34,57,,,,
Liepāja,,489,471,60,54,1,,,,24,17,68,64,62,47,,1,,
Liepāja,Liepāja,489,471,60,54,1,,,,24,17,68,64,62,47,,1,,
"Limbažu novads",,81,69,19,10,,,,,1,1,291,261,120,96,2,1,,
"Limbažu novads",Ainaži,5,2,,,,,,,,,7,10,2,,,,,
"Limbažu novads","Ainažu pagasts",,,,,,,,,,,9,9,4,,,,,
"Limbažu novads",Aloja,4,3,1,,,,,,,,3,2,1,1,,,,
"Limbažu novads","Alojas pagasts",1,2,,,,,,,,1,8,6,1,7,,,,
"Limbažu novads","Braslavas pagasts",1,2,1,,,,,,,,6,3,2,2,,,,
"Limbažu novads","Brīvzemnieku pagasts",3,4,4,,,,,,,,6,2,2,1,,,,
"Limbažu novads","Katvaru pagasts",3,2,,,,,,,,,18,17,1,3,,,,
"Limbažu novads","Liepupes pagasts",2,5,1,1,,,,,,,17,24,6,7,,,,
"Limbažu novads",Limbaži,28,27,7,6,,,,,,,22,16,6,6,1,1,,
"Limbažu novads","Limbažu pagasts",6,3,1,,,,,,,,25,20,4,2,,,,
"Limbažu novads","Pāles pagasts",2,1,1,1,,,,,,,14,7,9,1,1,,,
"Limbažu novads",Salacgrīva,9,7,1,2,,,,,,,25,10,11,,,,,
"Limbažu novads","Salacgrīvas pagasts",2,6,,,,,,,1,,27,20,8,6,,,,
"Limbažu novads","Skultes pagasts",4,,1,,,,,,,,45,49,43,39,,,,
"Limbažu novads",Staicele,5,,1,,,,,,,,4,1,3,,,,,
"Limbažu novads","Staiceles pagasts",,,,,,,,,,,7,5,2,3,,,,
"Limbažu novads","Umurgas pagasts",1,4,,,,,,,,,12,16,5,14,,,,
"Limbažu novads","Vidrižu pagasts",3,,,,,,,,,,15,22,2,4,,,,
"Limbažu novads","Viļķenes pagasts",2,1,,,,,,,,,21,22,8,,,,,
"Līvānu novads",,42,36,3,3,,,,,,,54,56,26,14,,1,,
"Līvānu novads","Jersikas pagasts",,1,,,,,,,,,9,9,6,1,,,,
"Līvānu novads",Līvāni,40,35,3,3,,,,,,,9,8,12,11,,,,
"Līvānu novads","Rožupes pagasts",,,,,,,,,,,8,13,,,,,,
"Līvānu novads","Rudzātu pagasts",,,,,,,,,,,8,4,1,,,,,
"Līvānu novads","Sutru pagasts",2,,,,,,,,,,7,8,3,1,,,,
"Līvānu novads","Turku pagasts",,,,,,,,,,,13,14,4,1,,1,,
"Ludzas novads",,52,74,5,12,,,,,,1,291,237,67,80,,,,
"Ludzas novads","Blontu pagasts",1,,,,,,,,,,6,9,1,,,,,
"Ludzas novads","Briģu pagasts",,1,,,,,,,,,8,8,1,1,,,,
"Ludzas novads","Ciblas pagasts",,3,,1,,,,,,,5,3,,1,,,,
"Ludzas novads","Cirmas pagasts",,2,,1,,,,,,,10,6,3,4,,,,
"Ludzas novads","Goliševas pagasts",,1,,1,,,,,,,7,7,2,1,,,,
"Ludzas novads","Isnaudas pagasts",1,,,,,,,,,,21,13,2,7,,,,
"Ludzas novads","Istras pagasts",,1,,,,,,,,,11,12,1,1,,,,
"Ludzas novads",Kārsava,5,13,,1,,,,,,,8,1,2,10,,,,
"Ludzas novads","Lauderu pagasts",,,,1,,,,,,,6,9,2,2,,,,
"Ludzas novads","Līdumnieku pagasts",,,,,,,,,,,10,6,1,1,,,,
"Ludzas novads",Ludza,32,37,1,2,,,,,,1,15,15,16,16,,,,
"Ludzas novads","Malnavas pagasts",,3,,1,,,,,,,20,17,2,6,,,,
"Ludzas novads","Mežvidu pagasts",1,1,,,,,,,,,26,17,3,1,,,,
"Ludzas novads","Mērdzenes pagasts",4,3,,,,,,,,,18,12,2,1,,,,
"Ludzas novads","Nirzas pagasts",1,,1,,,,,,,,19,8,4,2,,,,
"Ludzas novads","Ņukšu pagasts",1,,,,,,,,,,18,8,2,3,,,,
"Ludzas novads","Pasienes pagasts",,3,,,,,,,,,3,8,1,2,,,,
"Ludzas novads","Pildas pagasts",,,,,,,,,,,12,18,2,1,,,,
"Ludzas novads","Pureņu pagasts",,,1,,,,,,,,11,6,5,2,,,,
"Ludzas novads","Pušmucovas pagasts",,1,1,2,,,,,,,12,13,1,3,,,,
"Ludzas novads","Rundēnu pagasts",1,1,1,,,,,,,,9,8,1,3,,,,
"Ludzas novads","Salnavas pagasts",,,,2,,,,,,,18,13,5,,,,,
"Ludzas novads","Zaļesjes pagasts",2,1,,,,,,,,,7,8,2,1,,,,
"Ludzas novads",Zilupe,3,3,,,,,,,,,2,3,5,6,,,,
"Ludzas novads","Zvirgzdenes pagasts",,,,,,,,,,,9,9,1,5,,,,
"Madonas novads",,64,98,9,8,,,,,1,1,179,234,73,86,2,4,,1
"Madonas novads","Aronas pagasts",1,2,2,,,,,,,,15,16,6,4,,,,
"Madonas novads","Barkavas pagasts",,4,,,,,,,,,9,9,,3,,,,
"Madonas novads","Bērzaunes pagasts",4,5,,,,,,,,,11,5,4,1,,,,
"Madonas novads",Cesvaine,6,6,,2,,,,,,,1,,2,,,,,
"Madonas novads","Cesvaines pagasts",,3,2,,,,,,,1,15,7,,3,,,,
"Madonas novads","Dzelzavas pagasts",,3,,,,,,,,,4,10,4,4,,,,
"Madonas novads","Ērgļu pagasts",3,4,,,,,,,,,8,9,6,15,,,,
"Madonas novads","Indrānu pagasts",1,,,,,,,,,,12,23,3,1,,,,
"Madonas novads","Jumurdas pagasts",1,1,,,,,,,,,4,8,2,1,,,,
"Madonas novads","Kalsnavas pagasts",3,11,,2,,,,,,,6,13,6,4,,,,
"Madonas novads","Lazdonas pagasts",3,5,,,,,,,,,1,3,2,2,,,,
"Madonas novads","Liezēres pagasts",2,,1,1,,,,,,,9,15,3,8,,,,
"Madonas novads",Lubāna,3,5,,,,,,,,,2,4,6,5,,,,
"Madonas novads","Ļaudonas pagasts",,1,1,,,,,,,,11,5,3,5,2,,,
"Madonas novads",Madona,30,37,2,3,,,,,,,11,17,8,14,,3,,
"Madonas novads","Mārcienas pagasts",,5,,,,,,,,,1,6,2,1,,,,
"Madonas novads","Mētrienas pagasts",,2,,,,,,,,,5,8,4,,,,,
"Madonas novads","Ošupes pagasts",1,,,,,,,,,,16,27,3,1,,,,
"Madonas novads","Praulienas pagasts",3,1,,,,,,,,,14,14,3,5,,,,
"Madonas novads","Sarkaņu pagasts",2,1,1,,,,,,1,,9,7,3,2,,,,
"Madonas novads","Sausnējas pagasts",1,,,,,,,,,,9,22,1,5,,1,,1
"Madonas novads","Vestienas pagasts",,2,,,,,,,,,6,6,2,2,,,,
"Mārupes novads",,210,213,1,3,,,,,87,73,259,231,126,124,,1,2,
"Mārupes novads","Babītes pagasts",38,38,1,1,,,,,4,3,93,66,33,45,,1,2,
"Mārupes novads",Mārupe,144,145,,,,,,,76,55,87,71,60,43,,,,
"Mārupes novads","Mārupes pagasts",25,29,,2,,,,,7,15,53,48,28,25,,,,
"Mārupes novads","Salas pagasts",3,1,,,,,,,,,26,46,5,11,,,,
"Ogres novads",,181,162,12,10,,,,1,3,4,299,326,104,121,,,,
"Ogres novads","Birzgales pagasts",7,3,1,3,,,,,,,27,18,6,3,,,,
"Ogres novads",Ikšķile,13,15,,,,,,,,,21,26,12,8,,,,
"Ogres novads","Jumpravas pagasts",1,3,,1,,,,,,,9,17,4,5,,,,
"Ogres novads","Krapes pagasts",1,1,,,,,,,,,13,17,,,,,,
"Ogres novads",Ķegums,9,9,1,,,,,,1,,8,,5,5,,,,
"Ogres novads","Ķeipenes pagasts",5,1,1,1,,,,,,,13,12,1,1,,,,
"Ogres novads","Lauberes pagasts",2,1,,,,,,,,,10,7,2,3,,,,
"Ogres novads","Lēdmanes pagasts",1,3,,,,,,,,,10,31,4,6,,,,
"Ogres novads",Lielvārde,24,19,,,,,,,,1,14,8,14,15,,,,
"Ogres novads","Lielvārdes pagasts",,,1,,,,,,,,10,6,,5,,,,
"Ogres novads","Madlienas pagasts",6,5,,,,,,,,,4,3,2,1,,,,
"Ogres novads","Mazozolu pagasts",2,1,,1,,,,,,,3,6,1,1,,,,
"Ogres novads","Meņģeles pagasts",1,1,,,,,,,,,1,3,,,,,,
"Ogres novads",Ogre,98,86,7,2,,,,1,2,2,32,32,30,42,,,,
"Ogres novads","Ogresgala pagasts",2,3,1,,,,,,,1,26,31,9,6,,,,
"Ogres novads","Rembates pagasts",2,2,,,,,,,,,22,28,4,2,,,,
"Ogres novads","Suntažu pagasts",4,6,,1,,,,,,,13,14,3,4,,,,
"Ogres novads","Taurupes pagasts",1,3,,,,,,,,,13,9,1,1,,,,
"Ogres novads","Tīnūžu pagasts",2,,,,,,,,,,41,51,4,10,,,,
"Ogres novads","Tomes pagasts",,,,1,,,,,,,9,7,2,3,,,,
"Olaines novads",,68,79,2,3,,1,,,2,3,177,188,118,105,,,,
"Olaines novads",Olaine,48,60,,,,,,,,1,5,8,3,3,,,,
"Olaines novads","Olaines pagasts",20,19,2,3,,1,,,2,2,172,180,115,102,,,,
"Preiļu novads",,39,40,6,1,,,,,,,174,129,34,38,1,,,
"Preiļu novads","Aglonas pagasts",4,1,1,,,,,,,,24,15,4,6,,,,
"Preiļu novads","Aizkalnes pagasts",,,,,,,,,,,11,12,1,2,,,,
"Preiļu novads","Galēnu pagasts",1,,,,,,,,,,7,6,6,2,,,,
"Preiļu novads","Pelēču pagasts",,,,,,,,,,,11,7,1,2,,,,
"Preiļu novads",Preiļi,31,35,3,,,,,,,,12,6,5,5,1,,,
"Preiļu novads","Preiļu pagasts",1,1,1,,,,,,,,17,14,1,2,,,,
"Preiļu novads","Riebiņu pagasts",,2,,1,,,,,,,15,15,2,4,,,,
"Preiļu novads","Rožkalnu pagasts",,,,,,,,,,,3,3,1,,,,,
"Preiļu novads","Rušonas pagasts",1,,1,,,,,,,,17,14,3,4,,,,
"Preiļu novads","Saunas pagasts",,1,,,,,,,,,12,11,1,4,,,,
"Preiļu novads","Silajāņu pagasts",,,,,,,,,,,7,3,4,4,,,,
"Preiļu novads","Sīļukalna pagasts",,,,,,,,,,,7,9,,1,,,,
"Preiļu novads","Stabulnieku pagasts",,,,,,,,,,,4,5,1,,,,,
"Preiļu novads","Upmalas pagasts",1,,,,,,,,,,10,3,2,2,,,,
"Preiļu novads","Vārkavas pagasts",,,,,,,,,,,17,6,2,,,,,
Rēzekne,,134,181,11,18,,2,,,35,41,55,61,22,29,,,,
Rēzekne,Rēzekne,134,181,11,18,,2,,,35,41,55,61,22,29,,,,
"Rēzeknes novads",,68,64,9,18,,,,,,,443,365,120,115,,,,
"Rēzeknes novads","Audriņu pagasts",2,3,1,,,,,,,,17,14,8,3,,,,
"Rēzeknes novads","Bērzgales pagasts",,2,,,,,,,,,16,4,1,2,,,,
"Rēzeknes novads","Čornajas pagasts",,,,,,,,,,,21,20,5,3,,,,
"Rēzeknes novads","Dekšāres pagasts",6,3,,1,,,,,,,10,9,1,1,,,,
"Rēzeknes novads","Dricānu pagasts",,2,,1,,,,,,,19,24,4,6,,,,
"Rēzeknes novads","Feimaņu pagasts",,1,,,,,,,,,16,14,5,9,,,,
"Rēzeknes novads","Gaigalavas pagasts",,,,,,,,,,,17,7,2,2,,,,
"Rēzeknes novads","Griškānu pagasts",3,2,,3,,,,,,,26,18,8,9,,,,
"Rēzeknes novads","Ilzeskalna pagasts",,2,1,1,,,,,,,4,6,,4,,,,
"Rēzeknes novads","Kantinieku pagasts",,,,1,,,,,,,11,6,1,2,,,,
"Rēzeknes novads","Kaunatas pagasts",3,2,,,,,,,,,20,21,5,10,,,,
"Rēzeknes novads","Lendžu pagasts",1,,1,,,,,,,,15,9,3,4,,,,
"Rēzeknes novads","Lūznavas pagasts",1,3,,1,,,,,,,8,6,6,2,,,,
"Rēzeknes novads","Maltas pagasts",5,8,,,,,,,,,17,24,9,6,,,,
"Rēzeknes novads","Mākoņkalna pagasts",1,,,,,,,,,,17,18,5,2,,,,
"Rēzeknes novads","Nagļu pagasts",,1,,,,,,,,,5,,,,,,,
"Rēzeknes novads","Nautrēnu pagasts",,,,,,,,,,,24,14,,4,,,,
"Rēzeknes novads","Ozolaines pagasts",,2,1,6,,,,,,,36,31,20,19,,,,
"Rēzeknes novads","Ozolmuižas pagasts",2,2,1,3,,,,,,,13,6,5,4,,,,
"Rēzeknes novads","Pušas pagasts",4,,1,,,,,,,,16,14,2,,,,,
"Rēzeknes novads","Rikavas pagasts",3,1,,,,,,,,,6,9,2,1,,,,
"Rēzeknes novads","Sakstagala pagasts",1,,,1,,,,,,,14,14,5,4,,,,
"Rēzeknes novads","Silmalas pagasts",4,4,1,,,,,,,,29,27,11,4,,,,
"Rēzeknes novads","Sokolku pagasts",,,,,,,,,,,4,2,1,2,,,,
"Rēzeknes novads","Stoļerovas pagasts",4,2,,,,,,,,,9,14,1,,,,,
"Rēzeknes novads","Stružānu pagasts",3,2,,,,,,,,,5,2,,,,,,
"Rēzeknes novads","Vērēmu pagasts",1,1,1,,,,,,,,25,21,3,6,,,,
"Rēzeknes novads",Viļāni,22,17,,,,,,,,,3,4,4,4,,,,
"Rēzeknes novads","Viļānu pagasts",2,4,1,,,,,,,,20,7,3,2,,,,
Rīga,,4685,4975,143,145,1,2,3,3,825,911,1067,1210,481,450,112,19,6,4
Rīga,Rīga,4685,4975,143,145,1,2,3,3,825,911,1067,1210,481,450,112,19,6,4
"Ropažu novads",,152,157,1,3,,,,,29,22,249,198,92,117,1,1,,
"Ropažu novads","Garkalnes pagasts",10,14,,,,,,,3,3,79,74,40,52,,,,
"Ropažu novads","Ropažu pagasts",48,40,,,,,,,20,8,88,69,17,19,1,,,
"Ropažu novads","Stopiņu pagasts",74,79,1,3,,,,,6,11,77,49,35,45,,,,
"Ropažu novads",Vangaži,20,24,,,,,,,,,5,6,,1,,1,,
"Salaspils novads",,111,132,2,1,,,,,21,12,138,100,54,59,,,1,2
"Salaspils novads",Salaspils,100,113,2,,,,,,21,12,55,45,21,31,,,,
"Salaspils novads","Salaspils pagasts",11,19,,1,,,,,,,83,55,33,28,,,1,2
"Saldus novads",,153,179,6,16,1,,,,3,2,176,171,52,63,,1,,
"Saldus novads","Blīdenes pagasts",2,3,,,,,,,,,5,7,,2,,,,
"Saldus novads",Brocēni,40,35,,2,,,,,1,1,6,7,2,1,,,,
"Saldus novads","Cieceres pagasts",1,11,1,,,,,,,,3,9,5,2,,,,
"Saldus novads","Ezeres pagasts",4,9,,1,,,,,,,9,9,3,5,,,,
"Saldus novads","Gaiķu pagasts",1,1,,,,,,,,,7,11,2,1,,,,
"Saldus novads","Jaunauces pagasts",2,4,,,,,,,,,2,2,1,1,,,,
"Saldus novads","Jaunlutriņu pagasts",6,3,,,,,,,,,18,4,1,5,,,,
"Saldus novads","Kursīšu pagasts",2,2,,1,,,,,,,12,7,3,2,,,,
"Saldus novads","Lutriņu pagasts",4,1,,,1,,,,,,4,2,,2,,,,
"Saldus novads","Nīgrandes pagasts",4,8,,,,,,,,,6,6,1,4,,,,
"Saldus novads","Novadnieku pagasts",5,8,,1,,,,,,,20,18,3,6,,,,
"Saldus novads","Pampāļu pagasts",7,9,1,1,,,,,,,2,2,1,1,,,,
"Saldus novads","Remtes pagasts",1,4,,,,,,,,,8,7,,,,,,
"Saldus novads","Rubas pagasts",1,8,1,2,,,,,,,6,8,1,3,,,,
"Saldus novads",Saldus,47,48,2,7,,,,,2,1,31,27,15,17,,1,,
"Saldus novads","Saldus pagasts",5,5,1,,,,,,,,11,19,1,3,,,,
"Saldus novads","Šķēdes pagasts",11,12,,,,,,,,,1,2,4,2,,,,
"Saldus novads","Vadakstes pagasts",,1,,,,,,,,,1,3,1,1,,,,
"Saldus novads","Zaņas pagasts",,5,,,,,,,,,1,3,2,2,,,,
"Saldus novads","Zirņu pagasts",8,2,,1,,,,,,,13,9,4,3,,,,
"Saldus novads","Zvārdes pagasts",2,,,,,,,,,,10,9,2,,,,,
"Saulkrastu novads",,25,17,5,5,,,,,2,1,76,74,66,74,1,,,
"Saulkrastu novads",Saulkrasti,13,10,3,4,,,,,2,1,12,21,10,10,,,,
"Saulkrastu novads","Saulkrastu pagasts",4,4,2,,,,,,,,25,31,46,54,,,,
"Saulkrastu novads","Sējas pagasts",8,3,,1,,,,,,,39,22,10,10,1,,,
"Siguldas novads",,94,96,10,1,,1,,,1,5,192,167,77,89,,1,,
"Siguldas novads","Allažu pagasts",6,7,,,,,,,,,19,13,4,7,,,,
"Siguldas novads","Inčukalna pagasts",15,9,2,,,,,,,1,29,37,21,16,,,,
"Siguldas novads","Krimuldas pagasts",7,5,2,,,,,,,,21,29,9,8,,1,,
"Siguldas novads","Lēdurgas pagasts",2,2,2,,,,,,,,10,5,4,3,,,,
"Siguldas novads","Mālpils pagasts",9,10,1,,,1,,,,,17,19,6,6,,,,
"Siguldas novads","Mores pagasts",1,3,,,,,,,,,7,3,5,7,,,,
"Siguldas novads",Sigulda,52,59,2,1,,,,,1,4,69,36,26,36,,,,
"Siguldas novads","Siguldas pagasts",2,1,1,,,,,,,,20,25,2,6,,,,
"Smiltenes novads",,41,41,7,4,,,,,1,,134,117,58,52,,1,,
"Smiltenes novads",Ape,2,2,,,,,,,,,,2,4,2,,,,
"Smiltenes novads","Apes pagasts",,,,1,,,,,,,3,8,4,1,,,,
"Smiltenes novads","Bilskas pagasts",,3,,1,,,,,,,23,15,5,3,,,,
"Smiltenes novads","Blomes pagasts",3,,,,,,,,,,17,9,4,1,,,,
"Smiltenes novads","Brantu pagasts",,,,,,,,,,,7,2,2,1,,,,
"Smiltenes novads","Drustu pagasts",,,,1,,,,,,,5,6,1,8,,,,
"Smiltenes novads","Gaujienas pagasts",1,2,,,,,,,1,,14,7,3,1,,,,
"Smiltenes novads","Grundzāles pagasts",3,,2,,,,,,,,5,6,2,2,,,,
"Smiltenes novads","Launkalnes pagasts",3,3,,,,,,,,,7,4,2,2,,,,
"Smiltenes novads","Palsmanes pagasts",,1,,,,,,,,,5,6,1,4,,,,
"Smiltenes novads","Raunas pagasts",6,8,2,1,,,,,,,13,16,10,5,,1,,
"Smiltenes novads",Smiltene,19,17,3,,,,,,,,13,11,11,14,,,,
"Smiltenes novads","Smiltenes pagasts",,,,,,,,,,,11,8,1,2,,,,
"Smiltenes novads","Trapenes pagasts",4,1,,,,,,,,,2,11,2,1,,,,
"Smiltenes novads","Variņu pagasts",,4,,,,,,,,,3,2,1,2,,,,
"Smiltenes novads","Virešu pagasts",,,,,,,,,,,6,4,5,3,,,,
"Talsu novads",,116,149,12,8,1,,,2,5,1,220,183,90,107,3,,,1
"Talsu novads","Abavas pagasts",3,3,,,,,,,1,,10,7,2,3,,,,
"Talsu novads","Ārlavas pagasts",4,2,,,,,,,,,14,3,2,2,,,,
"Talsu novads","Balgales pagasts",2,3,,,,,,,,,7,4,2,3,,,,
"Talsu novads","Dundagas pagasts",3,12,1,1,,,,,,,25,19,10,7,,,,
"Talsu novads","Ģibuļu pagasts",5,8,,1,,,,,1,,19,19,,10,1,,,
"Talsu novads","Īves pagasts",11,2,,,,,,,,,3,3,2,1,,,,
"Talsu novads","Kolkas pagasts",5,1,,1,,,,,,,8,7,2,3,,,,
"Talsu novads","Ķūļciema pagasts",,2,,,,,,,,,7,4,5,3,,,,
"Talsu novads","Laidzes pagasts",5,11,1,,,,,,,,9,17,5,5,,,,
"Talsu novads","Laucienes pagasts",,7,,,,,,,,,13,9,2,5,,,,
"Talsu novads","Lībagu pagasts",1,6,,,,,,,,,11,9,6,4,,,,
"Talsu novads","Lubes pagasts",1,2,,,,,,,,,2,4,1,1,,,,
"Talsu novads","Mērsraga pagasts",1,4,,1,1,,,2,,,23,22,6,3,,,,
"Talsu novads","Rojas pagasts",11,16,6,,,,,,,,19,19,13,12,,,,
"Talsu novads",Sabile,6,7,2,1,,,,,,1,8,1,7,3,,,,
"Talsu novads",Stende,9,5,,,,,,,,,1,2,1,2,,,,1
"Talsu novads","Strazdes pagasts",4,,,,,,,,,,3,5,1,1,,,,
"Talsu novads",Talsi,32,48,1,3,,,,,3,,13,7,17,21,1,,,
"Talsu novads",Valdemārpils,6,5,1,,,,,,,,1,2,3,4,,,,
"Talsu novads","Valdgales pagasts",2,3,,,,,,,,,5,7,,4,,,,
"Talsu novads","Vandzenes pagasts",1,,,,,,,,,,17,11,2,9,1,,,
"Talsu novads","Virbu pagasts",4,2,,,,,,,,,2,2,1,1,,,,
"Tukuma novads",,111,185,2,9,1,,,,4,6,239,217,105,98,2,2,,
"Tukuma novads","Cēres pagasts",,1,,,,,,,,,3,,2,1,,,,
"Tukuma novads","Degoles pagasts",,1,,,,,,,,1,1,3,4,1,1,,,
"Tukuma novads","Džūkstes pagasts",,9,1,,,,,,,,16,11,2,5,,,,
"Tukuma novads","Engures pagasts",21,23,,,1,,,,3,1,84,25,12,8,,,,
"Tukuma novads","Irlavas pagasts",3,1,,,,,,,,,4,6,3,2,,,,
"Tukuma novads","Jaunpils pagasts",4,9,,,,,,,,,4,6,6,1,,,,
"Tukuma novads","Jaunsātu pagasts",1,5,,,,,,,,,6,2,1,4,,,,
"Tukuma novads",Kandava,10,12,1,,,,,,1,,9,7,4,12,,,,
"Tukuma novads","Kandavas pagasts",3,5,,,,,,,,,4,5,6,1,,,,
"Tukuma novads","Lapmežciema pagasts",,6,,1,,,,,,,17,20,12,8,,,,
"Tukuma novads","Lestenes pagasts",1,1,,,,,,,,,,1,2,,,,,
"Tukuma novads","Matkules pagasts",1,,,,,,,,,,2,4,1,3,,,,
"Tukuma novads","Pūres pagasts",6,6,,,,,,,,,9,8,3,2,,,,
"Tukuma novads","Sēmes pagasts",,1,,,,,,,,,6,8,6,4,,,,
"Tukuma novads","Slampes pagasts",3,5,,,,,,,,,8,13,4,3,,,,
"Tukuma novads","Smārdes pagasts",5,7,,1,,,,,,,15,25,10,8,,1,,
"Tukuma novads",Tukums,46,74,,7,,,,,,3,12,15,18,23,,,,
"Tukuma novads","Tumes pagasts",,3,,,,,,,,1,15,40,,5,1,,,
"Tukuma novads","Vānes pagasts",1,,,,,,,,,,4,4,1,5,,,,
"Tukuma novads","Viesatu pagasts",2,,,,,,,,,,2,1,1,,,,,
"Tukuma novads","Zantes pagasts",1,1,,,,,,,,,6,1,5,1,,,,
"Tukuma novads","Zemītes pagasts",3,3,,,,,,,,,2,5,1,,,,,
"Tukuma novads","Zentenes pagasts",,12,,,,,,,,,10,7,1,1,,1,,
"Valkas novads",,24,28,1,8,,,,,,,57,33,18,23,,,,
"Valkas novads","Ērģemes pagasts",,,,,,,,,,,6,6,3,11,,,,
"Valkas novads","Kārķu pagasts",,2,,,,,,,,,11,2,3,1,,,,
"Valkas novads",Valka,22,22,1,5,,,,,,,9,4,5,6,,,,
"Valkas novads","Valkas pagasts",1,2,,2,,,,,,,21,8,5,2,,,,
"Valkas novads","Vijciema pagasts",,2,,,,,,,,,2,7,1,1,,,,
"Valkas novads","Zvārtavas pagasts",1,,,1,,,,,,,8,6,1,2,,,,
"Valmieras novads",,182,173,14,12,,,,,11,16,245,230,103,104,,1,,
"Valmieras novads","Bērzaines pagasts",1,2,,,,,,,,,3,3,2,4,,,,
"Valmieras novads","Brenguļu pagasts",2,4,,,,,,,,,16,15,1,2,,,,
"Valmieras novads","Burtnieku pagasts",6,1,,,,,,,,,20,15,4,3,,,,
"Valmieras novads","Dikļu pagasts",2,2,,,,,,,,,11,6,1,5,,1,,
"Valmieras novads","Ēveles pagasts",,2,,,,,,,,,2,7,1,3,,,,
"Valmieras novads","Ipiķu pagasts",,,,,,,,,,,1,7,,,,,,
"Valmieras novads","Jeru pagasts",,,2,,,,,,,,7,6,1,4,,,,
"Valmieras novads","Jērcēnu pagasts",,2,,,,,,,,,7,5,3,,,,,
"Valmieras novads","Kauguru pagasts",5,3,1,,,,,,,,18,18,4,4,,,,
"Valmieras novads","Kocēnu pagasts",11,10,2,,,,,,,,16,9,9,4,,,,
"Valmieras novads","Ķoņu pagasts",,1,,,,,,,,,3,3,3,2,,,,
"Valmieras novads","Lodes pagasts",,,2,1,,,,,,,3,2,1,2,,,,
"Valmieras novads","Matīšu pagasts",,1,,1,,,,,,,15,,3,2,,,,
"Valmieras novads",Mazsalaca,3,3,1,,,,,,,,,,2,3,,,,
"Valmieras novads","Mazsalacas pagasts",4,1,,,,,,,,,1,,,2,,,,
"Valmieras novads","Naukšēnu pagasts",6,4,,,,,,,,,5,9,3,4,,,,
"Valmieras novads","Plāņu pagasts",2,2,,,,,,,,,,3,3,1,,,,
"Valmieras novads","Ramatas pagasts",3,,,,,,,,,,6,6,4,1,,,,
"Valmieras novads","Rencēnu pagasts",5,1,,2,,,,,,,7,14,3,4,,,,
"Valmieras novads",Rūjiena,10,5,,4,,,,,,,9,9,6,7,,,,
"Valmieras novads",Seda,18,8,,,,,,,,,,,,,,,,
"Valmieras novads","Sēļu pagasts",,,,,,,,,,,1,3,2,1,,,,
"Valmieras novads","Skaņkalnes pagasts",2,3,,1,,,,,,,10,6,4,1,,,,
"Valmieras novads",Strenči,1,4,1,,,,,,,,2,2,1,2,,,,
"Valmieras novads","Trikātas pagasts",3,,,,,,,,,,1,8,3,5,,,,
"Valmieras novads","Vaidavas pagasts",1,4,1,,,,,,,,8,4,6,4,,,,
"Valmieras novads",Valmiera,81,98,2,2,,,,,9,9,38,35,21,28,,,,
"Valmieras novads","Valmieras pagasts",9,6,1,1,,,,,2,7,27,21,9,5,,,,
"Valmieras novads","Vecates pagasts",1,,1,,,,,,,,6,5,1,,,,,
