NR,Gads,Ceturksnis,Vecums,B07,B11,B12,B14,B17,B18,Jreg6,Pil_lauk,MS_1,MS_2,MS_3,MS_4,Svars_G,Svars_Cet,Svars_1_r,L103,L110,L112,K102,EKA,EKAKT,Pieredze_BZD,Pieredze_BZD_2,Pieredze_EKN,Pieredze_EKN_2,D42,D49,D50_reg,D39,I84,D41,I86,Stundas,D55,D56,G71,G72,Stundas_2,H77,D43,N121,D46,F66,F67,F68,F69,F70,I82,Ilgums,Ilgstosie,Ilgums_2,J87_EKN,J92,J88_A,J88_B,J88_C,J88_D,J88_E_2,J88_G,J88_H,J88_I,J88_J,J88_K,J88_L,J88_M,J88_N
925,2019,1,7,4,1,1,9,2,1,1,1,2,1,2,2,80.5745882832348,322.298353132939, ,1,2, ,32,3,2, , ,2, , , , , ,5, ,1, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
926,2019,1,4,4,2,2,1,1,1,1,1,2,2,2,2,94.9577183073479,379.830873229391, ,1,2, ,10,1,1, , , , ,2,1,1,10, ,5, ,4,1, ,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
927,2019,1,2,4,2,2,1,1,1,1,1,2,2,2,2,98.4939979036277,393.975991614511, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
928,2019,1,2,4,2,2,1,1,1,1,1,1,1,2,1,116.518665716687,466.074662866749, ,3,2, ,10,1,1, , , , ,1,1,1,4, ,3, ,2,2,4,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
929,2019,1,6,4,1,2,1,1,1,1,1,1,1,1,2,87.9017870816877,351.607148326751, ,4,2, ,34,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
930,2019,1,3,4,1,1,1,1,1,1,1,3,2,3,1,96.51151258731,386.04605034924, ,3,2, ,10,1,1, , , , ,1,1,1,5, ,2, ,1,1, ,2, , ,2,1,5, , , , , , , , , , , , , , , , , , , , , , , , , 
931,2019,1,3,4,2,1,1,1,1,1,1,3,2,3,1,96.5653716469819,386.261486587928, ,3,2, ,34,1,1, , , , ,1,1,1,4, ,5, ,1,1, ,2, , ,2,1,6, , , , , , , , , , , , , , , , , , , , , , , , , 
932,2019,1,1,4,2,2,1,1,1,1,1,3,2,3,1,93.4896573591526,373.95862943661, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
933,2019,1,8,4,2,1,1,1,1,1,1,2,1,1,1,43.8394643573523,175.357857429409, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
934,2019,1,8,4,1,1,1,1,1,1,1,2,1,1,1,42.4567315077007,169.826926030803, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
935,2019,1,8,4,1,1,1,1,1,1,1,1,1,1,1,50.5216967619334,202.086787047734, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
936,2019,1,4,4,2,2,1,2,2,1,1,1,1,2,1,291.296005530091,1165.18402212036, ,3,2, ,10,1,1, , , , ,1,1,1,6, ,9, ,2,1, ,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
937,2019,1,4,4,2,2,1,2,1,1,1,3,1,3,2,90.4884364128263,361.953745651305, ,2,2, ,10,1,1, , , , ,1,1,1,5, ,4, ,2,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
938,2019,1,4,4,2,2,1,2,1,1,1,3,1,3,2,89.7850107270049,359.140042908019, ,1,2, ,10,1,1, , , , ,1,1,1,4, ,4, ,2,1, ,1,2,2,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
939,2019,1,7,4,2,2,2,2,2,1,1,3,1,3,2,82.9244157422756,331.697662969102, ,3,2, ,32,3,2, , ,2, , , , , ,5, ,4, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
940,2019,1,3,4,2,2,1,1,1,1,1,4,3,3,1,74.0350183689237,296.140073475695, ,3,2, ,34,1,1, , , , ,1,1,1,4, ,5, ,1,1, ,2, , ,2,1,6, , , , , , , , , , , , , , , , , , , , , , , , , 
941,2019,1,4,4,1,1,1,1,1,1,1,4,3,3,1,70.5215336938615,282.086134775446, ,2,2, ,10,1,1, , , , ,1,2, ,3, ,7, ,1,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
942,2019,1,1,4,1,2,1,1,1,1,1,4,3,3,1,72.9721098886286,291.888439554515, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
943,2019,1,1,4,1,2,1,1,1,1,1,4,3,3,1,71.8446638135159,287.378655254064, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
944,2019,1,4,4,2,2,1,1,1,1,1,2,2,2,1,74.4362560465636,297.745024186254, ,4,2, ,10,1,1, , , , ,1,1,1,4, ,5, ,4,1, ,2, , ,1,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
945,2019,1,1,4,2,2,1,1,1,1,1,2,2,2,1,74.9924415851793,299.969766340717, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
946,2019,1,8,4,2,2,1,1,1,1,1,1,1,1,1,207.647211261965,830.588845047861, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
947,2019,1,5,4,2,1,1,1,1,1,1,2,1,2,2,53.9865286221247,215.946114488499, ,2,2, ,10,1,1, , , , ,1,1,1,4, ,5, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
948,2019,1,6,4,1,1,1,1,1,1,1,2,1,2,2,53.8860817057643,215.544326823057, ,3,2, ,20,2,1,1,1, , , , , , ,2, ,7, , , , , , , , , , , , , , , ,1,1,2,1, , ,1,2,2,2,2,2,2,2,2,2,2,2,2
949,2019,1,7,4,2,2,1,1,1,1,1,1,1,1,2,58.5796742158374,234.31869686335, ,4,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
950,2019,1,4,4,2,2,1,1,1,1,1,1,1,2,1,78.1483639744045,312.593455897618, ,3,2, ,10,1,1, , , , ,1,1,1,4, ,5, ,2,1, ,2, , ,1,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
951,2019,1,3,4,2,2,1,2,1,1,1,4,3,3,1,207.454134106069,829.816536424278, ,3,2, ,10,1,1, , , , ,1,1,1,10, ,4, ,1,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
952,2019,1,4,4,1,2,1,1,1,1,1,4,3,3,1,186.141099712643,744.564398850571, ,3,2, ,10,1,1, , , , ,1,1,2,2, ,7, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
953,2019,1,1,4,1,2,1,1,1,1,1,4,3,3,1,198.826481973942,795.305927895766, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
954,2019,1,1,4,2,2,1,1,1,1,1,4,3,3,1,196.527969346217,786.111877384866, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
955,2019,1,7,4,2,2,1,2,2,1,1,1,1,1,2,94.1556958358268,376.622783343307, ,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
956,2019,1,5,4,1,2,1,2,1,1,1,1,1,2,1,138.831161389379,555.324645557515, ,3,2, ,10,1,1, , , , ,1,1,1,5, ,8, ,9,1, ,1,2,9,1,2,9, , , , , , , , , , , , , , , , , , , , , , , , , 
957,2019,1,3,4,1,2,1,2,2,1,1,3,1,4,1,173.967126805307,695.868507221226, ,2,2, ,10,1,1, , , , ,1,1,1,4, ,9, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
958,2019,1,5,4,2,2,1,2,2,1,1,3,1,4,1,168.260088701957,673.040354807828, ,3,2, ,10,1,1, , , , ,1,1,1,4, ,9, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
959,2019,1,2,4,1,2,1,2,1,1,1,3,1,4,1,162.91505309239,651.660212369561, ,3,2, ,10,1,1, , , , ,1,1,1,5, ,4, ,3,1, ,2, , ,2,2,4, , , , , , , , , , , , , , , , , , , , , , , , , 
960,2019,1,6,4,2,2,1,1,1,1,1,1,1,1,2,72.640866526418,290.563466105672, ,3,2, ,32,3,2, , ,2, , , , , ,4, ,9, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
961,2019,1,6,4,2,2,2,2,2,1,1,2,1,3,1,134.777751278678,539.111005114712, ,2,2, ,10,1,1, , , , ,2,1,1,4, ,5, ,2,2,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
962,2019,1,4,4,1,1,1,2,2,1,1,2,1,3,1,147.147599581872,588.590398327489, ,2,2, ,10,1,1, , , , ,1,1,9,99, ,3, ,3,1, ,2, , ,2,1,9, , , , , , , , , , , , , , , , , , , , , , , , , 
963,2019,1,5,4,2,2,1,2,2,1,1,1,1,1,2,68.8871488602041,275.548595440816, ,2,2, ,34,3,2, , ,2, , , , , ,4, ,5, , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
964,2019,1,5,4,1,2,1,2,2,1,1,2,1,2,1,96.1252551355423,384.501020542169, ,2,2, ,10,1,1, , , , ,1,1,1,5, ,8, ,4,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
965,2019,1,8,4,1,2,9,2,1,1,1,2,1,2,1,99.0608352231972,396.243340892789, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
966,2019,1,7,4,2,2,1,2,2,1,1,1,1,1,2,55.3490610644365,221.396244257746, ,3,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
967,2019,1,3,4,2,1,1,2,1,1,1,3,2,2,2,112.062107975283,448.248431901133, ,1,2, ,33,3,2, , ,2, , , , , ,10, ,5, , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
968,2019,1,3,4,1,1,1,2,2,1,1,3,2,2,2,106.941126302928,427.76450521171, ,1,2, ,10,1,1, , , , ,1,1,1,2, ,7, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
969,2019,1,1,4,1,2,1,2,1,1,1,3,2,2,2,105.557080098681,422.228320394724, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
970,2019,1,7,4,2,2,1,1,1,1,1,4,2,2,3,123.858021982527,495.432087930108, ,2,2, ,32,3,2, , ,2, , , , , ,4, ,5, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
971,2019,1,5,4,2,1,1,2,1,1,1,4,2,2,3,121.455393321799,485.821573287194, ,2,2, ,10,1,1, , , , ,1,1,1,4, ,4, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
972,2019,1,2,4,1,2,1,2,1,1,1,4,2,2,3,122.763599205353,491.054396821413, ,3,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
973,2019,1,1,4,1,2,1,9,1,1,1,4,2,2,3,121.384228872828,485.536915491311, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
974,2019,1,6,4,2,1,1,1,1,1,1,1,1,2,1,94.5217932884726,378.08717315389, ,1,2, ,10,1,1, , , , ,1,1,1,7, ,2, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
975,2019,1,7,4,2,2,1,1,1,1,1,1,1,1,2,162.434214487178,649.736857948712, ,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
976,2019,1,5,4,2,2,2,2,1,1,1,4,2,4,1,158.169898816584,632.679595266337, ,1,2, ,10,1,1, , , , ,1,1,2,5, ,2, ,3,1, ,2, , ,2,1,5, , , , , , , , , , , , , , , , , , , , , , , , , 
977,2019,1,3,4,1,2,1,2,1,1,1,4,2,4,1,149.086672115697,596.346688462789, ,1,1, ,10,1,1, , , , ,1,1,1,5, ,2, ,3,1, ,2, , ,2,1,5, , , , , , , , , , , , , , , , , , , , , , , , , 
978,2019,1,1,4,2,2,1,9,1,1,1,4,2,4,1,141.75830953745,567.033238149799, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
979,2019,1,2,4,2,2,1,2,1,1,1,4,2,4,1,157.753183903652,631.012735614608, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
980,2019,1,8,4,2,2,1,1,1,1,1,1,1,1,1,220.968094988172,883.872379952689, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
981,2019,1,4,4,1,2,1,2,2,1,1,4,1,3,3,180.316855735505,721.267422942021, ,3,2, ,20,2,1,1,1, , , , , , ,4, ,7, , , , , , , , , , , , , , , ,3,9,2,1, , ,2,2,1,1,1,1,1,2,2,2,2,2,2
982,2019,1,3,4,1,2,1,2,2,1,1,4,1,3,3,163.774253495449,655.097013981797, ,3,2, ,10,1,1, , , , ,1,1,1,2, ,7, ,4,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
983,2019,1,6,4,2,1,1,2,2,1,1,4,1,3,3,165.175774820148,660.703099280594, ,2,2, ,20,2,1,1,1, , , , , , ,6, ,9, , , , , , , , , , , , , , , ,2,1,2,1, , ,2,2,1,1,2,1,2,2,2,2,2,2,2
984,2019,1,4,4,1,2,9,2,2,1,1,4,1,3,3,172.178109249194,688.712436996775, ,4,2, ,10,1,1, , , , ,1,1,1,5, ,8, ,9,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
985,2019,1,6,4,2,1,1,2,1,1,1,2,1,2,2,98.8338271940877,395.335308776351, ,3,2, ,20,2,1,1,1, , , , , , ,2, ,8, , , , , , , , , , , , , , , ,3,2,2,1, , ,1,2,2,1,1,1,1,2,2,2,1,2,2
986,2019,1,7,4,1,1,1,2,1,1,1,2,1,2,2,94.4705166387643,377.882066555057, ,3,2, ,10,1,1, , , , ,1,1,1,5, ,8, ,4,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
987,2019,1,8,4,2,2,9,2,2,1,1,1,1,1,1,72.5637481342059,290.254992536824, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
988,2019,1,4,4,2,1,1,1,1,1,1,3,2,3,1,99.1754250505436,396.701700202174, ,1,1, ,10,1,1, , , , ,1,1,1,7, ,3, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
989,2019,1,1,4,2,2,1,1,1,1,1,3,2,3,1,101.958225206799,407.832900827196, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
990,2019,1,4,4,1,1,1,1,1,1,1,3,2,3,1,99.6825272121865,398.730108848746, ,2,2, ,31,1,1, , , , ,1,1,1,4, ,9, ,3,1, ,2, , ,2,2,1, , , , , , , , , , , , , , , , , , , , , , , , , 
991,2019,1,4,4,2,1,1,1,1,1,1,3,3,2,1,62.9830140732362,251.932056292945, ,2,2, ,10,1,1, , , , ,1,1,1,8, ,2, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
992,2019,1,1,4,2,2,1,9,1,1,1,3,3,2,1,62.600414335748,250.401657342992, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
993,2019,1,1,4,1,2,1,1,1,1,1,3,3,2,1,62.4336158573913,249.734463429565, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
994,2019,1,6,4,1,1,9,2,2,1,1,2,1,2,2,56.7262076707058,226.904830682823, ,1,2, ,10,1,1, , , , ,1,1,1,4, ,1, ,3,1, ,2, , ,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
995,2019,1,6,4,2,1,2,2,2,1,1,2,1,2,2,58.8229709384823,235.291883753929, ,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
996,2019,1,4,4,2,1,1,2,2,1,1,1,1,1,2,97.9068886811127,391.627554724451, ,3,2, ,33,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,5, , , , , , , , , , , , , 
997,2019,1,5,4,2,2,1,1,1,1,1,1,1,2,1,73.8437972874112,295.375189149645, ,1,2, ,10,1,1, , , , ,1,1,1,9, ,2, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
998,2019,1,4,4,2,1,1,2,1,1,1,4,3,2,2,110.374526061219,441.498104244878, ,2,2, ,33,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
999,2019,1,1,4,2,2,1,2,1,1,1,4,3,2,2,105.384764981383,421.539059925531, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1000,2019,1,4,4,1,1,1,2,1,1,1,4,3,2,2,111.167833406893,444.671333627571, ,2,2, ,10,1,1, , , , ,1,1,1,6, ,7, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
1001,2019,1,1,4,2,2,1,2,1,1,1,4,3,2,2,104.36461761448,417.458470457919, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1002,2019,1,5,4,2,2,1,2,1,1,1,1,1,2,1,67.3608195695107,269.443278278043, ,2,2, ,10,1,1, , , , ,1,1,1,4, ,5, ,3,1, ,2, , ,2,2,6, , , , , , , , , , , , , , , , , , , , , , , , , 
1003,2019,1,4,4,2,2,1,1,1,1,1,3,2,2,2,73.5476508728168,294.190603491267, ,2,2, ,10,1,1, , , , ,1,1,1,4, ,5, ,3,1, ,1,1,3,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
1004,2019,1,2,4,2,2,1,1,1,1,1,3,2,2,2,69.7471367380901,278.988546952361, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
1005,2019,1,1,4,1,2,1,1,1,1,1,3,2,2,2,70.9252658793573,283.701063517429, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1006,2019,1,4,4,1,1,1,2,2,1,1,1,1,2,1,236.930790441585,947.723161766341, ,3,2, ,10,1,1, , , , ,2,1,1,2, ,7, ,3,1, ,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
1007,2019,1,8,4,2,2,2,2,1,1,1,2,1,2,1,68.0602422333517,272.240968933407, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1008,2019,1,5,4,2,1,1,2,1,1,1,2,1,2,1,66.3770677823076,265.50827112923, ,2,2, ,10,1,1, , , , ,1,1,1,9, ,3, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
1009,2019,1,7,4,2,1,1,2,1,1,1,2,1,1,3,80.8323572292819,323.329428917128, ,1,2, ,32,3,2, , ,2, , , , , ,4, ,1, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
1010,2019,1,7,4,1,1,1,2,1,1,1,2,1,1,3,84.4473514513685,337.789405805474, ,1,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
1011,2019,1,4,4,1,1,2,1,1,1,1,1,1,2,1,121.478195243849,485.912780975397, ,1,2, ,10,1,1, , , , ,1,1,1,3, ,3, ,2,2,5,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
1012,2019,1,6,4,2,2,1,2,1,1,1,3,1,3,1,55.7537392566771,223.014957026709, ,1,2, ,10,1,1, , , , ,1,1,1,3, ,2, ,3,1, ,2, , ,2,1,5, , , , , , , , , , , , , , , , , , , , , , , , , 
1013,2019,1,2,4,2,2,1,2,1,1,1,3,1,3,1,54.8822914805574,219.52916592223, ,1,2, ,10,1,1, , , , ,1,1,1,4, ,3, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
1014,2019,1,8,4,2,2,1,1,1,1,1,3,1,3,1,55.9902432585419,223.960973034168, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1015,2019,1,7,4,2,2,1,2,1,1,1,2,1,1,3,47.5057021510166,190.022808604066, ,2,2, ,32,3,2, , ,2, , , , , ,2, ,2, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
1016,2019,1,7,4,1,2,1,2,2,1,1,2,1,1,3,46.4890858307957,185.956343323183, ,2,2, ,32,3,2, , ,2, , , , , ,2, ,8, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
1017,2019,1,8,4,2,1,2,2,2,1,1,2,1,1,1,30.0096897387346,120.038758954938, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1018,2019,1,8,4,1,1,1,2,1,1,1,2,1,1,1,28.6639595395734,114.655838158294, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1019,2019,1,8,4,2,2,1,2,1,1,1,1,1,1,1,41.5052879575078,166.021151830031, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1020,2019,1,8,4,2,2,1,2,1,1,1,1,1,1,1,41.1019581012134,164.407832404854, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1021,2019,1,6,4,2,2,1,1,1,1,1,1,1,2,1,38.5112626975357,154.045050790143, ,1,2, ,10,1,1, , , , ,1,1,1,7, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
1022,2019,1,3,4,1,1,9,1,1,1,1,3,2,3,1,62.4912561189611,249.965024475844, ,3,2, ,10,1,1, , , , ,2,1,1,5, ,3, ,3,1, ,1,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
1023,2019,1,3,4,2,1,1,2,1,1,1,3,2,3,1,65.7794270222976,263.11770808919, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
1024,2019,1,1,4,1,2,1,2,1,1,1,3,2,3,1,63.2869667630608,253.147867052243, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1025,2019,1,3,4,2,2,1,1,1,1,1,1,1,2,1,103.609983650276,414.439934601102, ,3,2, ,10,1,1, , , , ,1,1,1,5, ,4, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
1026,2019,1,3,4,1,2,1,2,2,1,1,2,1,2,1,93.0750861139572,372.300344455829, ,3,2, ,10,1,1, , , , ,1,1,1,6, ,5, ,4,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
1027,2019,1,8,4,2,2,2,2,2,1,1,2,1,2,1,93.4578376733131,373.831350693252, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1028,2019,1,8,4,2,2,2,2,2,1,1,1,1,1,1,74.5630180472237,298.252072188895, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1029,2019,1,2,4,1,1,2,2,2,1,1,2,1,3,1,248.021161796698,992.084647186794, ,3,2, ,10,1,1, , , , ,1,1,1,4, ,5, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
1030,2019,1,2,4,2,1,9,2,2,1,1,2,1,3,1,214.399899284286,857.599597137144, ,1,2, ,10,1,1, , , , ,1,1,1,10, ,4, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
1031,2019,1,5,4,2,2,1,2,1,1,1,1,1,2,1,68.9569710801759,275.827884320704, ,2,2, ,10,1,1, , , , ,1,1,1,9, ,3, ,4,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
1032,2019,1,6,4,1,1,1,2,2,1,1,1,1,2,1,205.058417950723,820.233671802892, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,7, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
1033,2019,1,7,4,2,2,1,2,1,1,1,2,1,1,3,46.3375550791541,185.350220316617, ,4,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
1034,2019,1,5,4,2,2,1,2,1,1,1,2,1,1,3,48.1991078998502,192.796431599401, ,2,2, ,20,2,1,1,1, , , , , , ,2, ,7, , , , , , , , , , , , , , , ,3,3,1,1, , ,2,2,1,1,2,1,2,2,2,2,2,2,2
1035,2019,1,6,4,2,2,1,2,1,1,1,2,1,2,2,272.862257769844,1091.44903107937, ,2,2, ,33,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,5, , , , , , , , , , , , , 
1036,2019,1,3,4,1,2,1,2,1,1,1,2,1,2,2,254.581645894557,1018.32658357823, ,3,2, ,10,1,1, , , , ,1,1,1,5, ,8, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
1037,2019,1,3,4,2,2,1,1,1,1,1,4,3,2,2,99.3561079462304,397.424431784922, ,3,2, ,33,3,2, , ,2, , , , , ,8, ,2, , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
1038,2019,1,1,4,2,2,1,1,1,1,1,4,3,2,2,102.577119272985,410.308477091941, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1039,2019,1,3,4,1,2,1,1,1,1,1,4,3,2,2,99.3339997046444,397.335998818577, ,1,2, ,10,1,1, , , , ,1,1,1,2, ,3, ,9,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
1040,2019,1,1,4,1,2,1,1,1,1,1,4,3,2,2,94.7258406262185,378.903362504874, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1041,2019,1,8,3,2,2,1,1,1,1,1,1,1,1,1,70.4113061062249,281.6452244249, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
1042,2019,1,4,3,1,2,1,1,1,1,1,2,1,3,1,93.1819044307714,372.727617723086, ,1,1, ,10,1,1, , , , ,1,1,1,5, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
