﻿NRP_ATVK,NRP_NAME,PP_ATVK,PP_NAME,LAUKU_BLOKU_PLATIBA,VPM_PLATIBA,VPM_NEPIETEIKTA_PLATIBA,NEAPSTRADATA_LIZ_PLATIBA
0806900,Krimuldas,0806956,Lēdurgas,3949,3843,106,245
0806900,Krimuldas,0806968,Krimuldas,5061,4889,172,707
0807400,Mālpils,0,,6661,6464,197,628
0807600,Mārupes,0,,1824,1732,92,251
0808400,Ropažu,0,,3519,3350,170,1206
0809200,Sējas,0,,3730,3622,108,656
0809600,Stopiņu,0,,201,176,25,308
0840200,Saldus,0840201,Saldus,28,25,2,3
0840200,Saldus,0840248,Ezeres,5663,5567,96,68
0840200,Saldus,0840256,Jaunauces,3066,3024,41,153
0840200,Saldus,0840258,Jaunlutriņu,5339,5306,33,59
0840200,Saldus,0840262,Kursīšu,5447,5408,39,152
0840200,Saldus,0840266,Lutriņu,4040,3998,42,74
0840200,Saldus,0840270,Nīgrandes,4716,4671,46,20
0840200,Saldus,0840272,Novadnieku,4569,4484,86,219
0840200,Saldus,0840276,Pampāļu,3626,3581,46,97
0840200,Saldus,0840282,Rubas,3781,3749,32,42
0840200,Saldus,0840286,Saldus,2477,2434,43,26
0840200,Saldus,0840288,Šķēdes,4073,3995,79,163
0840200,Saldus,0840292,Vadakstes,3586,3520,66,26
0840200,Saldus,0840294,Zaņas,4142,4100,42,136
0840200,Saldus,0840296,Zirņu,6968,6899,69,237
0840200,Saldus,0840298,Zvārdes,1747,1687,60,344
0840601,Brocēnu,0840605,Brocēni,40,40,0,58
0840601,Brocēnu,0840625,Cieceres,2475,2415,60,160
0840601,Brocēnu,0840644,Blīdenes,4668,4606,62,139
0840601,Brocēnu,0840652,Gaiķu,4632,4558,75,56
0840601,Brocēnu,0840680,Remtes,3780,3693,88,242
0880200,Talsu,0880201,Talsi,24,24,0,11
0880200,Talsu,0880213,Sabile,10,9,1,0
0880200,Talsu,0880215,Stende,0,0,0,49
0880200,Talsu,0880217,Valdemārpils,18,18,0,77
0880200,Talsu,0880237,Ārlavas,4400,4397,3,228
0880200,Talsu,0880242,Abavas,5429,5385,43,530
0880200,Talsu,0880246,Balgales,3715,3618,98,128
0880200,Talsu,0880254,Ģibuļu,7094,6996,97,419
0880200,Talsu,0880258,Īves,2433,2404,29,248
0880200,Talsu,0880264,Ķūļciema,1296,1268,28,77
0880200,Talsu,0880268,Laidzes,3203,3149,54,84
0880200,Talsu,0880270,Laucienes,5169,5091,78,319
0880200,Talsu,0880272,Lībagu,3825,3736,89,169
0880200,Talsu,0880274,Lubes,2223,2204,18,76
0880200,Talsu,0880286,Strazdes,1385,1381,3,126
0880200,Talsu,0880292,Valdgales,5202,5096,107,254
0880200,Talsu,0880294,Vandzenes,4710,4670,40,368
0880200,Talsu,0880296,Virbu,1750,1713,37,83
0885100,Dundagas,0885150,Dundagas,6891,6757,134,980
0885100,Dundagas,0885162,Kolkas,28,26,2,104
0887600,Mērsraga,0,,115,106,9,214
0888301,Rojas,0,,1742,1690,53,160
0900200,Tukuma,0900201,Tukums,4,4,0,178
0900200,Tukuma,0900246,Degoles,3612,3558,54,101
0900200,Tukuma,0900248,Džūkstes,8576,8518,59,326
0900200,Tukuma,0900254,Irlavas,5796,5735,60,230
0900200,Tukuma,0900258,Jaunsātu,4505,4457,48,230
0900200,Tukuma,0900268,Lestenes,3939,3874,66,89
0900200,Tukuma,0900274,Pūres,4962,4902,59,282
0900200,Tukuma,0900278,Sēmes,3342,3285,57,225
0900200,Tukuma,0900280,Slampes,7845,7748,97,160
0900200,Tukuma,0900284,Tumes,4796,4714,82,212
0900200,Tukuma,0900296,Zentenes,1849,1787,62,214
0901201,Kandavas,0901211,Kandava,214,205,9,42
0901201,Kandavas,0901244,Cēres,1717,1695,21,119
0901201,Kandavas,0901262,Kandavas,5234,5134,100,314
0901201,Kandavas,0901270,Matkules,2898,2867,31,77
0901201,Kandavas,0901288,Vānes,5431,5336,95,315
0901201,Kandavas,0901292,Zantes,3467,3433,34,246
0901201,Kandavas,0901294,Zemītes,3839,3820,19,213
0905100,Engures,0905150,Engures,127,125,2,322
0905100,Engures,0905166,Lapmežciema,11,11,0,88
0905100,Engures,0905182,Smārdes,4021,3916,105,436
0905700,Jaunpils,0905756,Jaunpils,8150,8085,65,75
0905700,Jaunpils,0905790,Viesatu,2020,2007,13,212
0940200,Valkas,0940201,Valka,162,162,0,63
0940200,Valkas,0940252,Ērģemes,4439,4352,86,789
0940200,Valkas,0940266,Kārķu,3448,3397,51,315
0940200,Valkas,0940288,Valkas,4376,4186,190,831
0940200,Valkas,0940292,Vijciema,2507,2455,51,166
0940200,Valkas,0940296,Zvārtavas,3243,3177,67,342
0941600,Smiltenes,0941615,Smiltene,3,3,0,14
0941600,Smiltenes,0941644,Bilskas,5238,5085,153,603
0941600,Smiltenes,0941646,Blomes,3728,3647,81,238
0941600,Smiltenes,0941648,Brantu,2572,2532,40,358
0941600,Smiltenes,0941658,Grundzāles,4634,4579,55,311
0941600,Smiltenes,0941670,Launkalnes,2236,2174,62,607
0941600,Smiltenes,0941674,Palsmanes,2701,2674,28,258
0941600,Smiltenes,0941680,Smiltenes,3660,3558,102,218
0941600,Smiltenes,0941690,Variņu,2897,2839,58,186
0941800,Strenču,0941813,Seda,0,0,0,75
0941800,Strenču,0941817,Strenči,2,2,0,3
0941800,Strenču,0941860,Jērcēnu,2525,2475,50,400
0941800,Strenču,0941876,Plāņu,4094,4054,40,240
0960200,Kocēnu,0960244,Bērzaines,2284,2234,49,100
0960200,Kocēnu,0960252,Dikļu,3833,3774,59,381
0960200,Kocēnu,0960264,Kocēnu,6339,6171,168,341
0960200,Kocēnu,0960288,Vaidavas,2483,2430,52,107
0960200,Kocēnu,0960296,Zilākalna,60,60,0,33
0961000,Mazsalacas,0961011,Mazsalaca,15,15,0,1
0961000,Mazsalacas,0961031,Mazsalacas,2837,2790,47,65
0961000,Mazsalacas,0961076,Ramatas,2469,2434,34,349
0961000,Mazsalacas,0961082,Sēļu,2283,2257,26,160
0961000,Mazsalacas,0961084,Skaņkalnes,2202,2132,71,286
0961600,Rūjienas,0961615,Rūjiena,88,87,1,51
0961600,Rūjienas,0961656,Ipiķu,1598,1570,29,255
0961600,Rūjienas,0961658,Jeru,3560,3474,87,291
0961600,Rūjienas,0961668,Lodes,1977,1925,51,162
0961600,Rūjienas,0961694,Vilpulkas,2664,2616,49,220
0964700,Beverīnas,0964746,Brenguļu,3045,2990,55,216
0964700,Beverīnas,0964762,Kauguru,3100,2975,125,158
0964700,Beverīnas,0964784,Trikātas,3612,3529,83,171
0967101,Burtnieku,0967148,Burtnieku,6254,6086,167,452
0967101,Burtnieku,0967154,Ēveles,2691,2629,62,392
0967101,Burtnieku,0967170,Matīšu,3205,3125,80,206
0967101,Burtnieku,0967178,Rencēnu,4710,4633,77,458
0967101,Burtnieku,0967190,Valmieras,2853,2814,39,189
0967101,Burtnieku,0967192,Vecates,3146,3110,36,172
0967300,Naukšēnu,0967366,Ķoņu,3591,3525,67,186
0967300,Naukšēnu,0967372,Naukšēnu,5697,5657,41,239
0980200,Ventspils,0980213,Piltene,143,139,4,124
0980200,Ventspils,0980233,Piltenes,4215,4106,109,332
0980200,Ventspils,0980244,Ances,2900,2845,56,374
0980200,Ventspils,0980250,Jūrkalnes,810,780,30,228
0980200,Ventspils,0980256,Popes,2017,1973,44,313
0980200,Ventspils,0980260,Puzes,2647,2625,22,250
0980200,Ventspils,0980266,Tārgales,5141,5093,47,802
0980200,Ventspils,0980270,Ugāles,3229,3136,93,773
0980200,Ventspils,0980274,Usmas,948,925,23,422
0980200,Ventspils,0980278,Užavas,4438,4438,0,553
0980200,Ventspils,0980284,Vārves,5443,5372,70,340
0980200,Ventspils,0980290,Ziru,3821,3734,86,243
0980200,Ventspils,0980294,Zlēku,1647,1634,13,239
