﻿Novads,Teritorija,"Darījumu skaits, Dzīvokļi, 2023 3","Darījumu skaits, Dzīvokļi, 2023 4","Darījumu skaits, Ēkas, 2023 3","Darījumu skaits, Ēkas, 2023 4","Darījumu skaits, Ēkas un inženierbūves, 2023 3","Darījumu skaits, Ēkas un inženierbūves, 2023 4","Darījumu skaits, Inženierbūves, 2023 3","Darījumu skaits, Inženierbūves, 2023 4","Darījumu skaits, Telpu grupas, 2023 3","Darījumu skaits, Telpu grupas, 2023 4","Darījumu skaits, Zeme, 2023 3","Darījumu skaits, Zeme, 2023 4","Darījumu skaits, Zeme ar ēkām, 2023 3","Darījumu skaits, Zeme ar ēkām, 2023 4","Darījumu skaits, Zeme ar ēkām un inženierbūvēm, 2023 3","Darījumu skaits, Zeme ar ēkām un inženierbūvēm, 2023 4","Darījumu skaits, Zeme ar inženierbūvēm, 2023 3","Darījumu skaits, Zeme ar inženierbūvēm, 2023 4"
"Kuldīgas novads","Vārmes pagasts",2,,,,,,,,,,2,2,1,2,,,,
"Ķekavas novads",,40,48,1,3,,,,,9,14,119,165,39,50,1,,,
"Ķekavas novads",Baldone,6,,,,,,,,1,,11,4,2,3,,,,
"Ķekavas novads","Baldones pagasts",1,,1,,,,,,,,19,38,2,9,,,,
"Ķekavas novads",Baloži,14,24,,,,,,,6,7,6,7,2,8,,,,
"Ķekavas novads","Daugmales pagasts",,,,,,,,,,,20,45,1,1,1,,,
"Ķekavas novads",Ķekava,7,11,,,,,,,1,1,7,18,1,3,,,,
"Ķekavas novads","Ķekavas pagasts",12,13,,3,,,,,1,6,56,53,31,26,,,,
Liepāja,,256,215,25,29,,,,,9,8,29,35,26,21,1,,,
Liepāja,Liepāja,256,215,25,29,,,,,9,8,29,35,26,21,1,,,
"Limbažu novads",,37,32,5,5,,,,,1,,144,117,49,47,1,,,
"Limbažu novads",Ainaži,2,,,,,,,,,,10,,,,,,,
"Limbažu novads","Ainažu pagasts",,,,,,,,,,,4,5,,,,,,
"Limbažu novads",Aloja,2,1,,,,,,,,,1,1,,1,,,,
"Limbažu novads","Alojas pagasts",1,1,,,,,,,1,,1,5,1,6,,,,
"Limbažu novads","Braslavas pagasts",1,1,,,,,,,,,1,2,1,1,,,,
"Limbažu novads","Brīvzemnieku pagasts",2,2,,,,,,,,,1,1,,1,,,,
"Limbažu novads","Katvaru pagasts",2,,,,,,,,,,13,4,2,1,,,,
"Limbažu novads","Liepupes pagasts",4,1,1,,,,,,,,13,11,5,2,,,,
"Limbažu novads",Limbaži,16,11,2,4,,,,,,,13,3,4,2,1,,,
"Limbažu novads","Limbažu pagasts",,3,,,,,,,,,11,9,1,1,,,,
"Limbažu novads","Pāles pagasts",1,,1,,,,,,,,3,4,,1,,,,
"Limbažu novads",Salacgrīva,2,5,1,1,,,,,,,6,4,,,,,,
"Limbažu novads","Salacgrīvas pagasts",2,4,,,,,,,,,8,12,3,3,,,,
"Limbažu novads","Skultes pagasts",,,,,,,,,,,32,17,22,17,,,,
"Limbažu novads",Staicele,,,,,,,,,,,,1,,,,,,
"Limbažu novads","Staiceles pagasts",,,,,,,,,,,2,3,2,1,,,,
"Limbažu novads","Umurgas pagasts",1,3,,,,,,,,,11,5,6,8,,,,
"Limbažu novads","Vidrižu pagasts",,,,,,,,,,,7,15,2,2,,,,
"Limbažu novads","Viļķenes pagasts",1,,,,,,,,,,7,15,,,,,,
"Līvānu novads",,21,15,2,1,,,,,,,24,32,6,8,,1,,
"Līvānu novads","Jersikas pagasts",1,,,,,,,,,,5,4,1,,,,,
"Līvānu novads",Līvāni,20,15,2,1,,,,,,,2,6,5,6,,,,
"Līvānu novads","Rožupes pagasts",,,,,,,,,,,6,7,,,,,,
"Līvānu novads","Rudzātu pagasts",,,,,,,,,,,1,3,,,,,,
"Līvānu novads","Sutru pagasts",,,,,,,,,,,3,5,,1,,,,
"Līvānu novads","Turku pagasts",,,,,,,,,,,7,7,,1,,1,,
"Ludzas novads",,42,32,5,7,,,,,,1,115,122,39,41,,,,
"Ludzas novads","Blontu pagasts",,,,,,,,,,,4,5,,,,,,
"Ludzas novads","Briģu pagasts",1,,,,,,,,,,6,2,,1,,,,
"Ludzas novads","Ciblas pagasts",,3,,1,,,,,,,2,1,,1,,,,
"Ludzas novads","Cirmas pagasts",2,,,1,,,,,,,1,5,2,2,,,,
"Ludzas novads","Goliševas pagasts",1,,,1,,,,,,,2,5,,1,,,,
"Ludzas novads","Isnaudas pagasts",,,,,,,,,,,7,6,3,4,,,,
"Ludzas novads","Istras pagasts",1,,,,,,,,,,7,5,,1,,,,
"Ludzas novads",Kārsava,9,4,,1,,,,,,,,1,5,5,,,,
"Ludzas novads","Lauderu pagasts",,,1,,,,,,,,5,4,1,1,,,,
"Ludzas novads","Līdumnieku pagasts",,,,,,,,,,,5,1,1,,,,,
"Ludzas novads",Ludza,22,15,2,,,,,,,1,8,7,8,8,,,,
"Ludzas novads","Malnavas pagasts",1,2,1,,,,,,,,8,9,4,2,,,,
"Ludzas novads","Mežvidu pagasts",1,,,,,,,,,,7,10,1,,,,,
"Ludzas novads","Mērdzenes pagasts",,3,,,,,,,,,7,5,1,,,,,
"Ludzas novads","Nirzas pagasts",,,,,,,,,,,3,5,,2,,,,
"Ludzas novads","Ņukšu pagasts",,,,,,,,,,,3,5,2,1,,,,
"Ludzas novads","Pasienes pagasts",1,2,,,,,,,,,4,4,,2,,,,
"Ludzas novads","Pildas pagasts",,,,,,,,,,,10,8,1,,,,,
"Ludzas novads","Pureņu pagasts",,,,,,,,,,,3,3,2,,,,,
"Ludzas novads","Pušmucovas pagasts",1,,,2,,,,,,,5,8,,3,,,,
"Ludzas novads","Rundēnu pagasts",,1,,,,,,,,,5,3,,3,,,,
"Ludzas novads","Salnavas pagasts",,,1,1,,,,,,,7,6,,,,,,
"Ludzas novads","Zaļesjes pagasts",,1,,,,,,,,,1,7,1,,,,,
"Ludzas novads",Zilupe,2,1,,,,,,,,,2,1,3,3,,,,
"Ludzas novads","Zvirgzdenes pagasts",,,,,,,,,,,3,6,4,1,,,,
"Madonas novads",,47,51,4,4,,,,,,1,98,136,48,38,2,2,,1
"Madonas novads","Aronas pagasts",1,1,,,,,,,,,9,7,1,3,,,,
"Madonas novads","Barkavas pagasts",1,3,,,,,,,,,3,6,1,2,,,,
"Madonas novads","Bērzaunes pagasts",4,1,,,,,,,,,4,1,,1,,,,
"Madonas novads",Cesvaine,4,2,2,,,,,,,,,,,,,,,
"Madonas novads","Cesvaines pagasts",,3,,,,,,,,1,3,4,1,2,,,,
"Madonas novads","Dzelzavas pagasts",,3,,,,,,,,,3,7,1,3,,,,
"Madonas novads","Ērgļu pagasts",3,1,,,,,,,,,7,2,10,5,,,,
"Madonas novads","Indrānu pagasts",,,,,,,,,,,7,16,,1,,,,
"Madonas novads","Jumurdas pagasts",1,,,,,,,,,,5,3,,1,,,,
"Madonas novads","Kalsnavas pagasts",6,5,,2,,,,,,,5,8,2,2,,,,
"Madonas novads","Lazdonas pagasts",,5,,,,,,,,,,3,1,1,,,,
"Madonas novads","Liezēres pagasts",,,,1,,,,,,,7,8,7,1,,,,
"Madonas novads",Lubāna,2,3,,,,,,,,,4,,4,1,,,,
"Madonas novads","Ļaudonas pagasts",1,,,,,,,,,,4,1,3,2,,,,
"Madonas novads",Madona,19,18,2,1,,,,,,,8,9,8,6,2,1,,
"Madonas novads","Mārcienas pagasts",2,3,,,,,,,,,3,3,,1,,,,
"Madonas novads","Mētrienas pagasts",,2,,,,,,,,,,8,,,,,,
"Madonas novads","Ošupes pagasts",,,,,,,,,,,8,19,,1,,,,
"Madonas novads","Praulienas pagasts",,1,,,,,,,,,9,5,3,2,,,,
"Madonas novads","Sarkaņu pagasts",1,,,,,,,,,,2,5,2,,,,,
"Madonas novads","Sausnējas pagasts",,,,,,,,,,,4,18,2,3,,1,,1
"Madonas novads","Vestienas pagasts",2,,,,,,,,,,3,3,2,,,,,
"Mārupes novads",,131,82,1,2,,,,,54,19,129,102,62,62,1,,,
"Mārupes novads","Babītes pagasts",23,15,1,,,,,,2,1,27,39,22,23,1,,,
"Mārupes novads",Mārupe,88,57,,,,,,,40,15,44,27,24,19,,,,
"Mārupes novads","Mārupes pagasts",19,10,,2,,,,,12,3,25,23,9,16,,,,
"Mārupes novads","Salas pagasts",1,,,,,,,,,,33,13,7,4,,,,
"Ogres novads",,75,87,4,6,,,,1,,4,201,125,67,54,,,,
"Ogres novads","Birzgales pagasts",2,1,,3,,,,,,,10,8,2,1,,,,
"Ogres novads",Ikšķile,8,7,,,,,,,,,14,12,3,5,,,,
"Ogres novads","Jumpravas pagasts",,3,,1,,,,,,,8,9,3,2,,,,
"Ogres novads","Krapes pagasts",,1,,,,,,,,,13,4,,,,,,
"Ogres novads",Ķegums,4,5,,,,,,,,,,,4,1,,,,
"Ogres novads","Ķeipenes pagasts",,1,1,,,,,,,,4,8,1,,,,,
"Ogres novads","Lauberes pagasts",1,,,,,,,,,,3,4,2,1,,,,
"Ogres novads","Lēdmanes pagasts",1,2,,,,,,,,,31,,5,1,,,,
"Ogres novads",Lielvārde,10,9,,,,,,,,1,4,4,6,9,,,,
"Ogres novads","Lielvārdes pagasts",,,,,,,,,,,6,,3,2,,,,
"Ogres novads","Madlienas pagasts",3,2,,,,,,,,,1,2,1,,,,,
"Ogres novads","Mazozolu pagasts",,1,1,,,,,,,,4,2,,1,,,,
"Ogres novads","Meņģeles pagasts",1,,,,,,,,,,3,,,,,,,
"Ogres novads",Ogre,37,49,,2,,,,1,,2,16,16,22,20,,,,
"Ogres novads","Ogresgala pagasts",1,2,,,,,,,,1,23,8,6,,,,,
"Ogres novads","Rembates pagasts",2,,,,,,,,,,22,6,1,1,,,,
"Ogres novads","Suntažu pagasts",2,4,1,,,,,,,,9,5,3,1,,,,
"Ogres novads","Taurupes pagasts",3,,,,,,,,,,2,7,1,,,,,
"Ogres novads","Tīnūžu pagasts",,,,,,,,,,,24,27,4,6,,,,
"Ogres novads","Tomes pagasts",,,1,,,,,,,,4,3,,3,,,,
"Olaines novads",,49,30,2,1,1,,,,1,2,96,92,61,44,,,,
"Olaines novads",Olaine,39,21,,,,,,,1,,6,2,,3,,,,
"Olaines novads","Olaines pagasts",10,9,2,1,1,,,,,2,90,90,61,41,,,,
"Preiļu novads",,20,20,1,,,,,,,,61,68,23,15,,,,
"Preiļu novads","Aglonas pagasts",,1,,,,,,,,,5,10,4,2,,,,
"Preiļu novads","Aizkalnes pagasts",,,,,,,,,,,7,5,1,1,,,,
"Preiļu novads","Galēnu pagasts",,,,,,,,,,,2,4,1,1,,,,
"Preiļu novads","Pelēču pagasts",,,,,,,,,,,4,3,1,1,,,,
"Preiļu novads",Preiļi,17,18,,,,,,,,,2,4,3,2,,,,
"Preiļu novads","Preiļu pagasts",1,,,,,,,,,,5,9,1,1,,,,
"Preiļu novads","Riebiņu pagasts",2,,1,,,,,,,,8,7,3,1,,,,
"Preiļu novads","Rožkalnu pagasts",,,,,,,,,,,1,2,,,,,,
"Preiļu novads","Rušonas pagasts",,,,,,,,,,,7,7,1,3,,,,
"Preiļu novads","Saunas pagasts",,1,,,,,,,,,7,4,2,2,,,,
"Preiļu novads","Silajāņu pagasts",,,,,,,,,,,2,1,3,1,,,,
"Preiļu novads","Sīļukalna pagasts",,,,,,,,,,,4,5,1,,,,,
"Preiļu novads","Stabulnieku pagasts",,,,,,,,,,,,5,,,,,,
"Preiļu novads","Upmalas pagasts",,,,,,,,,,,2,1,2,,,,,
"Preiļu novads","Vārkavas pagasts",,,,,,,,,,,5,1,,,,,,
Rēzekne,,96,85,9,9,2,,,,26,15,31,30,22,7,,,,
Rēzekne,Rēzekne,96,85,9,9,2,,,,26,15,31,30,22,7,,,,
"Rēzeknes novads",,35,29,9,9,,,,,,,186,179,61,54,,,,
"Rēzeknes novads","Audriņu pagasts",2,1,,,,,,,,,8,6,2,1,,,,
"Rēzeknes novads","Bērzgales pagasts",1,1,,,,,,,,,4,,2,,,,,
"Rēzeknes novads","Čornajas pagasts",,,,,,,,,,,14,6,2,1,,,,
"Rēzeknes novads","Dekšāres pagasts",2,1,,1,,,,,,,7,2,,1,,,,
"Rēzeknes novads","Dricānu pagasts",,2,,1,,,,,,,10,14,1,5,,,,
"Rēzeknes novads","Feimaņu pagasts",1,,,,,,,,,,5,9,5,4,,,,
"Rēzeknes novads","Gaigalavas pagasts",,,,,,,,,,,5,2,1,1,,,,
"Rēzeknes novads","Griškānu pagasts",1,1,1,2,,,,,,,13,5,7,2,,,,
"Rēzeknes novads","Ilzeskalna pagasts",2,,1,,,,,,,,4,2,2,2,,,,
"Rēzeknes novads","Kantinieku pagasts",,,,1,,,,,,,1,5,1,1,,,,
"Rēzeknes novads","Kaunatas pagasts",1,1,,,,,,,,,11,10,6,4,,,,
"Rēzeknes novads","Lendžu pagasts",,,,,,,,,,,3,6,1,3,,,,
"Rēzeknes novads","Lūznavas pagasts",,3,,1,,,,,,,4,2,1,1,,,,
"Rēzeknes novads","Maltas pagasts",7,1,,,,,,,,,10,14,4,2,,,,
"Rēzeknes novads","Mākoņkalna pagasts",,,,,,,,,,,10,8,1,1,,,,
"Rēzeknes novads","Nagļu pagasts",1,,,,,,,,,,,,,,,,,
"Rēzeknes novads","Nautrēnu pagasts",,,,,,,,,,,7,7,2,2,,,,
"Rēzeknes novads","Ozolaines pagasts",,2,3,3,,,,,,,14,17,10,9,,,,
"Rēzeknes novads","Ozolmuižas pagasts",2,,3,,,,,,,,5,1,2,2,,,,
"Rēzeknes novads","Pušas pagasts",,,,,,,,,,,,14,,,,,,
"Rēzeknes novads","Rikavas pagasts",1,,,,,,,,,,7,2,,1,,,,
"Rēzeknes novads","Sakstagala pagasts",,,1,,,,,,,,7,7,2,2,,,,
"Rēzeknes novads","Silmalas pagasts",3,1,,,,,,,,,13,14,3,1,,,,
"Rēzeknes novads","Sokolku pagasts",,,,,,,,,,,2,,,2,,,,
"Rēzeknes novads","Stoļerovas pagasts",1,1,,,,,,,,,6,8,,,,,,
"Rēzeknes novads","Stružānu pagasts",,2,,,,,,,,,1,1,,,,,,
"Rēzeknes novads","Vērēmu pagasts",1,,,,,,,,,,12,9,4,2,,,,
"Rēzeknes novads",Viļāni,6,11,,,,,,,,,2,2,2,2,,,,
"Rēzeknes novads","Viļānu pagasts",3,1,,,,,,,,,1,6,,2,,,,
Rīga,,2525,2450,62,83,1,1,2,1,471,440,617,593,243,207,8,11,3,1
Rīga,Rīga,2525,2450,62,83,1,1,2,1,471,440,617,593,243,207,8,11,3,1
"Ropažu novads",,73,84,1,2,,,,,12,10,95,103,55,62,1,,,
"Ropažu novads","Garkalnes pagasts",9,5,,,,,,,3,,33,41,24,28,,,,
"Ropažu novads","Ropažu pagasts",21,19,,,,,,,2,6,35,34,8,11,,,,
"Ropažu novads","Stopiņu pagasts",30,49,1,2,,,,,7,4,23,26,22,23,,,,
"Ropažu novads",Vangaži,13,11,,,,,,,,,4,2,1,,1,,,
"Salaspils novads",,73,59,1,,,,,,6,6,41,59,30,29,,,2,
"Salaspils novads",Salaspils,63,50,,,,,,,6,6,20,25,15,16,,,,
"Salaspils novads","Salaspils pagasts",10,9,1,,,,,,,,21,34,15,13,,,2,
"Saldus novads",,87,92,6,10,,,,,1,1,77,94,34,29,1,,,
"Saldus novads","Blīdenes pagasts",1,2,,,,,,,,,3,4,1,1,,,,
"Saldus novads",Brocēni,16,19,1,1,,,,,,1,1,6,1,,,,,
"Saldus novads","Cieceres pagasts",10,1,,,,,,,,,5,4,1,1,,,,
"Saldus novads","Ezeres pagasts",,9,1,,,,,,,,4,5,2,3,,,,
"Saldus novads","Gaiķu pagasts",1,,,,,,,,,,2,9,,1,,,,
"Saldus novads","Jaunauces pagasts",2,2,,,,,,,,,1,1,1,,,,,
"Saldus novads","Jaunlutriņu pagasts",3,,,,,,,,,,3,1,4,1,,,,
"Saldus novads","Kursīšu pagasts",1,1,,1,,,,,,,5,2,1,1,,,,
"Saldus novads","Lutriņu pagasts",1,,,,,,,,,,1,1,1,1,,,,
"Saldus novads","Nīgrandes pagasts",5,3,,,,,,,,,2,4,4,,,,,
"Saldus novads","Novadnieku pagasts",4,4,1,,,,,,,,8,10,3,3,,,,
"Saldus novads","Pampāļu pagasts",3,6,,1,,,,,,,1,1,,1,,,,
"Saldus novads","Remtes pagasts",,4,,,,,,,,,3,4,,,,,,
"Saldus novads","Rubas pagasts",4,4,,2,,,,,,,,8,3,,,,,
"Saldus novads",Saldus,25,23,3,4,,,,,1,,15,12,6,11,1,,,
"Saldus novads","Saldus pagasts",3,2,,,,,,,,,9,10,2,1,,,,
"Saldus novads","Šķēdes pagasts",3,9,,,,,,,,,,2,,2,,,,
"Saldus novads","Vadakstes pagasts",,1,,,,,,,,,1,2,1,,,,,
"Saldus novads","Zaņas pagasts",5,,,,,,,,,,1,2,,2,,,,
"Saldus novads","Zirņu pagasts",,2,,1,,,,,,,4,5,3,,,,,
"Saldus novads","Zvārdes pagasts",,,,,,,,,,,8,1,,,,,,
"Saulkrastu novads",,9,8,2,3,,,,,,1,40,34,46,28,,,,
"Saulkrastu novads",Saulkrasti,5,5,2,2,,,,,,1,12,9,5,5,,,,
"Saulkrastu novads","Saulkrastu pagasts",1,3,,,,,,,,,17,14,35,19,,,,
"Saulkrastu novads","Sējas pagasts",3,,,1,,,,,,,11,11,6,4,,,,
"Siguldas novads",,67,29,1,,1,,,,3,2,90,77,58,31,1,,,
"Siguldas novads","Allažu pagasts",4,3,,,,,,,,,10,3,5,2,,,,
"Siguldas novads","Inčukalna pagasts",5,4,,,,,,,1,,19,18,11,5,,,,
"Siguldas novads","Krimuldas pagasts",2,3,,,,,,,,,16,13,3,5,1,,,
"Siguldas novads","Lēdurgas pagasts",2,,,,,,,,,,,5,3,,,,,
"Siguldas novads","Mālpils pagasts",7,3,,,1,,,,,,12,7,3,3,,,,
"Siguldas novads","Mores pagasts",2,1,,,,,,,,,2,1,4,3,,,,
"Siguldas novads",Sigulda,44,15,1,,,,,,2,2,18,18,25,11,,,,
"Siguldas novads","Siguldas pagasts",1,,,,,,,,,,13,12,4,2,,,,
"Smiltenes novads",,32,9,3,1,,,,,,,59,58,36,16,1,,,
"Smiltenes novads",Ape,1,1,,,,,,,,,1,1,2,,,,,
"Smiltenes novads","Apes pagasts",,,1,,,,,,,,3,5,1,,,,,
"Smiltenes novads","Bilskas pagasts",1,2,1,,,,,,,,5,10,2,1,,,,
"Smiltenes novads","Blomes pagasts",,,,,,,,,,,4,5,1,,,,,
"Smiltenes novads","Brantu pagasts",,,,,,,,,,,,2,1,,,,,
"Smiltenes novads","Drustu pagasts",,,1,,,,,,,,6,,4,4,,,,
"Smiltenes novads","Gaujienas pagasts",2,,,,,,,,,,3,4,,1,,,,
"Smiltenes novads","Grundzāles pagasts",,,,,,,,,,,4,2,2,,,,,
"Smiltenes novads","Launkalnes pagasts",1,2,,,,,,,,,2,2,2,,,,,
"Smiltenes novads","Palsmanes pagasts",1,,,,,,,,,,1,5,1,3,,,,
"Smiltenes novads","Raunas pagasts",7,1,,1,,,,,,,11,5,3,2,1,,,
"Smiltenes novads",Smiltene,16,1,,,,,,,,,8,3,10,4,,,,
"Smiltenes novads","Smiltenes pagasts",,,,,,,,,,,3,5,2,,,,,
"Smiltenes novads","Trapenes pagasts",1,,,,,,,,,,5,6,1,,,,,
"Smiltenes novads","Variņu pagasts",2,2,,,,,,,,,1,1,1,1,,,,
"Smiltenes novads","Virešu pagasts",,,,,,,,,,,2,2,3,,,,,
"Talsu novads",,79,70,4,4,,,2,,1,,103,80,63,44,,,,1
"Talsu novads","Abavas pagasts",1,2,,,,,,,,,4,3,,3,,,,
"Talsu novads","Ārlavas pagasts",1,1,,,,,,,,,,3,2,,,,,
"Talsu novads","Balgales pagasts",2,1,,,,,,,,,1,3,3,,,,,
"Talsu novads","Dundagas pagasts",6,6,1,,,,,,,,12,7,7,,,,,
"Talsu novads","Ģibuļu pagasts",8,,,1,,,,,,,9,10,6,4,,,,
"Talsu novads","Īves pagasts",2,,,,,,,,,,1,2,,1,,,,
"Talsu novads","Kolkas pagasts",1,,1,,,,,,,,3,4,2,1,,,,
"Talsu novads","Ķūļciema pagasts",,2,,,,,,,,,2,2,2,1,,,,
"Talsu novads","Laidzes pagasts",2,9,,,,,,,,,8,9,2,3,,,,
"Talsu novads","Laucienes pagasts",3,4,,,,,,,,,5,4,2,3,,,,
"Talsu novads","Lībagu pagasts",5,1,,,,,,,,,3,6,3,1,,,,
"Talsu novads","Lubes pagasts",2,,,,,,,,,,2,2,1,,,,,
"Talsu novads","Mērsraga pagasts",3,1,,1,,,2,,,,12,10,,3,,,,
"Talsu novads","Rojas pagasts",6,10,,,,,,,,,14,5,6,6,,,,
"Talsu novads",Sabile,3,4,1,,,,,,1,,1,,2,1,,,,
"Talsu novads",Stende,2,3,,,,,,,,,2,,2,,,,,1
"Talsu novads","Strazdes pagasts",,,,,,,,,,,4,1,1,,,,,
"Talsu novads",Talsi,27,21,1,2,,,,,,,6,1,13,8,,,,
"Talsu novads",Valdemārpils,2,3,,,,,,,,,2,,1,3,,,,
"Talsu novads","Valdgales pagasts",1,2,,,,,,,,,2,5,2,2,,,,
"Talsu novads","Vandzenes pagasts",,,,,,,,,,,8,3,5,4,,,,
"Talsu novads","Virbu pagasts",2,,,,,,,,,,2,,1,,,,,
"Tukuma novads",,96,89,4,5,,,,,6,,118,99,59,39,2,,,
"Tukuma novads","Cēres pagasts",,1,,,,,,,,,,,,1,,,,
"Tukuma novads","Degoles pagasts",1,,,,,,,,1,,2,1,,1,,,,
"Tukuma novads","Džūkstes pagasts",3,6,,,,,,,,,6,5,1,4,,,,
"Tukuma novads","Engures pagasts",17,6,,,,,,,1,,16,9,3,5,,,,
"Tukuma novads","Irlavas pagasts",1,,,,,,,,,,3,3,2,,,,,
"Tukuma novads","Jaunpils pagasts",6,3,,,,,,,,,3,3,1,,,,,
"Tukuma novads","Jaunsātu pagasts",5,,,,,,,,,,1,1,2,2,,,,
"Tukuma novads",Kandava,5,7,,,,,,,,,4,3,10,2,,,,
"Tukuma novads","Kandavas pagasts",2,3,,,,,,,,,,5,,1,,,,
"Tukuma novads","Lapmežciema pagasts",3,3,1,,,,,,,,9,11,6,2,,,,
"Tukuma novads","Lestenes pagasts",1,,,,,,,,,,1,,,,,,,
"Tukuma novads","Matkules pagasts",,,,,,,,,,,2,2,1,2,,,,
"Tukuma novads","Pūres pagasts",3,3,,,,,,,,,1,7,1,1,,,,
"Tukuma novads","Sēmes pagasts",,1,,,,,,,,,5,3,2,2,,,,
"Tukuma novads","Slampes pagasts",3,2,,,,,,,,,6,7,3,,,,,
"Tukuma novads","Smārdes pagasts",2,5,1,,,,,,,,10,15,6,2,1,,,
"Tukuma novads",Tukums,32,42,2,5,,,,,3,,7,8,16,7,,,,
"Tukuma novads","Tumes pagasts",3,,,,,,,,1,,34,6,2,3,,,,
"Tukuma novads","Vānes pagasts",,,,,,,,,,,4,,1,4,,,,
"Tukuma novads","Viesatu pagasts",,,,,,,,,,,,1,,,,,,
"Tukuma novads","Zantes pagasts",,1,,,,,,,,,,1,1,,,,,
"Tukuma novads","Zemītes pagasts",2,1,,,,,,,,,1,4,,,,,,
"Tukuma novads","Zentenes pagasts",7,5,,,,,,,,,3,4,1,,1,,,
"Valkas novads",,19,9,5,3,,,,,,,19,14,13,10,,,,
"Valkas novads","Ērģemes pagasts",,,,,,,,,,,5,1,6,5,,,,
"Valkas novads","Kārķu pagasts",1,1,,,,,,,,,1,1,,1,,,,
"Valkas novads",Valka,16,6,4,1,,,,,,,3,1,2,4,,,,
"Valkas novads","Valkas pagasts",1,1,1,1,,,,,,,4,4,2,,,,,
"Valkas novads","Vijciema pagasts",1,1,,,,,,,,,4,3,1,,,,,
"Valkas novads","Zvārtavas pagasts",,,,1,,,,,,,2,4,2,,,,,
"Valmieras novads",,104,69,7,5,,,,,13,3,125,105,52,52,,1,,
"Valmieras novads","Bērzaines pagasts",2,,,,,,,,,,2,1,2,2,,,,
"Valmieras novads","Brenguļu pagasts",2,2,,,,,,,,,9,6,2,,,,,
"Valmieras novads","Burtnieku pagasts",1,,,,,,,,,,9,6,1,2,,,,
"Valmieras novads","Dikļu pagasts",2,,,,,,,,,,3,3,3,2,,1,,
"Valmieras novads","Ēveles pagasts",1,1,,,,,,,,,4,3,2,1,,,,
"Valmieras novads","Ipiķu pagasts",,,,,,,,,,,5,2,,,,,,
"Valmieras novads","Jeru pagasts",,,,,,,,,,,1,5,2,2,,,,
"Valmieras novads","Jērcēnu pagasts",2,,,,,,,,,,4,1,,,,,,
"Valmieras novads","Kauguru pagasts",1,2,,,,,,,,,10,8,4,,,,,
"Valmieras novads","Kocēnu pagasts",7,3,,,,,,,,,2,7,2,2,,,,
"Valmieras novads","Ķoņu pagasts",,1,,,,,,,,,1,2,1,1,,,,
"Valmieras novads","Lodes pagasts",,,1,,,,,,,,,2,,2,,,,
"Valmieras novads","Matīšu pagasts",,1,,1,,,,,,,,,1,1,,,,
"Valmieras novads",Mazsalaca,2,1,,,,,,,,,,,2,1,,,,
"Valmieras novads","Mazsalacas pagasts",,1,,,,,,,,,,,,2,,,,
"Valmieras novads","Naukšēnu pagasts",1,3,,,,,,,,,2,7,3,1,,,,
"Valmieras novads","Plāņu pagasts",1,1,,,,,,,,,3,,,1,,,,
"Valmieras novads","Ramatas pagasts",,,,,,,,,,,4,2,,1,,,,
"Valmieras novads","Rencēnu pagasts",1,,,2,,,,,,,8,6,2,2,,,,
"Valmieras novads",Rūjiena,2,3,3,1,,,,,,,3,6,4,3,,,,
"Valmieras novads",Seda,7,1,,,,,,,,,,,,,,,,
"Valmieras novads","Sēļu pagasts",,,,,,,,,,,2,1,,1,,,,
"Valmieras novads","Skaņkalnes pagasts",2,1,,1,,,,,,,4,2,,1,,,,
"Valmieras novads",Strenči,4,,,,,,,,,,2,,2,,,,,
"Valmieras novads","Trikātas pagasts",,,,,,,,,,,2,6,2,3,,,,
"Valmieras novads","Vaidavas pagasts",1,3,,,,,,,,,,4,3,1,,,,
"Valmieras novads",Valmiera,58,40,2,,,,,,6,3,20,15,13,15,,,,
"Valmieras novads","Valmieras pagasts",3,3,1,,,,,,7,,16,5,1,4,,,,
"Valmieras novads","Vecates pagasts",,,,,,,,,,,2,3,,,,,,
"Valmieras novads","Vilpulkas pagasts",,,,,,,,,,,5,2,,1,,,,
"Valmieras novads","Zilākalna pagasts",4,2,,,,,,,,,2,,,,,,,
"Varakļānu novads",,14,11,,1,,,,,,,,9,3,6,,,,
"Varakļānu novads","Murmastienes pagasts",1,1,,,,,,,,,,2,1,1,,,,
"Varakļānu novads",Varakļāni,13,10,,1,,,,,,,,,2,1,,,,
"Varakļānu novads","Varakļānu pagasts",,,,,,,,,,,,7,,4,,,,
"Ventspils novads",,27,15,6,,,,,,,,72,55,28,33,,,,1
"Ventspils novads","Ances pagasts",1,,,,,,,,,,2,6,2,,,,,
"Ventspils novads","Jūrkalnes pagasts",,,,,,,,,,,2,1,3,1,,,,
"Ventspils novads",Piltene,3,,3,,,,,,,,3,1,2,2,,,,
"Ventspils novads","Piltenes pagasts",,,,,,,,,,,11,7,1,,,,,
"Ventspils novads","Popes pagasts",,,,,,,,,,,6,3,,6,,,,
"Ventspils novads","Puzes pagasts",,1,,,,,,,,,1,3,3,2,,,,1
"Ventspils novads","Tārgales pagasts",3,,,,,,,,,,18,10,5,8,,,,
"Ventspils novads","Ugāles pagasts",11,11,2,,,,,,,,4,5,2,1,,,,
"Ventspils novads","Usmas pagasts",1,1,,,,,,,,,1,6,,,,,,
"Ventspils novads","Užavas pagasts",1,,,,,,,,,,3,6,,,,,,
