Page,Pageviews,Unique Pageviews,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/dati/dataset/eis/resource/c798d461-704d-4e3c-a613-00209ff1c056,4,3,00:00:05,2,0.00%,0.00%,$0.00
/dati/dataset/groups/uz,4,3,00:00:02,0,0.00%,25.00%,$0.00
/dati/dataset/jaundzimuso-ridzinieku-vardi,4,4,00:00:10,2,50.00%,25.00%,$0.00
/dati/dataset/jaundzimuso-ridzinieku-vardi/resource/31f67f2a-eac1-489f-9ff8-5ba74c1e333a,4,2,00:00:39,1,0.00%,50.00%,$0.00
/dati/dataset/meza-zemju-ipasnieku-nogabali/resource/66d62d6d-69c6-4a8a-b377-05b4784b89f6,4,3,00:00:18,1,0.00%,50.00%,$0.00
/dati/dataset/meza-zemju-ipasnieku-nogabali/resource/b40cfd56-e418-49eb-ac5e-8dcf8ca4e925?inner_span=True,4,3,00:05:07,2,0.00%,25.00%,$0.00
/dati/dataset/meza-zemju-ipasnieku-nogabali/resource/fdd48ec5-513b-40f2-b050-4aabc949e27c,4,4,00:00:42,0,0.00%,25.00%,$0.00
/dati/dataset/meza-zemju-platibas-pa-pagastiem/resource/ead0ea8c-01f6-4f35-9ff2-9a8b08da4fce?inner_span=True,4,2,00:00:00,0,0.00%,0.00%,$0.00
/dati/dataset/pieteikumi-uznemsanai-rigas-pasvaldibas-pirmsskolas-izglitibas-iestades/resource/03b50656-e52c-4432-aa0c-7fae55509110,4,2,00:00:25,0,0.00%,0.00%,$0.00
/dati/dataset/pil-parskati/resource/2fdf4d07-c91b-4685-98a1-958923da85f3,4,4,00:00:00,0,0.00%,0.00%,$0.00
/dati/dataset/pil-parskati/resource/2fdf4d07-c91b-4685-98a1-958923da85f3/view/f436b266-c4b5-4ae2-b0b7-94b8b35cc91c,4,4,00:00:16,0,0.00%,50.00%,$0.00
/dati/dataset/raim-pmlp-iedzivotaji,4,4,00:00:12,1,0.00%,0.00%,$0.00
/dati/dataset/statistika-par-sazinu-ar-pasvaldibu,4,4,00:00:10,1,0.00%,50.00%,$0.00
/dati/dataset/valsts-iestazu-e-indekss/resource/bb6b1519-00a5-4e53-98bb-6931e198e01d,4,4,<00:00:01,1,0.00%,0.00%,$0.00
/dati/dataset/valsts-iestazu-e-indekss/resource/bb6b1519-00a5-4e53-98bb-6931e198e01d/view/b433dc89-8b4e-4b42-84e5-6cdcab68dfa6,4,4,00:05:41,0,0.00%,25.00%,$0.00
/dati/en/dataset/riga-deklareto-personu-skaits,4,1,00:00:50,0,0.00%,0.00%,$0.00
/dati/en/user/login,4,3,00:07:39,0,0.00%,0.00%,$0.00
/dati/eng/dataset?_organization_limit=0,4,3,00:00:07,0,0.00%,0.00%,$0.00
/dati/eng/dataset?groups=ekonomika-un-uznemejdarbiba,4,3,00:00:32,0,0.00%,0.00%,$0.00
/dati/eng/dataset?page=3,4,4,00:00:37,0,0.00%,0.00%,$0.00
/dati/eng/dataset?tags=kvartālu+numuri&tags=LVM&tags=meža+iecirkņi&_tags_limit=0,4,4,00:00:28,4,50.00%,50.00%,$0.00
/dati/eng/dataset/aizsardzibas-un-drosibas-jomas-iepirkuma-likuma-parskati-par-2015-gadu,4,1,00:00:08,0,0.00%,0.00%,$0.00
/dati/eng/dataset/as-latvijas-valsts-mezi-rekreacijas-geotelpiskie-dati,4,3,00:00:13,3,33.33%,50.00%,$0.00
/dati/eng/dataset/d23ef98b-be14-4616-b0c3-46df4d2a6af3/resource/96495ab0-9d72-4d49-85ef-2f3f89cc0104,4,2,00:00:01,0,0.00%,0.00%,$0.00
/dati/eng/dataset/iedzivotaju-skaita-izmainu-iemesli,4,3,00:00:24,0,0.00%,25.00%,$0.00
/dati/eng/dataset/majsaimniecibu-budzets,4,1,00:01:17,1,0.00%,0.00%,$0.00
/dati/eng/dataset/melioretas-platibas/resource/96495ab0-9d72-4d49-85ef-2f3f89cc0104/view/a0cfa039-51a2-46e9-8e8a-be28482564dc,4,2,00:01:12,0,0.00%,50.00%,$0.00
/dati/eng/dataset/pieteikumi-uznemsanai-rigas-pasvaldibas-pirmsskolas-izglitibas-iestades,4,3,00:00:10,0,0.00%,25.00%,$0.00
/dati/eng/dataset/pieteikumi-uznemsanai-rigas-pasvaldibas-pirmsskolas-izglitibas-iestades/resource/03b50656-e52c-4432-aa0c-7fae55509110,4,2,00:01:02,0,0.00%,25.00%,$0.00
/dati/eng/dataset/robezas/resource/2f2edc9d-8d28-44cc-abf1-832304f7e861,4,4,00:00:07,0,0.00%,25.00%,$0.00
/dati/eng/dataset/robezas/resource/ef6eef93-3428-4712-93d2-0a00fe9b0369,4,2,00:08:51,0,0.00%,50.00%,$0.00
/dati/eng/dataset/valsts-iestazu-e-indekss/resource/08b660e3-119e-4d09-adea-7d8dba869da7,4,3,00:00:01,2,0.00%,0.00%,$0.00
/dati/eng/dataset/valsts-iestazu-e-indekss/resource/08b660e3-119e-4d09-adea-7d8dba869da7/view/d41558fa-29be-4e08-ab66-40a7677fe66c,4,3,00:12:07,0,0.00%,75.00%,$0.00
/dati/eng/dataset/videjais-vecums,4,4,00:00:09,1,0.00%,0.00%,$0.00
/dati/eng/group/zinatne-un-tehnologijas,4,3,00:03:21,3,66.67%,75.00%,$0.00
/dati/eng/organization/csb,4,3,00:00:12,0,0.00%,0.00%,$0.00
/dati/eng/organization/lvm,4,3,00:00:09,1,100.00%,25.00%,$0.00
/dati/lv/catalog.rdf,4,2,00:00:22,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_organization_limit=0&groups=izglitiba-un-sports,4,4,00:00:17,0,0.00%,25.00%,$0.00
/dati/lv/dataset?_organization_limit=0&organization=tieslietu-ministrija,4,4,00:00:05,0,0.00%,0.00%,$0.00
/dati/lv/dataset?_organization_limit=0&organization=vaad,4,4,00:00:15,0,0.00%,0.00%,$0.00
/dati/lv/dataset?groups=ekonomika-un-uznemejdarbiba&groups=regioni-un-pasvaldibas,4,4,00:00:08,0,0.00%,50.00%,$0.00
/dati/lv/dataset?groups=ekonomika-un-uznemejdarbiba&organization=ta,4,4,00:00:04,0,0.00%,25.00%,$0.00
/dati/lv/dataset?groups=ekonomika-un-uznemejdarbiba&organization=ur,4,4,00:00:10,0,0.00%,0.00%,$0.00
/dati/lv/dataset?groups=izglitiba-un-sports&organization=csb,4,3,00:00:03,0,0.00%,25.00%,$0.00
/dati/lv/dataset?groups=kultura&groups=energija&groups=ekonomika-un-uznemejdarbiba&groups=regioni-un-pasvaldibas&organization=csb&groups=izglitiba-un-sports&groups=iedzivotaji-un-sabiedriba,4,1,00:00:01,0,0.00%,0.00%,$0.00
/dati/lv/dataset?groups=kultura&groups=energija&groups=ekonomika-un-uznemejdarbiba&groups=regioni-un-pasvaldibas&organization=csb&groups=tieslietas-iekslietas-un-drosiba&groups=izglitiba-un-sports&groups=iedzivotaji-un-sabiedriba,4,1,00:00:01,0,0.00%,0.00%,$0.00
/dati/lv/dataset?groups=regioni-un-pasvaldibas&_groups_limit=0&organization=csb,4,3,00:00:08,0,0.00%,0.00%,$0.00
/dati/lv/dataset?groups=regioni-un-pasvaldibas&page=2,4,4,00:00:15,0,0.00%,0.00%,$0.00
/dati/lv/dataset?groups=valsts-parvalde&groups=ekonomika-un-uznemejdarbiba&organization=vraa,4,3,00:00:07,0,0.00%,25.00%,$0.00
/dati/lv/dataset?groups=valsts-parvalde&groups=izglitiba-un-sports,4,4,00:00:11,0,0.00%,25.00%,$0.00
/dati/lv/dataset?groups=zemkopiba-partika-un-mezsaimnieciba&groups=ekonomika-un-uznemejdarbiba,4,4,00:00:06,0,0.00%,0.00%,$0.00
/dati/lv/dataset?groups=zemkopiba-partika-un-mezsaimnieciba&organization=lvm,4,3,00:00:20,0,0.00%,0.00%,$0.00
/dati/lv/dataset?groups=zemkopiba-partika-un-mezsaimnieciba&organization=vraa,4,4,00:00:04,0,0.00%,0.00%,$0.00
/dati/lv/dataset?groups=zemkopiba-partika-un-mezsaimnieciba&tags=lauksaimniecība,4,3,00:00:05,0,0.00%,0.00%,$0.00
/dati/lv/dataset?license_id=CC0-1.0&organization=ur,4,2,00:00:08,0,0.00%,25.00%,$0.00
/dati/lv/dataset?license_id=CC0-1.0&page=3,4,2,00:00:58,0,0.00%,25.00%,$0.00
/dati/lv/dataset?organization=iub&groups=tieslietas-iekslietas-un-drosiba,4,4,00:00:08,0,0.00%,0.00%,$0.00
/dati/lv/dataset?organization=riga&groups=regioni-un-pasvaldibas,4,4,00:00:40,0,0.00%,0.00%,$0.00
/dati/lv/dataset?organization=riga&tags=skolēni,4,4,00:00:05,0,0.00%,25.00%,$0.00
/dati/lv/dataset?organization=vraa&_tags_limit=0,4,4,00:00:50,0,0.00%,0.00%,$0.00
/dati/lv/dataset?organization=vraa&tags=Iedzīvotāji,4,4,00:00:06,0,0.00%,25.00%,$0.00
/dati/lv/dataset?q=&_organization_limit=0,4,4,00:00:19,0,0.00%,25.00%,$0.00
/dati/lv/dataset?q=&page=2,4,2,00:00:09,0,0.00%,25.00%,$0.00
/dati/lv/dataset?q=&sort=metadata_modified+desc&page=2,4,4,00:00:18,0,0.00%,25.00%,$0.00
/dati/lv/dataset?q=asdf,4,2,00:00:42,1,100.00%,25.00%,$0.00
/dati/lv/dataset?q=būvniecība,4,3,00:00:33,0,0.00%,0.00%,$0.00
/dati/lv/dataset?q=csp,4,3,00:00:15,2,0.00%,0.00%,$0.00
/dati/lv/dataset?q=eraf,4,3,00:00:06,0,0.00%,0.00%,$0.00
"/dati/lv/dataset?q=meži&sort=score+desc,+metadata_modified+desc",4,1,00:00:08,0,0.00%,0.00%,$0.00
"/dati/lv/dataset?q=nereziden?&sort=score+desc,+metadata_modified+desc",4,1,00:00:08,0,0.00%,0.00%,$0.00
/dati/lv/dataset?q=reģistrs,4,3,00:01:22,1,0.00%,0.00%,$0.00
/dati/lv/dataset?q=varam,4,4,00:00:35,3,0.00%,25.00%,$0.00
/dati/lv/dataset?res_format=CSV&res_format=JSON,4,4,00:00:05,0,0.00%,0.00%,$0.00
/dati/lv/dataset?res_format=GeoJSON,4,4,00:00:17,0,0.00%,0.00%,$0.00
/dati/lv/dataset?res_format=HTML&_res_format_limit=0,4,3,00:00:07,0,0.00%,0.00%,$0.00
/dati/lv/dataset?tags=bergvik+skog,4,3,00:00:04,1,100.00%,25.00%,$0.00
/dati/lv/dataset?tags=Bērnudārzs,4,3,00:00:03,0,0.00%,25.00%,$0.00
/dati/lv/dataset?tags=budžets,4,4,00:00:05,0,0.00%,0.00%,$0.00
/dati/lv/dataset?tags=dzimums,4,3,00:00:14,0,0.00%,25.00%,$0.00
/dati/lv/dataset?tags=iepirkumi&tags=būvdarbi,4,1,00:00:12,0,0.00%,0.00%,$0.00
/dati/lv/dataset?tags=izdevumi,4,4,00:00:09,0,0.00%,0.00%,$0.00
/dati/lv/dataset?tags=klientu+apmierinātība,4,1,00:00:11,0,0.00%,0.00%,$0.00
/dati/lv/dataset?tags=meža+ceļi,4,2,00:00:05,0,0.00%,0.00%,$0.00
/dati/lv/dataset?tags=nogabali,4,3,00:00:08,0,0.00%,0.00%,$0.00
/dati/lv/dataset?tags=novads&tags=administratīvā+teritorija,4,3,00:00:04,1,100.00%,25.00%,$0.00
/dati/lv/dataset?tags=piesārņota+vieta&organization=lvgmc,4,3,00:00:06,0,0.00%,0.00%,$0.00
/dati/lv/dataset?tags=Pilsonības+un+migrācija+lietu+pārvalde&organization=vraa,4,4,00:00:13,1,0.00%,0.00%,$0.00
/dati/lv/dataset?tags=RAIM&tags=pašvaldība&_tags_limit=0,4,4,00:00:19,0,0.00%,25.00%,$0.00
/dati/lv/dataset?tags=Rīgas+dome&tags=Pirmsskolas,4,2,00:00:07,0,0.00%,0.00%,$0.00
/dati/lv/dataset?tags=skolēni,4,3,00:00:21,0,0.00%,25.00%,$0.00
/dati/lv/dataset?tags=statistika&_tags_limit=0,4,2,00:00:17,0,0.00%,0.00%,$0.00
/dati/lv/dataset?tags=Valsts+kase&organization=vraa,4,4,00:00:08,0,0.00%,25.00%,$0.00
/dati/lv/dataset/40f786b0-b1a7-48e8-a8a3-56a61248135c,4,4,00:00:17,4,75.00%,75.00%,$0.00
/dati/lv/dataset/activity/as-latvijas-valsts-mezi-mezsaimniecibas-infrastruktura,4,3,00:00:24,2,0.00%,25.00%,$0.00
/dati/lv/dataset/activity/lauku-atbalsta-dienesta-lauku-registra-dati,4,4,00:00:07,0,0.00%,0.00%,$0.00
/dati/lv/dataset/adjil-pil-2016-parskati/resource/f5a4fa6a-8cc2-4eaf-b3e1-3a4a8cd0b55c,4,3,00:00:00,0,0.00%,0.00%,$0.00
/dati/lv/dataset/adjil-pil-2016-parskati/resource/f5a4fa6a-8cc2-4eaf-b3e1-3a4a8cd0b55c/view/d8d83118-6008-4249-9f46-5ecfd62f96ff,4,3,00:00:07,0,0.00%,0.00%,$0.00
/dati/lv/dataset/adresu-punkti/resource/449d1c22-833d-45fa-8c83-41b730d527bc?inner_span=True,4,4,00:00:04,0,0.00%,75.00%,$0.00
/dati/lv/dataset/aizsardzibas-un-drosibas-jomas-iepirkuma-likuma-parskati-par-2015-gadu/resource_edit/329d4b91-16e1-4169-96de-deb8f4b8582c,4,2,00:00:53,0,0.00%,0.00%,$0.00
/dati/lv/dataset/aizsardzibas-un-drosibas-jomas-iepirkuma-likuma-parskati-par-2015-gadu/resource/09ec4864-5b7e-4ce9-810e-02dcf5fd4719?inner_span=True,4,4,00:00:02,2,0.00%,0.00%,$0.00
/dati/lv/dataset/aizsardzibas-un-drosibas-jomas-iepirkuma-likuma-parskati-par-2015-gadu/resource/4839228d-ded2-467f-8f7c-e3821db3b274,4,4,00:00:03,0,0.00%,25.00%,$0.00
/dati/lv/dataset/aizsardzibas-un-drosibas-jomas-iepirkuma-likuma-parskati-par-2015-gadu/resource/65b73656-8bab-47f8-b184-986fd0443e52?inner_span=True,4,4,00:00:05,1,100.00%,25.00%,$0.00
/dati/lv/dataset/aizsardzibas-un-drosibas-jomas-iepirkuma-likuma-parskati-par-2015-gadu/resource/8af72053-1315-4d2f-9924-9bd1a6776b6b/view/930ecb5c-4773-44d5-bd83-b6f3d7aac3fe,4,2,00:01:33,0,0.00%,0.00%,$0.00
/dati/lv/dataset/aizsardzibas-un-drosibas-jomas-iepirkuma-likuma-parskati-par-2015-gadu/resource/ad054854-0877-4ea6-ba05-12fff5f5a939,4,3,00:00:00,0,0.00%,0.00%,$0.00
/dati/lv/dataset/aizsardzibas-un-drosibas-jomas-iepirkuma-likuma-parskati-par-2015-gadu/resource/ae760e38-a3d4-4ac2-8ca1-214bb6597a12,4,4,00:00:00,0,0.00%,0.00%,$0.00
/dati/lv/dataset/aizsardzibas-un-drosibas-jomas-iepirkuma-likuma-parskati-par-2015-gadu/resource/ae760e38-a3d4-4ac2-8ca1-214bb6597a12/view/f1419639-88c6-4cfa-bb1d-b48273056d30,4,4,00:00:14,0,0.00%,0.00%,$0.00
/dati/lv/dataset/aizsardzibas-un-drosibas-jomas-iepirkuma-likuma-parskati/resource_data/d7ad3d8e-91d9-4985-a353-533a58ab2db8,4,1,00:00:12,0,0.00%,0.00%,$0.00
/dati/lv/dataset/aizsardzibas-un-drosibas-jomas-iepirkuma-likuma-parskati/resource_edit/d7ad3d8e-91d9-4985-a353-533a58ab2db8,4,2,00:00:12,0,0.00%,0.00%,$0.00
/dati/lv/dataset/aizsardzibas-un-drosibas-jomas-iepirkuma-likuma-publikaciju/resource/ebc71933-7cc6-4633-b2fe-5f47e9199c02,4,2,00:00:00,0,0.00%,0.00%,$0.00
/dati/lv/dataset/aizsardzibas-un-drosibas-jomas-iepirkuma-likuma-publikaciju/resource/ebc71933-7cc6-4633-b2fe-5f47e9199c02/view/db1cc227-1beb-4a5d-ace6-cc5cd7111c5c,4,2,00:00:06,0,0.00%,0.00%,$0.00
/dati/lv/dataset/aizsardzibas-un-drosibas-jomas-iepirkuma-likumu-publikacijas-2014/resource_edit/54bb2986-aa34-4aa2-a544-e2ae744ec951,4,2,00:00:38,0,0.00%,0.00%,$0.00
/dati/lv/dataset/aizsardzibas-un-drosibas-jomas-iepirkuma-likumu-publikacijas-2014/resource_edit/5ffbb6f7-6752-4a60-8126-55314e38f6fa,4,2,00:00:14,0,0.00%,0.00%,$0.00
/dati/lv/dataset/as-latvijas-valsts-mezi-mezsaimniecibas-infrastruktura/resource_edit/4389bd35-85f1-4aa4-84ae-39d104da62fe,4,4,00:00:34,0,0.00%,0.00%,$0.00
/dati/lv/dataset/as-latvijas-valsts-mezi-mezsaimniecibas-infrastruktura/resource_edit/d4a2aa72-1a83-436b-a5f6-7e4cfdd74aed,4,3,00:00:20,0,0.00%,0.00%,$0.00
/dati/lv/dataset/as-latvijas-valsts-mezi-pamatdati?__no_cache__=True,4,2,00:00:25,0,0.00%,25.00%,$0.00
/dati/lv/dataset/as-latvijas-valsts-mezi-pamatdati/resource_edit/b97e7570-19ee-44e5-a496-f1621c1eca45,4,4,00:00:09,0,0.00%,0.00%,$0.00
/dati/lv/dataset/as-latvijas-valsts-mezi-pamatdati/resource/2dc1625e-7192-450d-8bf4-2979e7508855?inner_span=True,4,2,00:00:17,0,0.00%,0.00%,$0.00
/dati/lv/dataset/as-latvijas-valsts-mezi-pamatdati/resource/6792ddf5-17e6-4217-a57b-c324eb485448,4,2,00:03:58,0,0.00%,0.00%,$0.00
/dati/lv/dataset/b8da8817-c93d-4791-bc47-d655ba23b880/resource/03b50656-e52c-4432-aa0c-7fae55509110,4,1,00:02:23,1,0.00%,0.00%,$0.00
/dati/lv/dataset/buvkomersantu-registrs/resource/410edec3-99c9-48b8-a637-b9a528439e21?view_id=55ccceba-b301-4da5-b5c5-92636a35d064,4,1,00:00:18,0,0.00%,0.00%,$0.00
/dati/lv/dataset/csb-migr/resource_edit/e622b59e-3471-4322-a5ef-6af8d081c716,4,1,00:00:08,0,0.00%,0.00%,$0.00
/dati/lv/dataset/darbspeka-apsekojums/resource/63714730-a7d5-4b0c-b7bf-bd447ddf540a,4,3,00:00:11,0,0.00%,0.00%,$0.00
/dati/lv/dataset/darbspeka-apsekojums/resource/63714730-a7d5-4b0c-b7bf-bd447ddf540a?inner_span=True,4,1,00:00:07,0,0.00%,0.00%,$0.00
/dati/lv/dataset/darbspeka-apsekojums/resource/a909bd84-3786-4b59-838e-84b76a1cf743?inner_span=True,4,3,00:00:22,0,0.00%,50.00%,$0.00
/dati/lv/dataset/dzimtsarakstu-nodalas-registretie-civilstavokla-akti/resource_csv/0317bef0-e972-4e2f-9701-d05ee3945411,4,2,00:04:04,0,0.00%,0.00%,$0.00
/dati/lv/dataset/edit/latvijas-kulturas-institucijas,4,2,00:00:05,0,0.00%,0.00%,$0.00
/dati/lv/dataset/edit/lauku-atbalsta-dienesta-lauku-registra-dati,4,3,00:00:15,0,0.00%,0.00%,$0.00
/dati/lv/dataset/edit/valsts-iestazu-pakalpojumi-latvijas-iedzivotaju-2017-gada-aptaujas-datufails,4,2,00:00:40,0,0.00%,0.00%,$0.00
/dati/lv/dataset/eis/resource/00beb2d1-439d-4947-8356-4c52f11237f6/views,4,3,00:00:05,0,0.00%,25.00%,$0.00
/dati/lv/dataset/eizsoles/resource_edit/c41a3b5e-6beb-42f7-b97f-cbb008b220df,4,2,00:00:21,0,0.00%,0.00%,$0.00
/dati/lv/dataset/eizsoles/resource/c41a3b5e-6beb-42f7-b97f-cbb008b220df,4,2,00:00:00,0,0.00%,0.00%,$0.00
/dati/lv/dataset/eizsoles/resource/c41a3b5e-6beb-42f7-b97f-cbb008b220df/view/5aadeba0-3a2c-489e-9ad3-d6cad58ecd4e,4,2,00:01:12,0,0.00%,25.00%,$0.00
/dati/lv/dataset/groups/augstumliknu-geotelpiskie-dati,4,2,00:00:04,0,0.00%,0.00%,$0.00
/dati/lv/dataset/groups/dati-par-privato-pirmsskolas-izglitibas-iestazu-tamem,4,4,00:00:09,0,0.00%,0.00%,$0.00
/dati/lv/dataset/groups/es-lidzfinansetie-projekti,4,4,00:00:06,0,0.00%,0.00%,$0.00
/dati/lv/dataset/groups/iedzivotaji-1km,4,4,00:00:06,0,0.00%,0.00%,$0.00
/dati/lv/dataset/groups/pasvaldibas-finansejuma-izlietojums-skolenu-edinasanai,4,4,00:00:11,0,0.00%,25.00%,$0.00
/dati/lv/dataset/groups/pil-parskati,4,4,00:00:03,0,0.00%,0.00%,$0.00
/dati/lv/dataset/groups/raim-lad-elfla-proj,4,2,00:00:10,0,0.00%,0.00%,$0.00
/dati/lv/dataset/groups/raim-pmlp-mirusie,4,3,00:00:07,0,0.00%,0.00%,$0.00
/dati/lv/dataset/iedzivotaji-1km/resource/6024bb21-e354-4ef5-83dc-dccb89b78648/view/6998517f-83ce-4ef7-bd03-22924171bbbe,4,3,00:00:12,0,0.00%,25.00%,$0.00
/dati/lv/dataset/iedzivotaju-ipatsvars-citas-teritorijas/resource/5cf74417-12e6-42f8-ae76-5fd05f0a4bd6,4,3,00:00:00,0,0.00%,0.00%,$0.00
/dati/lv/dataset/izglitiba-1km-2011/resource/064572fe-3ff9-4c37-80b6-fde630f411a1?inner_span=True,4,3,00:00:10,1,100.00%,50.00%,$0.00
/dati/lv/dataset/latvijas-zalu-registrs/resource_edit/ee44ddc1-ee1d-44d5-910c-1ef0567e1d86,4,1,00:00:38,0,0.00%,0.00%,$0.00
/dati/lv/dataset/lvm-zemes-vienibas/resource_edit/2dd8a229-f520-471a-9921-5742e87ba40c,4,4,00:00:10,0,0.00%,0.00%,$0.00
/dati/lv/dataset/lvm-zemes-vienibas/resource_edit/ee72e761-4581-48de-bf70-a770e9b933ee,4,4,00:00:16,0,0.00%,0.00%,$0.00
/dati/lv/dataset/lvm-zemes-vienibas/resource/8e1beb42-8902-4707-b5f4-131bf23aa405,4,4,00:07:04,1,0.00%,0.00%,$0.00
/dati/lv/dataset/lvm-zemes-vienibas/resource/ee72e761-4581-48de-bf70-a770e9b933ee?inner_span=True,4,4,00:02:36,0,0.00%,25.00%,$0.00
/dati/lv/dataset/melioretas-platibas/datapackage.json,4,2,00:01:46,1,0.00%,0.00%,$0.00
/dati/lv/dataset/meza-zemju-ipasnieku-kvartalu-geotelpiskie-dati/resource/1b4a0654-b5f8-458a-b082-9e8767a248f5,4,3,00:00:04,0,0.00%,0.00%,$0.00
/dati/lv/dataset/meza-zemju-platibas-pa-pagastiem/resource/c784053b-c0b0-418e-bce6-21692d349828?inner_span=True,4,3,00:00:00,0,0.00%,0.00%,$0.00
/dati/lv/dataset/new_resource/aizsardzibas-un-drosibas-jomas-iepirkuma-likumu-publikacijas-2017,4,2,00:01:08,0,0.00%,0.00%,$0.00
/dati/lv/dataset/new_resource/dzives-kvalitate-pilsetas,4,2,00:01:41,0,0.00%,0.00%,$0.00
/dati/lv/dataset/new_resource/nostiprinajuma-lugumi,4,2,00:00:29,0,0.00%,0.00%,$0.00
/dati/lv/dataset/new_resource/vpvkac-2017-gada-klientu-aptaujas-datufails,4,4,00:01:45,0,0.00%,0.00%,$0.00
/dati/lv/dataset/new_resource/z-codes,4,1,00:00:20,0,0.00%,0.00%,$0.00
/dati/lv/dataset/new?group=6b98b2ae-baff-49ad-9cc4-69f9930508fc,4,4,00:01:20,0,0.00%,0.00%,$0.00
/dati/lv/dataset/nostiprinajuma-lugumi/resource/dcc23855-da16-46fa-b2d8-269c0552fd7d,4,4,<00:00:01,0,0.00%,0.00%,$0.00
/dati/lv/dataset/nostiprinajuma-lugumi/resource/dcc23855-da16-46fa-b2d8-269c0552fd7d/view/52e926c4-5e61-4ed9-927a-af6810d9bc8d,4,4,00:00:26,0,0.00%,50.00%,$0.00
/dati/lv/dataset/piesarnotas-un-potenciali-piesarnotas-vietas/resource_edit/5947f1ba-7427-4ba7-9983-df543b1b6d3f,4,3,00:00:23,0,0.00%,0.00%,$0.00
/dati/lv/dataset/piesarnotas-un-potenciali-piesarnotas-vietas/resource/5947f1ba-7427-4ba7-9983-df543b1b6d3f?inner_span=True,4,3,00:00:08,0,0.00%,0.00%,$0.00
/dati/lv/dataset/pil-parskati/resource_edit/55a164ca-0043-4845-86a6-04d54a889062,4,2,00:00:06,0,0.00%,0.00%,$0.00
/dati/lv/dataset/pil-parskati/resource/82fa163e-b20f-4a38-b557-a295edb7be3d,4,3,<00:00:01,0,0.00%,0.00%,$0.00
/dati/lv/dataset/pil-parskati/resource/82fa163e-b20f-4a38-b557-a295edb7be3d/view/91b76d0c-c83c-42bd-a226-2415ba54d35f,4,3,00:00:24,0,0.00%,0.00%,$0.00
/dati/lv/dataset/pirkuma-ligumi/resource/27d4eaed-d730-45fb-96a5-31fc8abc0221?inner_span=True,4,4,00:00:01,1,0.00%,0.00%,$0.00
/dati/lv/dataset/publisko-iepirkumu-likuma-publikacijas-par-2017/resource/0a9f02aa-c8eb-4aa1-9ddf-29bfc256dc73,4,3,<00:00:01,0,0.00%,0.00%,$0.00
/dati/lv/dataset/publisko-iepirkumu-likuma-publikacijas-par-2017/resource/0a9f02aa-c8eb-4aa1-9ddf-29bfc256dc73/view/c65751b8-257a-4a70-bb56-31ca50a6153d,4,3,00:01:56,0,0.00%,0.00%,$0.00
/dati/lv/dataset/resources/aizsardzibas-un-drosibas-jomas-iepirkuma-likuma-publikaciju,4,1,00:00:10,0,0.00%,0.00%,$0.00
/dati/lv/dataset/resources/buvkomersantu-registrs,4,1,00:00:06,0,0.00%,0.00%,$0.00
/dati/lv/dataset/resources/nostiprinajuma-lugumi,4,2,00:00:16,0,0.00%,0.00%,$0.00
/dati/lv/dataset/resources/pil-parskati-2015,4,2,00:00:03,0,0.00%,0.00%,$0.00
/dati/lv/dataset/resources/valsts-informacijas-sistemu-registrs,4,3,00:00:04,0,0.00%,0.00%,$0.00
/dati/lv/dataset/rezgis-100m/resource/a078e334-c024-492d-a37f-01d2a568d4ca,4,3,00:00:16,0,0.00%,25.00%,$0.00
/dati/lv/dataset/sabiedrisko-pakalpojumu-jomas-iepirkuma-likuma-publikaciju-raditaji/resource_csv/d55392ce-61c4-4a32-9d46-e972ff3fd328,4,2,00:00:48,0,0.00%,0.00%,$0.00
/dati/lv/dataset/sabiedrisko-pakalpojumu-jomas-iepirkuma-likuma-publikaciju-raditaji/resource_edit/03e98eb0-7fb1-46ad-b45e-c061dde8fd56,4,2,00:00:09,0,0.00%,0.00%,$0.00
/dati/lv/dataset/sabiedrisko-pakalpojumu-jomas-iepirkuma-likuma-publikaciju-raditaji/resource/249715ab-646e-42f2-9014-4f89234da8c8,4,3,00:00:01,0,0.00%,0.00%,$0.00
/dati/lv/dataset/sabiedrisko-pakalpojumu-jomas-iepirkuma-likuma-publikaciju-raditaji/resource/249715ab-646e-42f2-9014-4f89234da8c8/view/17e11fd6-a1bb-4cc0-9ebe-1ee8f1d8e848,4,3,00:00:11,0,0.00%,0.00%,$0.00
/dati/lv/dataset/sabiedrisko-pakalpojumu-jomas-iepirkuma-likuma-publikaciju-raditaji/resource/6b044e40-ce6c-480d-9d65-335b659461f4/view/200c5419-2f0e-4d33-aba2-2ad4b560a696,4,1,00:00:09,0,0.00%,0.00%,$0.00
/dati/lv/dataset/sabiedrisko-pakalpojumu-jomas-iepirkuma-likuma-publikaciju-raditaji/resource/c2b31810-7dc5-457c-a396-30b902bda410,4,2,00:00:01,0,0.00%,0.00%,$0.00
/dati/lv/dataset/sabiedrisko-pakalpojumu-jomas-iepirkuma-likuma-publikaciju-raditaji/resource/c2b31810-7dc5-457c-a396-30b902bda410/view/4882a68c-608a-407a-810d-81012118b3af,4,2,00:00:06,0,0.00%,0.00%,$0.00
/dati/lv/dataset/sabiedrisko/resource/a41223e6-2417-4651-80d0-f135c26cf2af,4,2,00:00:08,0,0.00%,0.00%,$0.00
