﻿Reg. Nr;Nosaukums;ATVK;Adrese;Kategorija;X koordināta;Y koordināta;Tips;Tipa nosaukums
36908/2649;Ķimikāliju noliktava;Apes novads, Virešu pagasts;Latvijas Republika, Apes nov., Virešu pag.;Potenciāli piesārņota vieta;26.361389;57.420833;43;Minerālmēslu un pesticīdu glabātavas
36948/2651;Bijusī PSRS armijas teritorija - kodolraķešu bāze;Alūksnes novads, Zeltiņu pagasts;Latvijas Republika, Alūksnes nov., Zeltiņu pag.;Potenciāli piesārņota vieta;26.741667;57.361111;50;Militārie objekti
36948/2652;"Atkritumu izgāztuve ""Krustkalni""";Alūksnes novads, Zeltiņu pagasts;Latvijas Republika, Alūksnes nov., Zeltiņu pag., Krustkalni;Potenciāli piesārņota vieta;26.80369444;57.36075;31;Vecas atkritumu izgāztuves
36948/4640;“Alūksnes 15. CP”, VAS “Vidzemes ceļi” filiāle, Asfaltbetona rūpnīca “Zāgadi”;Alūksnes novads, Zeltiņu pagasts;Latvijas Republika, Alūksnes nov., Zeltiņu pag., Zāgadi;Potenciāli piesārņota vieta;26.79238888;57.386;19;Katlu mājas, koģenerācijas stacijas
36948/4717;SIA “KRK VIDZEME”, kokogļu ražotne;Alūksnes novads, Zeltiņu pagasts;Latvijas Republika, Alūksnes nov., Zeltiņu pag., Zeltkalni;Potenciāli piesārņota vieta;26.7395;57.35780555;12;Ķīmiskās un naftas rūpniecības objekti
36968/2653;"Atkritumu izgāztuve ""Misiņkalns""";Alūksnes novads, Ziemera pagasts;Latvijas Republika, Alūksnes nov., Ziemera pag.;Potenciāli piesārņota vieta;26.973889;57.506667;31;Vecas atkritumu izgāztuves
36968/2654;"Sadzīves atkritumu izgāztuve ""Briednieki""";Alūksnes novads, Ziemera pagasts;Latvijas Republika, Alūksnes nov., Ziemera pag.;Potenciāli piesārņota vieta;27.039722;57.547778;31;Vecas atkritumu izgāztuves
36968/4226;SIA “VISTAKO”, putnu ferma;Alūksnes novads, Ziemera pagasts;Latvijas Republika, Alūksnes nov., Ziemera pag., TP 1329 Putnu fabrika;Potenciāli piesārņota vieta;27.02113888;57.45716666;41;Fermas
38015/2534;"PU ""Balvu Enerģija"" katlu māja";Balvu novads, Balvu pilsēta;Latvijas Republika, Balvu nov., Balvi, Dārza iela, 9;Potenciāli piesārņota vieta;27.27813888;57.13186111;19;Katlu mājas, koģenerācijas stacijas
38015/2537;"PU ""Balvu Enerģija"" bij. katlu māja";Balvu novads, Balvu pilsēta;Latvijas Republika, Balvu nov., Balvi, Tehnikas iela, 5A;Potenciāli piesārņota vieta;27.25302777;57.14480555;19;Katlu mājas, koģenerācijas stacijas
38015/2539;"SIA ""Gulbenes degviela Plus"" DUS Balvos";Balvu novads, Balvu pilsēta;Latvijas Republika, Balvu nov., Balvi, Vidzemes iela, 6;Piesārņota vieta;27.25294444;57.13938888;21;DUS (GUS)
38015/2540;"AS ""Virši-A"" naftas bāze";Balvu novads, Balvu pilsēta;Latvijas Republika, Balvu nov., Balvi, Stacijas iela, 25;Potenciāli piesārņota vieta;27.24069444;57.14077777;22;Naftas bāzes
38015/2542;Bij.gaļas kombināta teritorija, DUS un katlu māja;Balvu novads, Balvu pilsēta;Latvijas Republika, Balvu nov., Balvi, Brīvības iela, 1;Potenciāli piesārņota vieta;27.23186111;57.12647222;21;DUS (GUS)
38015/2543;"SIA ""Balvi-Holm""";Balvu novads, Balvu pilsēta;Latvijas Republika, Balvu nov., Balvi, Vidzemes iela, 30;Potenciāli piesārņota vieta;27.23888888;57.13883333;18;Kokapstrādes rūpn.
38155/4437;SIA “Daiļrade Koks” Viļakas ražotne;Viļakas novads, Viļakas pilsēta;Latvijas Republika, Viļakas nov., Viļaka, Abrenes iela, 42;Potenciāli piesārņota vieta;27.69222222;57.17708333;18;Kokapstrādes rūpn.
38448/2532;Bij.sovhoza DUS Baltinavā;Baltinavas novads;Latvijas Republika, Baltinavas nov.;Potenciāli piesārņota vieta;27.63116666;56.94644444;21;DUS (GUS)
38448/2533;Ķimikāliju noliktava Slobodā;Baltinavas novads;Latvijas Republika, Baltinavas nov.;Potenciāli piesārņota vieta;27.666111;56.958611;43;Minerālmēslu un pesticīdu glabātavas
38468/2545;Plītinavas ķimikāliju noliktava;Balvu novads, Balvu pagasts;Latvijas Republika, Balvu nov., Balvu pag., Plītinava, Ceriņu māja;Potenciāli piesārņota vieta;27.2725;57.08138888;43;Minerālmēslu un pesticīdu glabātavas
38468/2546;"SIA ""Harta"" DUS";Balvu novads, Balvu pagasts;Latvijas Republika, Balvu nov., Balvu pag., Žaugupe, Sīpoliņi;Potenciāli piesārņota vieta;27.28833333;57.1275;21;DUS (GUS)
38488/2547;Atkritumu izgāztuve Krievkalnā;Balvu novads, Bērzkalnes pagasts;Latvijas Republika, Balvu nov., Bērzkalnes pag., Krievkalns;Potenciāli piesārņota vieta;27.35833333;57.09527777;31;Vecas atkritumu izgāztuves
38488/2548;Taureskalna degvielas noliktava;Balvu novads, Bērzkalnes pagasts;Latvijas Republika, Balvu nov., Bērzkalnes pag., Taureskalns, Ābeļziedi;Potenciāli piesārņota vieta;27.36861111;57.09666666;22;Naftas bāzes
38508/2549;Atkritumu izgāztuve Saksmalē;Balvu novads, Bērzpils pagasts;Latvijas Republika, Balvu nov., Bērzpils pag.;Potenciāli piesārņota vieta;27.10677777;56.82436111;31;Vecas atkritumu izgāztuves
38508/2550;DUS Beļevskos;Balvu novads, Bērzpils pagasts;Latvijas Republika, Balvu nov., Bērzpils pag.;Potenciāli piesārņota vieta;27.116111;56.846111;21;DUS (GUS)
38528/2551;Pesticīdu noliktava Dukuļevā;Balvu novads, Briežuciema pagasts;Latvijas Republika, Balvu nov., Briežuciema pag.;Potenciāli piesārņota vieta;27.591389;56.973333;43;Minerālmēslu un pesticīdu glabātavas
38528/2552;Dukuļevas DUS;Balvu novads, Briežuciema pagasts;Latvijas Republika, Balvu nov., Briežuciema pag.;Potenciāli piesārņota vieta;27.591944;56.973333;21;DUS (GUS)
38528/2553;Minerālmēslu noliktava Bēliņos;Balvu novads, Briežuciema pagasts;Latvijas Republika, Balvu nov., Briežuciema pag., Bēliņi;Potenciāli piesārņota vieta;27.58583333;56.98888888;43;Minerālmēslu un pesticīdu glabātavas
38528/2554;Ploskines minerālmēslu noliktava;Balvu novads, Briežuciema pagasts;Latvijas Republika, Balvu nov., Briežuciema pag.;Potenciāli piesārņota vieta;27.539722;57.004167;43;Minerālmēslu un pesticīdu glabātavas
38528/2555;Minerālmēslu noliktava Dambergos;Balvu novads, Briežuciema pagasts;Latvijas Republika, Balvu nov., Briežuciema pag.;Potenciāli piesārņota vieta;27.544444;56.966389;43;Minerālmēslu un pesticīdu glabātavas
38528/2556;Dambergu lopu komplekss;Balvu novads, Briežuciema pagasts;Latvijas Republika, Balvu nov., Briežuciema pag., Dambergi;Potenciāli piesārņota vieta;27.52816666;56.95708333;41;Fermas
38528/2557;Palejas liellopu fermas;Balvu novads, Briežuciema pagasts;Latvijas Republika, Balvu nov., Briežuciema pag., Kvašņeva, Līdakas;Potenciāli piesārņota vieta;27.61638888;56.98194444;41;Fermas
38528/2558;Cūku fermas Zīleskalnā;Balvu novads, Briežuciema pagasts;Latvijas Republika, Balvu nov., Briežuciema pag., Augstasils, Būmaņi;Potenciāli piesārņota vieta;27.55138888;57.01522222;41;Fermas
38568/2559;Garumi;Balvu novads, Krišjāņu pagasts;Latvijas Republika, Balvu nov., Krišjāņu pag.;Potenciāli piesārņota vieta;27.343889;56.812222;43;Minerālmēslu un pesticīdu glabātavas
38568/2560;Aptekas;Balvu novads, Krišjāņu pagasts;Latvijas Republika, Balvu nov., Krišjāņu pag.;Potenciāli piesārņota vieta;27.357778;56.838333;43;Minerālmēslu un pesticīdu glabātavas
38568/2561;Ferma Mežupes ciemā;Balvu novads, Krišjāņu pagasts;Latvijas Republika, Balvu nov., Krišjāņu pag.;Potenciāli piesārņota vieta;27.382778;56.846944;41;Fermas
38568/2562;Laukakmeņi;Balvu novads, Krišjāņu pagasts;Latvijas Republika, Balvu nov., Krišjāņu pag.;Potenciāli piesārņota vieta;27.275833;56.805278;41;Fermas
38568/2563;Vārpas;Balvu novads, Krišjāņu pagasts;Latvijas Republika, Balvu nov., Krišjāņu pag.;Potenciāli piesārņota vieta;27.2875;56.806111;21;DUS (GUS)
38588/4781;"LR Balvu rajona padome, Pansionāts ""Balvi"", katlu māja";Balvu novads, Kubulu pagasts;Latvijas Republika, Balvu nov., Kubulu pag., Celmene, Pansionāta apbraucamā iela, 1;Potenciāli piesārņota vieta;27.22233333;57.13222222;19;Katlu mājas, koģenerācijas stacijas
38608/2564;Bāze Kuprava;Viļakas novads, Kupravas pagasts;Latvijas Republika, Viļakas nov., Kupravas pag., Kuprava, Rūpnīcas iela, 16;Piesārņota vieta;27.48613888;57.23558333;19;Katlu mājas, koģenerācijas stacijas
38648/2565;Ķimikāliju noliktava Mežkalnos;Balvu novads, Lazdulejas pagasts;Latvijas Republika, Balvu nov., Lazdulejas pag., Egļuciems, Mežkalni;Potenciāli piesārņota vieta;27.49055555;57.03944444;43;Minerālmēslu un pesticīdu glabātavas
38668/2566;Petrovskas izgāztuve;Balvu novads, Lazdulejas pagasts;Latvijas Republika, Balvu nov., Lazdulejas pag.;Potenciāli piesārņota vieta;27.505556;57.066667;31;Vecas atkritumu izgāztuves
38668/2567;DUS Egļuciemā;Balvu novads, Lazdulejas pagasts;Latvijas Republika, Balvu nov., Lazdulejas pag., Zāģētava;Potenciāli piesārņota vieta;27.50438888;57.04158333;21;DUS (GUS)
38708/2568;Ķimikāliju noliktava Tereškovā;Viļakas novads, Medņevas pagasts;Latvijas Republika, Viļakas nov., Medņevas pag.;Potenciāli piesārņota vieta;27.68;57.162778;43;Minerālmēslu un pesticīdu glabātavas
38748/2515;Ilganču atkritumu izgāztuve;Rugāju novads, Rugāju pagasts;Latvijas Republika, Rugāju nov., Rugāju pag.;Potenciāli piesārņota vieta;27.19444444;56.98888888;31;Vecas atkritumu izgāztuves
38748/2516;Mehāniskais sektors Tikaiņos;Rugāju novads, Rugāju pagasts;Latvijas Republika, Rugāju nov., Rugāju pag., Oši 1;Potenciāli piesārņota vieta;27.18688888;56.94672222;92;Tirdzniecības objekti
38748/2517;Mehāniskās darbnīcas Rugājos;Rugāju novads, Rugāju pagasts;Latvijas Republika, Rugāju nov., Rugāju pag.;Potenciāli piesārņota vieta;27.129444;57.005278;92;Tirdzniecības objekti
38748/2518;DUS Rugājos;Rugāju novads, Rugāju pagasts;Latvijas Republika, Rugāju nov., Rugāju pag.;Potenciāli piesārņota vieta;27.127778;57.005278;21;DUS (GUS)
38748/2519;Mehāniskais sektors Strazdiņos;Rugāju novads, Rugāju pagasts;Latvijas Republika, Rugāju nov., Rugāju pag., Briežu darbnīcas;Potenciāli piesārņota vieta;27.08711111;57.04977777;46;Darbnīcas
38748/2520;Pesticīdu noliktava;Rugāju novads, Rugāju pagasts;Latvijas Republika, Rugāju nov., Rugāju pag.;Potenciāli piesārņota vieta;27.13530555;57.04461111;43;Minerālmēslu un pesticīdu glabātavas
38748/4518;SIA “Harmonija J.V.”, kokzāģētava;Rugāju novads, Rugāju pagasts;Latvijas Republika, Rugāju nov., Rugāju pag., Harmonija;Potenciāli piesārņota vieta;27.18227777;56.93991666;18;Kokapstrādes rūpn.
38788/2522;Viļakas pilsētas atkritumu izgāztuve;Viļakas novads, Susāju pagasts;Latvijas Republika, Viļakas nov., Susāju pag.;Potenciāli piesārņota vieta;27.592778;57.191111;31;Vecas atkritumu izgāztuves
38828/2521;"SIA ""DOLO"" DUS";Viļakas novads, Šķilbēnu pagasts;Latvijas Republika, Viļakas nov., Šķilbēnu pag., Šķilbani, Dīķa iela, 2;Piesārņota vieta;27.64369166;57.05640555;21;DUS (GUS)
38908/2523;Vectilžas DUS;Balvu novads, Vectilžas pagasts;Latvijas Republika, Balvu nov., Vectilžas pag.;Potenciāli piesārņota vieta;27.389444;56.9575;21;DUS (GUS)
38908/2524;Ķimikāliju noliktava Sāvānos;Balvu novads, Vectilžas pagasts;Latvijas Republika, Balvu nov., Vectilžas pag.;Potenciāli piesārņota vieta;27.3414;56.95639444;43;Minerālmēslu un pesticīdu glabātavas
38948/2525;Mehāniskais sektors Sprūgās;Balvu novads, Vīksnas pagasts;Latvijas Republika, Balvu nov., Vīksnas pag., Sprogas 1;Potenciāli piesārņota vieta;27.34055555;57.22416666;92;Tirdzniecības objekti
38948/2526;Minerālmēslu noliktava;Balvu novads, Vīksnas pagasts;Latvijas Republika, Balvu nov., Vīksnas pag., Sprogas, Caunītes;Potenciāli piesārņota vieta;27.33888888;57.22555555;43;Minerālmēslu un pesticīdu glabātavas
38948/2527;Jaunlopu ferma Kačupē;Balvu novads, Vīksnas pagasts;Latvijas Republika, Balvu nov., Vīksnas pag., Kačupe, Upes;Potenciāli piesārņota vieta;27.37222222;57.24361111;41;Fermas
38948/2528;Makšinovas ferma;Balvu novads, Vīksnas pagasts;Latvijas Republika, Balvu nov., Vīksnas pag., Makšinava, Lazdas;Potenciāli piesārņota vieta;27.48234444;57.25310555;41;Fermas
38948/2529;Makšinovas naftas produktu glabātuve;Balvu novads, Vīksnas pagasts;Latvijas Republika, Balvu nov., Vīksnas pag., Makšinava, Pūpoli;Potenciāli piesārņota vieta;27.47796666;57.24885833;22;Naftas bāzes
38988/2530;Ķimikāliju noliktava Katlešos;Viļakas novads, Žīguru pagasts;Latvijas Republika, Viļakas nov., Žīguru pag., Kliņģerīši;Potenciāli piesārņota vieta;27.72316388;57.33833333;43;Minerālmēslu un pesticīdu glabātavas
38988/2531;Žīguru MRS, DUS;Viļakas novads, Žīguru pagasts;Latvijas Republika, Viļakas nov., Žīguru pag., Žīguri, Parka iela, 1;Potenciāli piesārņota vieta;27.65383055;57.26446944;21;DUS (GUS)
40015/1866;Bauskas siltumtīklu katlu māja;Bauskas novads, Bauskas pilsēta;Latvijas Republika, Bauskas nov., Bauska;Potenciāli piesārņota vieta;24.1913294;56.4072525;19;Katlu mājas, koģenerācijas stacijas
40015/1867;"SIA ""Alco"" DUS";Bauskas novads, Bauskas pilsēta;Latvijas Republika, Bauskas nov., Bauska, Elejas iela, 1;Potenciāli piesārņota vieta;24.17722222;56.39944444;21;DUS (GUS)
40015/1868;"VAS ""Centrālā reģiona ceļi"", DUS";Bauskas novads, Bauskas pilsēta;Latvijas Republika, Bauskas nov., Bauska, Mēmeles iela;Potenciāli piesārņota vieta;24.18767222;56.41284722;21;DUS (GUS)
40015/4341;SIA PRO Oil, tehnisko eļļu ražotne;Bauskas novads, Bauskas pilsēta;Latvijas Republika, Bauskas nov., Bauska, Īslīces iela;Potenciāli piesārņota vieta;24.18001666;56.396325;12;Ķīmiskās un naftas rūpniecības objekti
40015/4446;„Bērzkalni” SIA, kokapstrādes ražotne;Bauskas novads, Bauskas pilsēta;Latvijas Republika, Bauskas nov., Bauska;Potenciāli piesārņota vieta;24.211667;56.396111;18;Kokapstrādes rūpn.
40448/1864;"Rekultivētā izgāztuve ""Zvēri""";Vecumnieku novads, Bārbeles pagasts;Latvijas Republika, Vecumnieku nov., Bārbeles pag.;Potenciāli piesārņota vieta;24.566667;56.457778;31;Vecas atkritumu izgāztuves
40448/1865;DUS Bārbeles piensaimnieku k/s;Vecumnieku novads, Bārbeles pagasts;Latvijas Republika, Vecumnieku nov., Bārbeles pag.;Potenciāli piesārņota vieta;24.599722;56.454167;21;DUS (GUS)
40468/1869;"Rekultivēta atkritumu izgāztuve ""Lazdukalni""";Bauskas novads, Brunavas pagasts;Latvijas Republika, Bauskas nov., Brunavas pag.;Potenciāli piesārņota vieta;24.386111;56.295278;31;Vecas atkritumu izgāztuves
40468/1870;"Rekultivēta atkritumu izgāztuve ""Grantiņi""";Bauskas novads, Brunavas pagasts;Latvijas Republika, Bauskas nov., Brunavas pag., Smiltnieki;Potenciāli piesārņota vieta;24.43777777;56.34027777;31;Vecas atkritumu izgāztuves
40468/1871;Brunavas degvielas bāze;Bauskas novads, Brunavas pagasts;Latvijas Republika, Bauskas nov., Brunavas pag., Bāzes stacija;Potenciāli piesārņota vieta;24.41861111;56.33472222;22;Naftas bāzes
40508/1872;Lopu ferma Liellauki;Bauskas novads, Ceraukstes pagasts;Latvijas Republika, Bauskas nov., Ceraukstes pag., Ķemeri;Potenciāli piesārņota vieta;24.25;56.40972222;41;Fermas
40508/1873;Lopu kapsēta Liellaukos;Bauskas novads, Ceraukstes pagasts;Latvijas Republika, Bauskas nov., Ceraukstes pag., Lielramaņi;Potenciāli piesārņota vieta;24.24949722;56.41446388;45;Lopu kapsētas
40508/1874;"SIA ""Ceraukstīte"" mehāniskās darbnīcas";Bauskas novads, Ceraukstes pagasts;Latvijas Republika, Bauskas nov., Ceraukstes pag., Ceraukste, Klēts iela, 15;Potenciāli piesārņota vieta;24.29111111;56.35222222;92;Tirdzniecības objekti
40508/1876;Bijusī pesticīdu noliktava pie Ķīķerkalna;Bauskas novads, Ceraukstes pagasts;Latvijas Republika, Bauskas nov., Ceraukstes pag.;Potenciāli piesārņota vieta;24.24837222;56.39824166;43;Minerālmēslu un pesticīdu glabātavas
40508/1877;"SIA ""Ceraukste Agro"" mehāniskās darbnīcas";Bauskas novads, Ceraukstes pagasts;Latvijas Republika, Bauskas nov., Ceraukstes pag., Mūsa, Centra iela;Potenciāli piesārņota vieta;24.22777777;56.39722222;92;Tirdzniecības objekti
40508/4225;SIA “LIELZELTIŅI”, putnu fabrika;Bauskas novads, Ceraukstes pagasts;Latvijas Republika, Bauskas nov., Ceraukstes pag., Janeikas, Mazzeltiņi;Potenciāli piesārņota vieta;24.22950555;56.41848333;41;Fermas
40508/4789;SIA „Latvija Statoil”;Bauskas novads, Ceraukstes pagasts;Latvijas Republika, Bauskas nov., Ceraukstes pag., Ceraukste, Ozolnieki;Potenciāli piesārņota vieta;24.27995833;56.36565555;21;DUS (GUS)
40528/1875;"SIA ""Lielzeltiņi"", DUS";Bauskas novads, Ceraukstes pagasts;Latvijas Republika, Bauskas nov., Ceraukstes pag., Janeikas, Mazzeltiņi;Potenciāli piesārņota vieta;24.23328055;56.41953611;41;Fermas
40528/1879;Līči minerālmēslu noliktava;Bauskas novads, Codes pagasts;Latvijas Republika, Bauskas nov., Codes pag., Līči;Potenciāli piesārņota vieta;24.18331388;56.49346666;43;Minerālmēslu un pesticīdu glabātavas
40528/1880;Lejas minerālmēslu glabātuve;Bauskas novads, Codes pagasts;Latvijas Republika, Bauskas nov., Codes pag., Mazlejas;Potenciāli piesārņota vieta;24.20805555;56.45277777;31;Vecas atkritumu izgāztuves
40568/1881;Lopu kapsēta pie Bitenieku purva;Bauskas novads, Dāviņu pagasts;Latvijas Republika, Bauskas nov., Dāviņu pag.;Potenciāli piesārņota vieta;24.40060277;56.46461944;45;Lopu kapsētas
40568/1882;Degvielas glabātuve Lembārtē;Bauskas novads, Dāviņu pagasts;Latvijas Republika, Bauskas nov., Dāviņu pag.;Potenciāli piesārņota vieta;24.347778;56.517222;22;Naftas bāzes
40568/1883;Ezīši ķimikāliju noliktava;Bauskas novads, Dāviņu pagasts;Latvijas Republika, Bauskas nov., Dāviņu pag., Eži;Potenciāli piesārņota vieta;24.33147777;56.48253333;43;Minerālmēslu un pesticīdu glabātavas
40568/1884;Pelēķi ķimikāliju noliktava;Bauskas novads, Dāviņu pagasts;Latvijas Republika, Bauskas nov., Dāviņu pag., Pelēķi;Potenciāli piesārņota vieta;24.40388888;56.50777777;43;Minerālmēslu un pesticīdu glabātavas
40568/1885;Cepļi lopu kapsēta;Bauskas novads, Dāviņu pagasts;Latvijas Republika, Bauskas nov., Dāviņu pag., Ķiras;Potenciāli piesārņota vieta;24.36555555;56.48;45;Lopu kapsētas
40568/1886;"Atkritumu izgāztuve ""Kalnstrauti""";Bauskas novads, Dāviņu pagasts;Latvijas Republika, Bauskas nov., Dāviņu pag., Kalnstrauti;Potenciāli piesārņota vieta;24.41611111;56.51055555;31;Vecas atkritumu izgāztuves
40608/1887;"SIA ""LRS Mūsa"" DUS";Bauskas novads, Gailīšu pagasts;Latvijas Republika, Bauskas nov., Gailīšu pag., Čikstes;Potenciāli piesārņota vieta;24.25972222;56.32777777;11;Pārtikas rūpniecības objekti
40608/1888;"Agroķīmijas centrs ""Agro Kamarde""";Bauskas novads, Gailīšu pagasts;Latvijas Republika, Bauskas nov., Gailīšu pag.;Potenciāli piesārņota vieta;24.202222;56.334722;92;Tirdzniecības objekti
40608/1889;"Atkritumu izgāztuve ""Birzgaļi""";Bauskas novads, Gailīšu pagasts;Latvijas Republika, Bauskas nov., Gailīšu pag., Birzgaļi;Potenciāli piesārņota vieta;24.22664166;56.27508333;31;Vecas atkritumu izgāztuves
40608/1890;"Cūku komplekss ""Uzvara-Strauti""";Bauskas novads, Gailīšu pagasts;Latvijas Republika, Bauskas nov., Gailīšu pag., Strauti;Potenciāli piesārņota vieta;24.24388888;56.32194444;41;Fermas
40608/1891;"Uzvara-lauks  DUS ""Dvaros""";Bauskas novads, Gailīšu pagasts;Latvijas Republika, Bauskas nov., Gailīšu pag.;Potenciāli piesārņota vieta;24.260833;56.314444;44;Agroķīmisko atlikumu glabātavas
40648/1960;Bijusī PSRS armijas teritorija - karabāze Misa;Iecavas novads;Latvijas Republika, Iecavas nov., Skaliņi;Potenciāli piesārņota vieta;24.34305555;56.54722222;50;Militārie objekti
40648/1961;Bijusī PSRS armijas teritorija - karabāze Ziemeļi;Iecavas novads;Latvijas Republika, Iecavas nov., Lini;Potenciāli piesārņota vieta;24.13055555;56.66111111;50;Militārie objekti
40648/1962;Bijusī PSRS armijas teritorija - karabāze Dienvidi;Iecavas novads;Latvijas Republika, Iecavas nov., Veczaķi;Potenciāli piesārņota vieta;24.06888888;56.59305555;50;Militārie objekti
40648/1963;Jaundedži;Iecavas novads;Latvijas Republika, Iecavas nov., Jaundedži 1;Potenciāli piesārņota vieta;24.07257777;56.62690277;43;Minerālmēslu un pesticīdu glabātavas
40648/1964;"SIA ""Ikstrums"" DUS";Iecavas novads;Latvijas Republika, Iecavas nov., Zorģi, Vecplūdoņi;Potenciāli piesārņota vieta;24.16838888;56.56935833;21;DUS (GUS)
40648/1965;"Izgāztuve ""Grantiņi""";Iecavas novads;Latvijas Republika, Iecavas nov., Vecgrantiņi;Piesārņota vieta;24.18888888;56.51888888;31;Vecas atkritumu izgāztuves
40648/1966;"AS ""Rakmente"" DUS";Iecavas novads;Latvijas Republika, Iecavas nov., Iecava, Rīgas iela;Potenciāli piesārņota vieta;24.20305555;56.60416666;21;DUS (GUS)
40648/1966;"AS ""Rakmente"" DUS";Iecavas novads;Latvijas Republika, Iecavas nov., Iecava, Rīgas iela;Potenciāli piesārņota vieta;24.20305555;56.60416666;21;DUS (GUS)
40648/1967;"Dzīvnieku kapsēta ""Upuri""";Iecavas novads;Latvijas Republika, Iecavas nov.;Potenciāli piesārņota vieta;24.2625;56.64611111;45;Lopu kapsētas
40648/1968;Iecavas dzelzceļa stacijas apkārtne;Iecavas novads;Latvijas Republika, Iecavas nov., Noliktava;Potenciāli piesārņota vieta;24.23888888;56.62833333;21;DUS (GUS)
40648/1969;"SIA ""Jaunpagasts Plus""";Iecavas novads;Latvijas Republika, Iecavas nov., Iecava, Baldones iela, 2;Potenciāli piesārņota vieta;24.20861111;56.59361111;11;Pārtikas rūpniecības objekti
40648/1970;"LAKS ""Rosme"" DUS mehāniskajās darbnīcās";Iecavas novads;Latvijas Republika, Iecavas nov., Rosme 18;Potenciāli piesārņota vieta;24.18483055;56.53424444;21;DUS (GUS)
40648/1971;"A/S ""Zālīte"" DUS";Iecavas novads;Latvijas Republika, Iecavas nov., Zālīte, Dzintaru iela, 1;Potenciāli piesārņota vieta;24.07777777;56.61888888;21;DUS (GUS)
40648/1972;"SIA ""Astarte-nafta"" DUS";Iecavas novads;Latvijas Republika, Iecavas nov., Iecava, Rīgas iela, 2;Potenciāli piesārņota vieta;24.19116111;56.59275555;21;DUS (GUS)
40648/1973;"Dzīvnieku kapsēta ""Rājumnieki""";Iecavas novads;Latvijas Republika, Iecavas nov., Rājumnieki;Potenciāli piesārņota vieta;24.11944444;56.55666666;45;Lopu kapsētas
40648/1974;"SIA ""Zemnieks"" DUS";Iecavas novads;Latvijas Republika, Iecavas nov., Lejzemnieks;Piesārņota vieta;24.22222222;56.57638888;21;DUS (GUS)
40648/1975;"AS ""Balticivo"" putnu fabrika";Iecavas novads;Latvijas Republika, Iecavas nov.;Potenciāli piesārņota vieta;24.23792777;56.61973333;41;Fermas
40648/4311;SIA „Žaņa Lagzdiņa maizes fabrika”, Iecavas elevators - IECAVAS MINERĀLMĒSLU KRĀTUVE;Iecavas novads;Latvijas Republika, Iecavas nov., Iecavas elevators;Potenciāli piesārņota vieta;24.23320833;56.63303055;43;Minerālmēslu un pesticīdu glabātavas
40648/4311;SIA „Žaņa Lagzdiņa maizes fabrika”, Iecavas elevators - IECAVAS MINERĀLMĒSLU KRĀTUVE;Iecavas novads;Latvijas Republika, Iecavas nov., Iecavas elevators;Potenciāli piesārņota vieta;24.23320833;56.63303055;43;Minerālmēslu un pesticīdu glabātavas
40648/4338;SIA „AGRO – KAMARDE”, IECAVAS PAGASTA AMONJAKA NOLIKTAVA;Iecavas novads;Latvijas Republika, Iecavas nov., Agrocentrs;Potenciāli piesārņota vieta;24.23509444;56.62983611;12;Ķīmiskās un naftas rūpniecības objekti
40648/4595;SIA “BALTOGLES”, Kokogļu ražotne;Iecavas novads;Latvijas Republika, Iecavas nov., Mazjānumi;Potenciāli piesārņota vieta;24.21531388;56.65880277;12;Ķīmiskās un naftas rūpniecības objekti
40688/1976;Skalderi, lopu komplekss;Bauskas novads, Īslīces pagasts;Latvijas Republika, Bauskas nov., Īslīces pag., Skalderi;Potenciāli piesārņota vieta;24.17694444;56.36361111;41;Fermas
40688/1977;Lopu komplekss Veiksmes un Jaunās Airītes;Bauskas novads, Īslīces pagasts;Latvijas Republika, Bauskas nov., Īslīces pag., Veiksmes;Potenciāli piesārņota vieta;24.085;56.33416666;41;Fermas
40688/1978;Lopu komplekss Purenes un Initas;Bauskas novads, Īslīces pagasts;Latvijas Republika, Bauskas nov., Īslīces pag., Veģi;Potenciāli piesārņota vieta;24.11666666;56.35444444;41;Fermas
40688/1979;Parka mežs-pesticīdu noliktava;Bauskas novads, Īslīces pagasts;Latvijas Republika, Bauskas nov., Īslīces pag., Ansklāvi;Potenciāli piesārņota vieta;24.186525;56.37915833;43;Minerālmēslu un pesticīdu glabātavas
40688/1980;Ražība-minerālmēslu noliktava un pesticīdu noliktava;Bauskas novads, Īslīces pagasts;Latvijas Republika, Bauskas nov., Īslīces pag., Roze;Potenciāli piesārņota vieta;24.07455833;56.32243888;43;Minerālmēslu un pesticīdu glabātavas
40688/1981;Kvietes DUS;Bauskas novads, Īslīces pagasts;Latvijas Republika, Bauskas nov., Īslīces pag., Kvietes;Potenciāli piesārņota vieta;24.11222222;56.32472222;21;DUS (GUS)
40688/1982;Tiltiņi DUS;Bauskas novads, Īslīces pagasts;Latvijas Republika, Bauskas nov., Īslīces pag., Rītausmas, Lielrumbas;Potenciāli piesārņota vieta;24.17518611;56.37965;21;DUS (GUS)
40688/1983;Kalves DUS;Bauskas novads, Īslīces pagasts;Latvijas Republika, Bauskas nov., Īslīces pag., Bērzi, Ernesta Kapkalna iela, 1C;Potenciāli piesārņota vieta;24.105;56.34305555;21;DUS (GUS)
40688/1984;Kvietes pesticīdu noliktava;Bauskas novads, Īslīces pagasts;Latvijas Republika, Bauskas nov., Īslīces pag., Kvietes;Potenciāli piesārņota vieta;24.11083333;56.32305555;43;Minerālmēslu un pesticīdu glabātavas
