﻿Gads; EP nosaukums; Pakalpojuma sniedzējs; Uzsākšanas reizes;
2022/10;Informācija par  pensiju 1.līmeņa kapitālu;Valsts sociālās apdrošināšanas aģentūra;3628;
2022/10;Informācijas saņemšana (paziņojumu serviss) par teritorijas plānojuma, detālplānojuma un to grozījumu izstrādi un publiskās apspriešanas procesu noris;Valsts reģionālās attīstības aģentūra (VRAA);3520;
2022/10;Muitas maksājumu veikšana tiešsaistes režīmā.;Valsts ieņēmumu dienests;3366;
2022/10;Priekšlikuma, sūdzības, jautājuma vai lūguma iesniegšana;Valsts informācijas sistēmu savietotājs (VISS);3185;
2022/10;Norēķinu veikšana par Pilsonības un migrācijas lietu pārvaldes sniegtajiem pakalpojumiem.;Pilsonības un migrācijas lietu pārvalde;3019;
2022/10;Informācija par piešķirtajiem VSAA pakalpojumiem;Valsts sociālās apdrošināšanas aģentūra;2742;
2022/10;Pārbaude, vai persona ir iekļauta Fizisko personu reģistrā un vai nav ziņu par personas nāvi;Pilsonības un migrācijas lietu pārvalde;2631;
2022/10;Pacientam veiktie izmeklējumi;Nacionālais veselības dienests;2374;
2022/10;Parakstīšanās par vēlētāju iniciatīvām;Centrālā vēlēšanu komisija;2064;
2022/10;Pacienta medicīnas pamatdati;Nacionālais veselības dienests;2022;
2022/10;Mani dati izglītības reģistros;Izglītības un zinātnes ministrija;1926;
2022/10;Mani reģistrētie mājas (istabas) dzīvnieki;Lauksaimniecības datu centrs;1835;
2022/10;Aizsargātā lietotāja statusa noteikšana;Būvniecības valsts kontroles birojs;1724;
2022/10;Pacienta saņemto medicīnas pakalpojumu rezultāti;Nacionālais veselības dienests;1628;
2022/10;Informācija par dalību pensiju 2. līmenī.;Valsts sociālās apdrošināšanas aģentūra;1625;
2022/10;Pilnvarojums veikt darbības  elektroniskā vidē juridiskas personas vārdā.;Valsts reģionālās attīstības aģentūra (VRAA);1546;
2022/10;Nolēmumi par mani prokuratūrā;Latvijas Republikas Prokuratūra;1524;
2022/10;Pieteikšanās iztikas līdzekļu deklarācijas iesniegšanai Rīgas Sociālajā dienestā.;Rīgas pilsētas dome;1415;
2022/10;Pierobežas joslas speciālo caurlaižu un reģistrācijas izziņu pieteikšana un saņemšana;Valsts robežsardze;1374;
2022/10;Informācija par reģistrēto darba stāžu līdz 1996.gadam;Valsts sociālās apdrošināšanas aģentūra;1310;
2022/10;Mani dati Biometrijas datu apstrādes sistēmā;LR IEM INFORMĀCIJAS CENTRS;1211;
2022/10;Pieteikšanās uzturlīdzekļu saņemšanai;Uzturlīdzekļu garantiju fonda administrācija;1148;
2022/10;Atkārtotas dzimšanas apliecības vai izziņas no dzimšanas reģistra pieprasīšana ;Tieslietu ministrija;1045;
2022/10;Mani vizuālās diagnostikas dati;Nacionālais veselības dienests;967;
2022/10;Saņemtie nosūtījumi;Nacionālais veselības dienests;935;
2022/10;Reģistrēta mājas (istabas) dzīvnieka īpašumtiesību maiņas reģistrācija;Lauksaimniecības datu centrs;863;
2022/10;Iesniegums VDEĀVK par invaliditātes ekspertīzes veikšanu;Veselības un darbspēju ekspertīzes ārstu valsts ko;815;
2022/10;Reģistrēties pie ģimenes ārsta.;Nacionālais veselības dienests;761;
2022/10;Iesniegums Veselības inspekcijai.;Veselības inspekcija;703;
2022/10;Atkārtotas laulības apliecības vai izziņas no laulības reģistra pieprasīšana;Tieslietu ministrija;597;
2022/10;Informācija par veiktajiem VSAA maksājumiem un no tiem ieturēto ienākuma nodokli (ienākumu deklarēšanai);Valsts sociālās apdrošināšanas aģentūra;530;
2022/10;Atkārtota invalīda apliecības izsniegšana;Veselības un darbspēju ekspertīzes ārstu valsts ko;506;
2022/10;Ieroču reģistrācija, atļauju, licenču un sertifikātu pārbaude;LR IEM INFORMĀCIJAS CENTRS;429;
2022/10;Informācija par uzturlīdzekļu lietas izskatīšanas procesu;Uzturlīdzekļu garantiju fonda administrācija;427;
2022/10;Informācija par ieturēto ienākuma nodokli no pensijas vai pabalsta;Valsts sociālās apdrošināšanas aģentūra;400;
2022/10;Iesniegums Darba inspekcijai un Darba inspekcijas atbildes saņemšana;Valsts darba inspekcija;347;
2022/10;Universālais pakalpojums invaliditātes statusa pārbaudei;Veselības un darbspēju ekspertīzes ārstu valsts ko;329;
2022/10;Izziņu izsniegšana;Ārlietu ministrija;325;
2022/10;Darba devēja E-iesniegums sociāli apdrošināmās personas statusa saglabāšanai Latvijā, parasti strādājot divās vai vairākās ES/EEZ valstīs vai Šveicē (;Valsts sociālās apdrošināšanas aģentūra;284;
2022/10;Iesniegums invaliditātes ekspertīzes lēmuma apstrīdēšanai;Veselības un darbspēju ekspertīzes ārstu valsts ko;280;
2022/10;Elektroniska reģistrēšanās konsulārajā reģistrā;Ārlietu ministrija;277;
2022/10;Reģistrēta mājas (istabas) dzīvnieka turēšanas adreses maiņas reģistrācija;Lauksaimniecības datu centrs;246;
2022/10;Atkārtotas miršanas apliecības vai izziņas no miršanas reģistra pieprasīšana;Tieslietu ministrija;245;
2022/10;Veiktie pieraksti uz medicīnas pakalpojumiem;Nacionālais veselības dienests;232;
2022/10;Informācija par ieturējumiem no VSAA veiktajiem maksājumiem;Valsts sociālās apdrošināšanas aģentūra;213;
2022/10;Dzeramā ūdens testēšanas pārskatu iesniegšana Veselības inspekcijai;Veselības inspekcija;198;
2022/10;Elektroniskā pieteikšanās studijām pamatstudiju programmās;Rīgas Tehniskā universitāte;180;
2022/10;Mani izmantotie atvieglojumi;Vides aizsardzības un reģionālās attīstības minist;174;
2022/10;Pacientam noteiktās diagnozes;Nacionālais veselības dienests;161;
2022/10;Reģistrēta mājas (istabas) dzīvnieka nāves vai eitanāzijas reģistrēšana;Lauksaimniecības datu centrs;155;
2022/10;Koku ciršanas atļauja;Rīgas pilsētas dome;150;
2022/10;Pašvaldības nodevas par suņa turēšanu nomaksa;Rīgas pilsētas dome;138;
2022/10;Paziņojums par kriminālprocesa uzsākšanu, atteikumu uzsākt kriminālprocesu vai tā izbeigšanu;Valsts darba inspekcija;129;
2022/10;Mani pieejamie atvieglojumi un to saņemšanas nosacījumi;Vides aizsardzības un reģionālās attīstības minist;98;
2022/10;Reģistrēta mājas (istabas) dzīvnieka turētāja maiņas reģistrācija;Lauksaimniecības datu centrs;98;
2022/10;Kas skatījies manus medicīnas datus;Nacionālais veselības dienests;94;
2022/10;Personas statusa noskaidrošana Fizisko personu reģistrā;Pilsonības un migrācijas lietu pārvalde;82;
2022/10;Pieteikums Veselības inspekcijas atļaujas, atzinuma vai novērtējuma saņemšanai;Veselības inspekcija;76;
2022/10;Darba vietas higiēniskais raksturojums;Valsts darba inspekcija;64;
2022/10;Muitas maksājumu izpildes statusa pārbaude;Valsts ieņēmumu dienests;62;
2022/10;Paziņojums Veselības inspekcijai par darbībām farmācijas jomā;Veselības inspekcija;55;
2022/10;Ziņojums par arodslimības gadījumu ;Valsts darba inspekcija;44;
2022/10;Tirdzniecības atļauja pašvaldības noteiktajās pastāvīgajās ielu tirdzniecības vietās;Rīgas pilsētas dome;42;
2022/10;Pilsonības un migrācijas lietu pārvaldei pieprasītā pakalpojuma izpildes statuss;Pilsonības un migrācijas lietu pārvalde;40;
2022/10;Saņemto medicīnas pakalpojumu izmaksas ;Nacionālais veselības dienests;35;
2022/10;Noteikt piekļuvi ārstiem maniem medicīnas datiem;Nacionālais veselības dienests;31;
2022/10;Informatīva izziņa par teritorijas atļauto izmantošanu zemes vienībā;Valsts informācijas sistēmu savietotājs (VISS);28;
2022/10;Darba devēja paziņojums Darba inspekcijai par novērstajiem pārkāpumiem;Valsts darba inspekcija;27;
2022/10;Atļaujas sniegšana manu datu saņemšanai no Fizisko personu reģistra;Pilsonības un migrācijas lietu pārvalde;24;
2022/10;Paziņojums par notikušu nelaimes gadījumu darbā;Valsts darba inspekcija;22;
2022/10;Reģistrēta mājas (istabas) dzīvnieka pazušanas vai atrašanas reģistrācija;Lauksaimniecības datu centrs;21;
2022/10;Darba inspekcijas amatpersonas lēmuma apstrīdēšana ;Valsts darba inspekcija;14;
2022/10;Atgādinājumi pacientam;Nacionālais veselības dienests;13;
2022/10;Paziņojums par Veselības inspekcijas kontroles laikā uzlikto pienākumu izpildi.;Veselības inspekcija;11;
2022/10;Tirdzniecības atļauja ielu tirdzniecības organizēšanai pasākuma laikā ;Rīgas pilsētas dome;10;
2022/10;Izziņa par veselības traucējumu smaguma pakāpi nelaimes gadījumā darbā ;Valsts darba inspekcija;9;
2022/10;Iesniegums Valsts robežsardzei;Valsts robežsardze;9;
2022/10;Darba inspekcijas sastādītā izmeklēšanas akta par notikušu nelaimes gadījumu darbā saņemšana;Valsts darba inspekcija;8;
2022/10;Atzinums par nodarbinātā veselības un drošības apdraudējuma faktu darbā;Valsts darba inspekcija;7;
2022/10;Statistisko datu sniegšana pēc pieprasījuma;Tieslietu ministrija;7;
2022/10;Darba inspekcijas izdoto administratīvo aktu darba devējiem par konstatētajiem pārkāpumiem saņemšana;Valsts darba inspekcija;7;
2022/10;Informācijas saņemšana no citām valsts institūcijām par iespējamajiem pārkāpumiem Darba inspekcijas kompetences jomā;Valsts darba inspekcija;6;
2022/10;Darba devēja sastādītā izmeklēšanas akta par notikušu nelaimes gadījumu darbā iesniegšana reģistrācijai;Valsts darba inspekcija;4;
2022/10;Pieprasījums par aktuālo stāvokli Veselības inspekcijas uzraudzības objektā;Veselības inspekcija;3;
2022/10;Ārstniecības personas/iestādes paziņojuma par cietušo nelaimes gadījumā darbā sniegšana ;Valsts darba inspekcija;2;
2022/10;Operatīvā informācija ostā;Satiksmes ministrija;1;
2022/10;Informācijas sniegšana Veselības inspekcijas uzraudzības objektu katalogam;Veselības inspekcija;1;
2022/10;Kuģa inspekcijas rezultāti;VAS "Latvijas Jūras administrācija";1;
