﻿Novads,Teritorija,"2 istabu dzīvokļi, Izmantotais darījumu skaits, 2022","2 istabu dzīvokļi, Izmantotais darījumu skaits, 2023","2 istabu dzīvokļi, Minimālā vērtība, 2022","2 istabu dzīvokļi, Minimālā vērtība, 2023","2 istabu dzīvokļi, Maksimālā vērtība, 2022","2 istabu dzīvokļi, Maksimālā vērtība, 2023","2 istabu dzīvokļi, Vidējā vērtība, 2022","2 istabu dzīvokļi, Vidējā vērtība, 2023","2 istabu dzīvokļi, Nogrieztā vidējā vērtība (5%), 2022","2 istabu dzīvokļi, Nogrieztā vidējā vērtība (5%), 2023","2 istabu dzīvokļi, Nogrieztā vidējā vērtība (10%), 2022","2 istabu dzīvokļi, Nogrieztā vidējā vērtība (10%), 2023","2 istabu dzīvokļi, Moda*, 2022","2 istabu dzīvokļi, Moda*, 2023","2 istabu dzīvokļi, Mediāna, 2022","2 istabu dzīvokļi, Mediāna, 2023","2 istabu dzīvokļi, Cenu Līmenis, 2022","2 istabu dzīvokļi, Cenu Līmenis, 2023"
"Jēkabpils novads","Salas pagasts",12,17,500.00,500.00,19500.00,20000.00,5170.83,6364.71,4205.00,5846.67,4205.00,5553.85,2918.18,2840.00,2650.00,3500.00,5170.83,5553.85
"Jēkabpils novads",Viesīte,6,17,2476.00,120.00,8000.00,9700.00,3879.33,3618.82,3879.33,3446.67,3200.00,3492.31,3166.50,3050.35,3200.00,3500.00,3200.00,3492.31
"Jēkabpils novads","Viesītes pagasts",,3,,600.00,,1800.00,,1066.67,,1066.67,,1066.67,,800.00,,800.00,,1066.67
"Jēkabpils novads","Vīpes pagasts",3,,1000.00,,7000.00,,3200.00,,3200.00,,3200.00,,2000.00,,1600.00,,3200.00,
"Jēkabpils novads","novada pagastu teritorijas kopā",31,32,400.00,500.00,19500.00,20000.00,4108.06,4405.41,3442.59,3749.04,3170.80,3518.19,2108.13,2333.33,2800.00,2700.00,3170.80,3518.19
"Jēkabpils novads","novada pilsētu teritorijas kopā",140,163,300.00,120.00,75920.00,36500.00,12049.25,10849.98,10771.94,10409.71,10542.63,10111.74,7579.51,11034.00,10000.00,10000.00,10542.63,10409.71
Jūrmala,Jūrmala,198,173,2000.00,2000.00,550000.00,390000.00,63392.73,66098.13,54138.36,59159.32,50696.18,55999.14,35546.33,34798.56,45000.00,46300.00,50696.18,55999.14
"Krāslavas novads","Andrupenes pagasts",,3,,800.00,,1810.00,,1466.67,,1466.67,,1466.67,,1136.67,,1790.00,,1466.67
"Krāslavas novads",Dagda,10,10,750.00,1000.00,11000.00,10000.00,2618.60,3825.00,1804.50,3406.25,1804.50,3406.25,2031.25,2125.00,2000.00,2500.00,2000.00,3825.00
"Krāslavas novads","Ezernieku pagasts",4,,1000.00,,2000.00,,1750.00,,1750.00,,1750.00,,1833.33,,2000.00,,1750.00,
"Krāslavas novads",Krāslava,49,41,630.00,800.00,30000.00,10000.00,5463.53,4233.17,4759.62,4096.76,4550.33,3997.58,3252.32,2114.29,4000.00,3700.00,4550.33,3997.58
"Krāslavas novads","novada pagastu teritorijas kopā",14,9,500.00,600.00,5000.00,2500.00,1671.07,1408.33,1491.25,1408.33,1491.25,1367.86,1512.50,956.25,1482.50,1445.00,1482.50,1408.33
"Krāslavas novads","novada pilsētu teritorijas kopā",59,51,630.00,800.00,30000.00,10000.00,4981.34,4153.14,4288.09,3978.00,4117.15,3888.54,3109.29,1950.00,3800.00,3000.00,4117.15,3888.54
"Kuldīgas novads","Alsungas pagasts",,7,,550.00,,10000.00,,3964.29,,3964.29,,3440.00,,1900.00,,2000.00,,3964.29
"Kuldīgas novads",Kuldīga,53,42,500.00,2000.00,98700.00,82000.00,23156.81,23605.24,20261.70,22511.05,19820.93,22161.76,13253.25,14444.44,18000.00,21100.00,19820.93,22161.76
"Kuldīgas novads","Kurmāles pagasts",8,7,3500.00,35.19,35000.00,21500.00,13162.50,10619.31,13162.50,10619.31,11133.33,10560.00,7437.50,5401.39,8500.00,10000.00,13162.50,10619.31
"Kuldīgas novads","Laidu pagasts",,5,,1500.00,,3500.00,,2210.00,,2210.00,,2016.67,,1900.00,,1550.00,,1900.00
"Kuldīgas novads","Nīkrāces pagasts",4,4,300.00,860.00,2100.00,2040.00,1165.00,1397.50,1165.00,1397.50,1165.00,1397.50,700.00,1056.67,1130.00,1345.00,1165.00,1397.50
"Kuldīgas novads",Skrunda,5,10,2600.00,1400.00,25000.00,34000.00,11080.00,11021.30,11080.00,9351.63,9266.67,9351.63,7080.00,5788.46,6500.00,7650.00,11080.00,11021.30
"Kuldīgas novads","Skrundas pagasts",,5,,500.00,,3040.00,,1484.00,,1484.00,,1293.33,,1558.33,,1580.00,,1484.00
"Kuldīgas novads","novada pagastu teritorijas kopā",29,41,300.00,35.19,35000.00,30000.00,7621.00,5438.66,6878.11,4620.27,5388.22,4148.48,3770.00,2948.44,4000.00,3000.00,5388.22,4148.48
"Kuldīgas novads","novada pilsētu teritorijas kopā",58,52,500.00,1400.00,98700.00,82000.00,22115.71,21185.25,19378.85,20020.00,18810.87,19760.00,12909.89,10820.78,18000.00,18250.00,18810.87,19760.00
"Ķekavas novads",Baldone,7,6,4000.00,4738.00,89000.00,39000.00,28278.57,21123.00,28278.57,21123.00,20990.00,20750.00,14625.00,10448.33,17000.00,22500.00,17000.00,21123.00
"Ķekavas novads","Baldones pagasts",6,,1500.00,,26000.00,,12083.33,,12083.33,,11250.00,,13750.00,,11000.00,,11000.00,
"Ķekavas novads",Baloži,29,32,12000.00,1000.00,128000.00,108000.00,69798.21,69028.13,69783.26,70817.86,70649.74,71419.23,95777.78,93409.09,73000.00,72500.00,69798.21,71419.23
"Ķekavas novads","Daugmales pagasts",4,,100.00,,41000.00,,20025.00,,20025.00,,20025.00,,6916.67,,19500.00,,20025.00,
"Ķekavas novads",Ķekava,20,16,15000.00,5000.00,72000.00,72000.00,47735.00,34542.63,48205.56,33977.30,48356.25,34140.18,52620.00,12309.09,50000.00,38250.00,48356.25,34140.18
"Ķekavas novads","Ķekavas pagasts",12,20,14500.00,10000.00,122000.00,104000.00,61965.83,56449.00,60709.00,56387.78,60709.00,56373.75,45214.29,57000.00,53500.00,56000.00,61965.83,56387.78
"Ķekavas novads","novada pagastu teritorijas kopā",22,22,100.00,10000.00,122000.00,104000.00,40735.91,53326.36,38704.50,52959.00,36643.89,52565.56,16978.46,57000.00,35000.00,55000.00,36643.89,52959.00
"Ķekavas novads","novada pilsētu teritorijas kopā",56,54,4000.00,1000.00,128000.00,108000.00,56728.54,53487.41,56057.16,53345.46,55656.68,53354.14,50500.00,46857.14,54500.00,54000.00,55656.68,53354.14
Liepāja,Liepāja,392,448,500.00,1000.00,108000.00,129000.00,26952.04,28644.00,25680.80,27441.55,25088.67,26945.89,23791.67,21321.65,24000.00,25000.00,25088.67,26945.89
"Limbažu novads",Ainaži,,3,,1600.00,,8000.00,,4866.67,,4866.67,,4866.67,,3733.33,,5000.00,,4866.67
"Limbažu novads",Aloja,4,4,4400.00,2000.00,13500.00,21000.00,9475.00,8875.00,9475.00,8875.00,9475.00,8875.00,8950.00,5166.67,10000.00,6250.00,9475.00,8875.00
"Limbažu novads","Liepupes pagasts",,4,,6000.00,,20500.00,,10759.25,,10759.25,,10759.25,,8416.67,,8268.50,,10759.25
"Limbažu novads",Limbaži,28,33,2000.00,1000.00,35000.00,49000.00,19191.32,22843.94,19244.50,22639.66,19188.95,22575.93,31500.00,21800.00,18270.00,22500.00,19191.32,22575.93
"Limbažu novads","Limbažu pagasts",8,4,500.00,2560.00,20000.00,37000.00,8780.00,13878.00,8780.00,13878.00,8290.00,13878.00,7325.00,8300.00,9370.00,7976.00,8780.00,13878.00
"Limbažu novads","Pāles pagasts",4,3,1921.00,500.00,4200.00,7000.00,3405.25,3168.00,3405.25,3168.00,3405.25,3168.00,3693.56,1944.44,3750.00,2004.00,3405.25,3168.00
"Limbažu novads",Salacgrīva,10,8,2000.00,200.00,40000.00,40000.00,22500.00,18950.00,22875.00,18950.00,22875.00,18566.67,7700.00,7662.50,27500.00,16700.00,22500.00,18950.00
"Limbažu novads","Skultes pagasts",,3,,950.00,,2600.00,,1850.00,,1850.00,,1850.00,,1500.00,,2000.00,,1850.00
"Limbažu novads",Staicele,5,4,500.00,1.00,5000.00,8000.00,2614.80,4750.25,2614.80,4750.25,2524.67,4750.25,1500.00,6222.44,2000.00,5500.00,2614.80,4750.25
"Limbažu novads","Umurgas pagasts",4,,500.00,,2500.00,,1156.00,,1156.00,,1156.00,,900.00,,812.00,,1156.00,
"Limbažu novads","Vidrižu pagasts",4,3,2000.00,1700.00,15000.00,4000.00,6750.00,2781.33,6750.00,2781.33,6750.00,2781.33,4166.67,2722.22,5000.00,2644.00,6750.00,2781.33
"Limbažu novads","Viļķenes pagasts",5,,700.00,,3000.00,,1626.40,,1626.40,,1477.33,,1275.00,,1391.00,,1391.00,
"Limbažu novads","novada pagastu teritorijas kopā",36,28,500.00,500.00,20000.00,37000.00,4190.89,6442.96,3589.75,5496.27,3313.29,4329.68,2432.43,4111.98,2700.00,3250.00,3313.29,4329.68
"Limbažu novads","novada pilsētu teritorijas kopā",49,52,500.00,1.00,40000.00,49000.00,16843.49,18741.37,16539.04,18138.04,16211.72,17891.67,3885.71,6067.54,14000.00,18000.00,16211.72,18000.00
"Līvānu novads",Līvāni,27,32,2209.00,1861.00,14000.00,28000.00,7144.04,11448.78,7067.20,11100.00,6884.76,11084.62,3243.30,7462.21,7500.00,10000.00,7067.20,11084.62
"Līvānu novads","novada pilsētu teritorijas kopā",27,32,2209.00,1861.00,14000.00,28000.00,7144.04,11448.78,7067.20,11100.00,6884.76,11084.62,3243.30,7462.21,7500.00,10000.00,7067.20,11084.62
"Ludzas novads",Kārsava,7,8,300.00,2000.00,7000.00,10000.00,2783.00,6037.50,2783.00,6037.50,2436.20,6050.00,2533.33,8857.14,2000.00,7500.00,2533.33,6037.50
"Ludzas novads",Ludza,40,36,1000.00,1700.00,25000.00,28000.00,9190.10,10026.39,8789.83,9478.13,8501.06,9064.29,7666.67,7417.39,8648.80,9000.00,8648.80,9064.29
"Ludzas novads","Nirzas pagasts",4,,500.00,,5000.00,,2650.00,,2650.00,,2650.00,,1500.00,,2550.00,,2650.00,
"Ludzas novads","Zaļesjes pagasts",,3,,100.00,,1000.00,,700.00,,700.00,,700.00,,850.00,,1000.00,,700.00
"Ludzas novads",Zilupe,4,4,900.00,800.00,8500.00,5000.00,3855.00,2950.00,3855.00,2950.00,3855.00,2950.00,2588.89,1500.00,3010.00,3000.00,3855.00,2950.00
"Ludzas novads","novada pagastu teritorijas kopā",25,16,300.00,20.00,5300.00,10000.00,1915.76,2217.25,1838.87,1818.29,1647.05,1696.33,994.44,1061.39,1500.00,1228.00,1647.05,1696.33
"Ludzas novads","novada pilsētu teritorijas kopā",51,48,300.00,800.00,25000.00,28000.00,7892.26,8771.88,7380.56,8285.23,7123.29,7813.16,6475.00,6628.57,7000.00,8000.00,7123.29,8000.00
"Madonas novads","Barkavas pagasts",5,3,1000.00,1650.00,6500.00,3000.00,3800.00,2383.33,3800.00,2383.33,3833.33,2383.33,2222.22,2100.00,4000.00,2500.00,3800.00,2383.33
"Madonas novads","Bērzaunes pagasts",3,5,1200.00,2500.00,17000.00,20000.00,9566.67,7520.80,9566.67,7520.80,9566.67,5034.67,8222.22,6000.00,10500.00,3000.00,9566.67,6000.00
"Madonas novads",Cesvaine,9,7,2250.00,1500.00,15000.00,20000.00,6908.67,10928.57,6908.67,10928.57,6418.29,11000.00,4800.00,4583.33,6000.00,15000.00,6000.00,10928.57
"Madonas novads","Cesvaines pagasts",3,,1000.00,,4000.00,,2133.33,,2133.33,,2133.33,,1500.00,,1400.00,,2133.33,
"Madonas novads","Dzelzavas pagasts",,3,,2000.00,,5500.00,,3400.00,,3400.00,,3400.00,,2777.78,,2700.00,,3400.00
"Madonas novads","Ērgļu pagasts",8,,500.00,,8000.00,,3850.00,,3850.00,,3716.67,,3000.00,,2850.00,,3850.00,
"Madonas novads","Kalsnavas pagasts",7,8,2150.00,1000.00,9650.00,12000.00,4228.57,4956.25,4228.57,4956.25,3560.00,4441.67,3400.00,3750.00,3000.00,5000.00,3400.00,4956.25
"Madonas novads","Lazdonas pagasts",7,4,3200.00,4000.00,24000.00,8100.00,13600.00,5150.00,13600.00,5150.00,13600.00,5150.00,6320.00,4820.00,12000.00,4250.00,13600.00,5150.00
"Madonas novads",Lubāna,7,3,500.00,2700.00,9000.00,18000.00,3627.37,11900.00,3627.37,11900.00,3178.32,11900.00,1714.29,15450.00,2500.00,15000.00,3627.37,11900.00
"Madonas novads",Madona,36,39,1000.00,2400.00,30000.00,44000.00,16018.61,17486.37,16045.94,16959.10,16073.21,16728.01,19125.00,12800.00,16300.00,16600.00,16073.21,16728.01
"Madonas novads","Mārcienas pagasts",3,,1000.00,,14000.00,,6366.67,,6366.67,,6366.67,,3166.67,,4100.00,,6366.67,
"Madonas novads","Vestienas pagasts",5,,1000.00,,10000.00,,4580.00,,4580.00,,3966.67,,2500.00,,2500.00,,4580.00,
"Madonas novads","novada pagastu teritorijas kopā",51,36,500.00,426.86,24000.00,20000.00,5684.78,5659.19,4920.53,5103.25,4595.71,4794.79,2869.75,2799.36,4000.00,4000.00,4595.71,4794.79
"Madonas novads","novada pilsētu teritorijas kopā",52,49,500.00,1500.00,30000.00,44000.00,12773.84,16207.52,12496.70,15770.41,12325.67,15578.68,5135.71,16678.57,13214.01,15600.00,12496.70,15600.00
"Mārupes novads","Babītes pagasts",31,26,2000.00,10000.00,134000.00,155000.00,76106.45,98784.62,77811.11,100141.67,79506.00,102570.00,92200.00,116123.19,84750.00,111450.00,79506.00,102570.00
"Mārupes novads",Mārupe,58,49,15000.00,45000.00,170000.00,162094.02,91092.50,106388.12,90795.48,106576.09,89877.50,106226.26,91313.78,89607.25,89975.00,104500.00,89975.00,106388.12
"Mārupes novads","Mārupes pagasts",24,30,1.00,10000.00,61000.00,128000.00,34865.67,40561.24,35262.50,38032.20,35548.75,37326.54,35583.75,36222.22,37000.00,32500.00,35548.75,37326.54
"Mārupes novads","novada pagastu teritorijas kopā",57,56,1.00,10000.00,134000.00,155000.00,58457.47,67593.52,58189.71,66904.74,58516.11,66582.18,33500.75,25535.71,57000.00,62250.00,58457.47,66582.18
"Mārupes novads","novada pilsētu teritorijas kopā",58,49,15000.00,45000.00,170000.00,162094.02,91092.50,106388.12,90795.48,106576.09,89877.50,106226.26,91313.78,89607.25,89975.00,104500.00,89975.00,106388.12
"Ogres novads","Birzgales pagasts",,7,,1000.00,,7300.00,,3600.00,,3600.00,,3380.00,,1787.50,,1750.00,,3600.00
"Ogres novads",Ikšķile,12,15,16000.00,5800.00,125000.00,87500.00,62586.33,60750.87,61003.60,62920.23,61003.60,64542.09,67527.27,78162.86,60900.00,71750.00,60900.00,64542.09
"Ogres novads","Jumpravas pagasts",,3,,3500.00,,26000.00,,14833.33,,14833.33,,14833.33,,11000.00,,15000.00,,14833.33
"Ogres novads",Ķegums,8,6,6700.00,16000.00,40600.00,44000.00,27212.50,29200.00,27212.50,29200.00,28400.00,28800.00,34243.75,20666.67,31000.00,28500.00,27212.50,28500.00
"Ogres novads","Ķeipenes pagasts",,5,,1550.00,,10000.00,,3790.00,,3790.00,,2466.67,,3159.52,,2500.00,,2500.00
"Ogres novads","Lauberes pagasts",6,,2000.00,,19000.00,,6583.33,,6583.33,,4625.00,,4428.57,,3900.00,,4428.57,
"Ogres novads","Lēdmanes pagasts",5,,1600.00,,8000.00,,3506.18,,3506.18,,2643.64,,2666.67,,3000.00,,2666.67,
"Ogres novads",Lielvārde,25,24,6300.00,4000.00,36000.00,51000.00,19236.00,25359.08,19069.57,25164.45,18952.63,24940.00,12900.00,16533.33,19000.00,24750.00,19000.00,24940.00
"Ogres novads","Lielvārdes pagasts",4,,1700.00,,19000.00,,8925.00,,8925.00,,8925.00,,7466.67,,7500.00,,8925.00,
"Ogres novads","Madlienas pagasts",9,,6000.00,,18691.00,,14428.00,,14428.00,,15023.00,,17104.63,,17464.00,,14428.00,
"Ogres novads","Mazozolu pagasts",3,,800.00,,2277.00,,1325.67,,1325.67,,1325.67,,1046.17,,900.00,,1325.67,
"Ogres novads",Ogre,73,82,4400.00,4400.00,81800.00,71100.00,37823.53,37657.46,37991.04,37715.50,38139.28,37838.52,42859.63,43705.36,39000.00,40000.00,38139.28,37838.52
"Ogres novads","Ogresgala pagasts",3,,3000.00,,31800.00,,13047.67,,13047.67,,13047.67,,7800.00,,4343.00,,13047.67,
"Ogres novads","Suntažu pagasts",7,5,2000.00,2100.00,6000.00,6000.00,3657.14,4085.64,3657.14,4085.64,3520.00,4109.40,2750.00,2966.67,3000.00,4200.00,3657.14,4085.64
"Ogres novads","Taurupes pagasts",,4,,1000.00,,11000.00,,4750.00,,4750.00,,4750.00,,2666.67,,3500.00,,4750.00
"Ogres novads","novada pagastu teritorijas kopā",43,35,800.00,1000.00,32000.00,38000.00,8288.44,7277.03,7459.05,5957.94,7151.51,5072.08,3977.78,4351.45,5300.00,3693.00,7151.51,5072.08
"Ogres novads","novada pilsētu teritorijas kopā",118,127,4400.00,4000.00,125000.00,87500.00,35684.35,37661.36,34794.51,37071.00,34664.02,36548.09,38661.36,39951.39,35500.00,39000.00,34794.51,37071.00
"Olaines novads",Olaine,39,43,5387.00,3000.00,83400.00,59980.00,36191.97,34995.70,35834.29,35325.13,36192.74,35676.57,35725.39,44717.50,38000.00,37500.00,36191.97,35676.57
"Olaines novads","Olaines pagasts",24,15,1500.00,4900.00,55000.00,62000.00,33365.52,30275.78,33830.56,29787.44,34538.62,30112.42,40733.33,10610.00,34386.20,38000.00,34386.20,30112.42
"Olaines novads","novada pagastu teritorijas kopā",24,15,1500.00,4900.00,55000.00,62000.00,33365.52,30275.78,33830.56,29787.44,34538.62,30112.42,40733.33,10610.00,34386.20,38000.00,34386.20,30112.42
"Olaines novads","novada pilsētu teritorijas kopā",39,43,5387.00,3000.00,83400.00,59980.00,36191.97,34995.70,35834.29,35325.13,36192.74,35676.57,35725.39,44717.50,38000.00,37500.00,36191.97,35676.57
"Preiļu novads","Aglonas pagasts",3,4,7000.00,2000.00,12000.00,11000.00,9666.67,6175.00,9666.67,6175.00,9666.67,6175.00,9222.22,3500.00,10000.00,5850.00,9666.67,6175.00
"Preiļu novads",Preiļi,39,33,500.00,2000.00,20250.00,26000.00,6174.77,7610.12,5701.89,6987.07,5410.19,6819.44,4943.75,4428.57,5000.00,5000.00,5410.19,6819.44
"Preiļu novads","Riebiņu pagasts",3,,1500.00,,15000.00,,6500.00,,6500.00,,6500.00,,3750.00,,3000.00,,6500.00,
"Preiļu novads","novada pagastu teritorijas kopā",9,8,500.00,1500.00,15000.00,12000.00,5944.44,5650.00,5944.44,5650.00,5428.57,5283.33,2513.89,3000.00,3500.00,3500.00,5944.44,5650.00
"Preiļu novads","novada pilsētu teritorijas kopā",39,33,500.00,2000.00,20250.00,26000.00,6174.77,7610.12,5701.89,6987.07,5410.19,6819.44,4943.75,4428.57,5000.00,5000.00,5410.19,6819.44
Rēzekne,Rēzekne,136,162,1000.00,300.00,43000.00,93335.96,15823.62,18904.59,15378.35,17676.03,15154.25,17403.85,8954.55,16201.55,14000.00,15750.00,15154.25,17403.85
"Rēzeknes novads","Audriņu pagasts",,4,,800.00,,3700.00,,1850.00,,1850.00,,1850.00,,1380.00,,1450.00,,1850.00
"Rēzeknes novads","Čornajas pagasts",3,,1500.00,,2000.00,,1666.67,,1666.67,,1666.67,,1611.11,,1500.00,,1666.67,
"Rēzeknes novads","Kaunatas pagasts",3,,1500.00,,2426.20,,1970.40,,1970.40,,1970.40,,1808.73,,1985.00,,1970.40,
"Rēzeknes novads","Lūznavas pagasts",7,,1200.00,,3000.00,,2119.48,,2119.48,,2127.27,,1500.00,,2212.12,,2119.48,
"Rēzeknes novads","Maltas pagasts",12,8,888.00,1800.00,10000.00,9000.00,3733.75,4037.50,3391.70,4037.50,3391.70,3583.33,1799.20,2700.00,1945.00,3000.00,3733.75,4037.50
"Rēzeknes novads","Ozolaines pagasts",3,,5000.00,,29300.00,,16166.67,,16166.67,,16166.67,,13100.00,,14200.00,,16166.67,
"Rēzeknes novads","Silmalas pagasts",3,,500.00,,3079.83,,1859.94,,1859.94,,1859.94,,1359.94,,2000.00,,1859.94,
"Rēzeknes novads","Stružānu pagasts",8,,1100.00,,4700.00,,2697.53,,2697.53,,2630.04,,3200.00,,2851.33,,2697.53,
"Rēzeknes novads",Viļāni,24,23,1300.00,500.00,11900.00,10000.00,3403.04,3889.30,3112.41,3759.71,2933.83,3533.94,2235.29,2803.03,2400.00,2800.00,2933.83,3533.94
"Rēzeknes novads","Viļānu pagasts",8,3,525.00,1000.00,3940.00,4000.00,1843.13,2066.67,1843.13,2066.67,1713.33,2066.67,1378.75,1500.00,1505.00,1200.00,1843.13,2066.67
"Rēzeknes novads","novada pagastu teritorijas kopā",57,38,500.00,500.00,29300.00,30000.00,3735.22,4252.37,2860.44,3479.12,2612.10,3269.67,2757.84,3295.75,2000.00,2950.00,2757.84,3295.75
"Rēzeknes novads","novada pilsētu teritorijas kopā",24,23,1300.00,500.00,11900.00,10000.00,3403.04,3889.30,3112.41,3759.71,2933.83,3533.94,2235.29,2803.03,2400.00,2800.00,2933.83,3533.94
Rīga,"Rīga kopā",4379,4117,300.00,10.00,900000.00,550000.00,63337.59,60189.11,60659.45,57456.70,59389.69,55902.44,45381.10,39336.54,54500.00,49000.00,59389.69,55902.44
"Ropažu novads","Garkalnes pagasts",,10,,9000.00,,190000.00,,64050.00,,55187.50,,55187.50,,36150.00,,41000.00,,64050.00
"Ropažu novads","Ropažu pagasts",18,28,2600.00,1000.00,60000.00,75000.00,26176.72,28802.64,25536.31,28095.15,25441.50,27317.00,8722.67,7937.50,24950.00,31500.00,25441.50,28095.15
"Ropažu novads","Stopiņu pagasts",67,48,6500.00,14400.00,116500.00,115000.00,56739.75,71746.88,56463.33,72555.68,56448.74,73985.53,45323.53,98712.38,50000.00,88000.00,56448.74,73985.53
"Ropažu novads",Vangaži,17,20,4500.00,500.00,39000.00,74000.00,23582.35,21772.45,23826.67,20052.72,24069.23,19759.31,25200.00,10676.92,25000.00,18000.00,24069.23,19759.31
"Ropažu novads","novada pagastu teritorijas kopā",87,86,2600.00,1000.00,116500.00,190000.00,50548.78,56870.05,49908.41,55984.92,49525.12,55916.91,39481.90,37000.00,47500.00,46500.00,49525.12,55916.91
"Ropažu novads","novada pilsētu teritorijas kopā",17,20,4500.00,500.00,39000.00,74000.00,23582.35,21772.45,23826.67,20052.72,24069.23,19759.31,25200.00,10676.92,25000.00,18000.00,24069.23,19759.31
"Salaspils novads",Salaspils,74,95,7000.00,4780.00,114000.00,120000.00,53572.35,45433.32,52923.79,44523.35,53287.83,44079.80,51058.82,42226.50,53150.00,43000.00,53150.00,44079.80
"Salaspils novads","Salaspils pagasts",9,10,8000.00,10000.00,52500.00,70800.00,30327.00,27175.00,30327.00,23868.75,30349.00,23868.75,14675.00,22666.67,32000.00,26000.00,30327.00,22666.67
"Salaspils novads","novada pagastu teritorijas kopā",9,10,8000.00,10000.00,52500.00,70800.00,30327.00,27175.00,30327.00,23868.75,30349.00,23868.75,14675.00,22666.67,32000.00,26000.00,30327.00,22666.67
"Salaspils novads","novada pilsētu teritorijas kopā",74,95,7000.00,4780.00,114000.00,120000.00,53572.35,45433.32,52923.79,44523.35,53287.83,44079.80,51058.82,42226.50,53150.00,43000.00,53150.00,44079.80
"Saldus novads","Blīdenes pagasts",,3,,1200.00,,1320.00,,1273.33,,1273.33,,1273.33,,1300.00,,1300.00,,1273.33
"Saldus novads",Brocēni,22,40,1000.00,2000.00,45825.00,56088.00,16827.05,17482.43,16168.50,16478.25,15853.89,15943.72,16688.75,14520.37,16000.00,15236.00,16000.00,15943.72
"Saldus novads","Cieceres pagasts",,4,,990.00,,8130.00,,3186.47,,3186.47,,3186.47,,2180.00,,1812.93,,3186.47
"Saldus novads","Ezeres pagasts",4,3,1000.00,3992.25,8150.00,20000.00,4036.50,9664.08,4036.50,9664.08,4036.50,9664.08,4575.00,7549.53,3498.00,5000.00,4036.50,9664.08
"Saldus novads","Jaunauces pagasts",,5,,800.00,,3300.00,,1431.20,,1431.20,,1018.67,,1216.67,,900.00,,900.00
"Saldus novads","Jaunlutriņu pagasts",11,4,700.00,2577.90,20000.00,4000.00,5347.73,3056.70,4236.11,3056.70,4236.11,3056.70,3112.50,2814.92,2110.00,2824.45,5347.73,3056.70
"Saldus novads","Kursīšu pagasts",6,3,1720.00,2200.00,8500.00,4000.00,3823.33,3333.33,3823.33,3333.33,3180.00,3333.33,2991.25,3700.00,3000.00,3800.00,3000.00,3333.33
"Saldus novads","Lutriņu pagasts",7,3,2000.00,3751.00,11700.00,21000.00,6190.00,12750.33,6190.00,12750.33,5926.00,12750.33,3212.50,11417.22,7000.00,13500.00,6190.00,12750.33
"Saldus novads","Nīgrandes pagasts",4,4,500.00,500.00,4000.00,3028.00,2302.50,2079.50,2302.50,2079.50,2302.50,2079.50,2250.00,1764.00,2355.00,2395.00,2302.50,2079.50
"Saldus novads","Novadnieku pagasts",13,5,1500.00,2100.00,21000.00,16000.00,8849.68,6548.20,8413.26,6548.20,8413.26,4880.33,3840.00,4416.67,7400.00,4800.00,8849.68,4800.00
"Saldus novads","Pampāļu pagasts",5,5,2310.00,3000.00,4000.00,6000.00,2952.00,4970.88,2952.00,4970.88,2816.67,5284.80,2591.67,5400.00,2600.00,5106.00,2952.00,5400.00
"Saldus novads","Rubas pagasts",,3,,1440.00,,1868.00,,1686.33,,1686.33,,1686.33,,1582.67,,1751.00,,1686.33
"Saldus novads",Saldus,39,37,2500.00,2000.00,38000.00,69900.00,15750.10,18441.81,15321.54,16983.24,15291.42,16860.24,6444.44,11053.33,18000.00,15000.00,15321.54,16860.24
"Saldus novads","Šķēdes pagasts",,13,,600.00,,5350.00,,1843.81,,1638.14,,1638.14,,1414.29,,1650.00,,1650.00
"Saldus novads","Zaņas pagasts",4,,1008.00,,1900.00,,1461.95,,1461.95,,1461.95,,1156.67,,1469.90,,1461.95,
"Saldus novads","Zirņu pagasts",11,5,913.38,1800.00,12000.00,15000.00,4024.22,4991.60,3483.67,4991.60,3483.67,2719.33,3223.09,4000.00,3710.00,2778.00,3710.00,2778.00
"Saldus novads","novada pagastu teritorijas kopā",72,67,300.00,500.00,25000.00,21000.00,5105.24,4088.68,4398.08,3497.41,3964.80,2902.30,2309.95,2211.50,3000.00,2577.90,3964.80,2902.30
"Saldus novads","novada pilsētu teritorijas kopā",61,77,1000.00,2000.00,45825.00,69900.00,16138.51,17943.43,15620.44,16719.77,15487.22,16379.44,21340.76,15632.43,17000.00,15000.00,15620.44,16379.44
"Saulkrastu novads",Saulkrasti,12,11,10000.00,14500.00,120000.00,80600.00,49695.00,45954.55,46634.00,45600.00,46634.00,45600.00,32000.00,31025.00,43000.00,42500.00,49695.00,45954.55
"Saulkrastu novads","Saulkrastu pagasts",6,3,4000.00,36000.00,62800.00,68500.00,33826.67,52000.00,33826.67,52000.00,34040.00,52000.00,42220.00,46833.33,39480.00,51500.00,33826.67,52000.00
"Saulkrastu novads","Sējas pagasts",6,6,200.00,4200.00,39000.00,49000.00,13108.33,25450.00,13108.33,25450.00,9862.50,24875.00,6020.00,15400.00,8875.00,22500.00,8875.00,25450.00
"Saulkrastu novads","novada pagastu teritorijas kopā",12,9,200.00,4200.00,62800.00,68500.00,23467.50,34300.00,21861.00,34300.00,21861.00,33714.29,7029.09,16256.25,15850.00,36000.00,23467.50,34300.00
