RB010,RB030,HB030,RB050,RB090,RB200,RB210,RB245,PB190,PB200,PB210,PB220A,PE040,PH010,PH020,PH030,PH040,PH050,PH060,PH070,PL031,PL040,PL051,PL073,PL074,PL075,PL076,PL080,PL085,PL086,PL087,PL088,PL089,PL090,PL111,PY010_050N,PY090_110_120_130_140N,PY100N,reg,laupil,vec_gr,act_stat,kvpc.i,ARPT60i,sev_dep,deprived,LWI,EQ_INC20
2019,39797101,397971,248.19821,2,1,1,1,4,3,1,1,3,4,1,2,2,-2,-2,-2,1,3,9,12,0,0,0,0,0,0,0,-5,0,0,8,4164,0,0,2,1,6,1,2,1,0,0,0,4228
2019,39797801,397978,149.53449,2,1,3,1,4,3,1,1,3,3,2,2,-2,-2,1,1,7,3,9,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3210,5,1,7,4,1,1,0,1,2,3198
2019,39799101,397991,122.23522,2,1,1,1,5,3,2,2,3,3,1,2,-2,-2,-2,-2,2,3,9,0,12,0,0,0,0,0,0,-5,0,0,4,2646,597,1846,2,1,7,1,3,0,0,0,2,5318
2019,39800101,398001,195.40677,2,1,1,1,1,3,1,1,5,2,2,3,2,-2,2,-2,1,3,3,12,0,0,0,0,0,0,0,-5,0,0,9,14659,0,0,3,1,5,1,5,0,0,1,0,14796
2019,39801102,398011,63.702,2,1,1,1,5,3,2,1,3,3,1,3,2,-2,2,-2,1,3,9,12,0,0,0,0,0,0,0,-5,0,0,4,6660,0,0,5,1,6,1,3,0,0,0,2,6885
2019,39801103,398011,63.702,2,1,3,1,4,3,1,1,2,4,1,2,2,-2,-2,-2,7,3,3,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,4013,5,1,8,4,3,0,0,0,2,6885
2019,39802102,398021,84.37657,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,2,1,-99,1,1,1,1,0,3657
2019,39802101,398021,84.37657,2,1,1,1,1,3,1,1,1,2,2,3,-2,-2,-2,-2,2,2,9,0,12,0,0,0,0,0,0,-5,0,0,1,2500,0,0,5,2,4,1,1,1,1,1,0,3657
2019,39803102,398031,134.69104,2,1,4,1,2,1,1,2,3,3,1,2,2,-2,1,1,10,3,4,0,0,0,0,0,0,0,0,-5,12,0,-2, ,0,0,4,2,6,5,1,1,0,0,1,2251
2019,39803101,398031,134.69104,1,1,3,1,2,1,2,2,5,3,2,3,2,-2,1,1,7,3,5,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3394,4,2,6,4,1,1,0,0,2,2251
2019,39804101,398041,190.71374,1,1,1,1,1,3,1,1,5,2,2,3,2,-2,2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,3,18000,3312,0,5,2,3,1,5,0,0,0,0,16811
2019,39804102,398041,190.71374,2,1,3,1,4,3,1,1,5,4,1,1,2,-2,1,6,7,3,2,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3904,5,2,8,4,5,0,0,0,2,16811
2019,39806101,398061,178.10937,1,1,1,1,1,3,1,1,5,2,2,3,-2,-2,-2,-2,2,3,2,0,12,0,0,0,0,0,0,-5,0,0,6,9727,0,0,1,1,3,1,5,0,0,0,0,9727
2019,39807101,398071,129.7184,2,1,1,1,1,3,1,1,5,2,2,3,2,-2,2,-2,1,3,5,12,0,0,0,0,0,0,0,-5,0,0,10,9600,62,0,5,2,4,1,4,0,0,0,0,12186
2019,39807102,398071,129.7184,2,1,3,1,2,1,1,1,3,3,2,2,2,-2,2,-2,7,3,5,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3958,5,2,7,4,4,0,0,0,2,12186
2019,39807103,398071,129.7184,1,1,1,1,2,1,1,1,3,3,2,2,2,-2,2,-2,3,2,7,0,0,12,0,0,0,0,0,-5,0,0,3,4800,0,5352,5,2,7,2,4,0,0,0,2,12186
2019,39808101,398081,197.32416,1,1,1,1,1,3,1,2,2,3,1,3,1,1,1,1,1,3,7,12,0,0,0,0,0,0,0,-5,0,0,3,7200,0,0,1,1,4,1,4,0,1,1,0,7200
2019,39809101,398091,257.98344,2,1,1,1,5,3,1,1,3,3,1,2,2,-2,2,-2,1,3,5,12,0,0,0,0,0,0,0,-5,0,0,8,4500,268,0,6,1,6,1,3,0,0,1,2,4931
2019,39810101,398101,176.9069,1,1,3,1,4,3,1,1,3,2,2,3,-2,-2,-2,-2,7,3,1,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3398,5,1,8,4,2,1,0,0,2,3604
2019,39811104,398111,135.47267,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6,2,1,-99,1,0,0,0,0,5539
2019,39811103,398111,135.47267,2,1,1,1,2,1,1,1,3,3,2,3,2,-2,2,-2,1,3,5,12,0,0,0,0,0,0,0,-5,0,0,8,4522,0,0,6,2,6,1,1,0,0,0,0,5539
2019,39811102,398111,135.47267,2,1,2,1,1,3,1,1,3,2,2,3,-2,-2,-2,-2,5,3,9,0,0,0,0,12,0,0,0,-5,0,0,-2, ,183,0,6,2,3,3,1,0,0,0,0,5539
2019,39811101,398111,135.47267,1,1,4,1,2,1,1,1,3,4,1,2,2,-2,1,1,8,3,8,0,0,0,0,0,0,12,0,-5,0,0,-2, ,1636,0,6,2,6,5,1,0,0,0,0,5539
2019,39813101,398131,121.93612,2,1,1,1,5,3,1,1,3,3,1,2,2,-2,2,-2,1,3,5,12,0,0,0,0,0,0,0,-5,0,0,8,4200,0,2812,1,1,7,1,4,0,0,0,2,7744
2019,39814101,398141,78.40075,2,1,3,1,4,3,2,1,2,4,1,2,2,-2,-2,-2,7,3,8,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,1505,3,2,7,4,1,1,1,1,2,2805
2019,39815101,398151,99.6718,1,1,3,1,4,3,1,1,3,3,1,3,2,-2,-2,-2,7,3,9,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,1170,6,2,7,4,1,1,0,1,2,1011
2019,39816102,398161,115.36204,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,2,1,-99,1,1,1,1,0,3458
2019,39816104,398161,115.36204,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,2,1,-99,1,1,1,1,0,3458
2019,39816105,398161,115.36204,1,1,1,1,2,1,1,1,2,3,1,2,-2,-2,-2,-2,1,3,7,0,0,0,0,12,0,0,0,-5,0,0,5,572,0,0,3,2,5,3,1,1,1,1,0,3458
2019,39816106,398161,115.36204,2,1,1,1,2,1,1,1,2,2,2,3,-2,-2,-2,-2,1,3,9,12,0,0,0,0,0,0,0,-5,0,0,7,6108,0,0,3,2,4,1,1,1,1,1,0,3458
2019,39816103,398161,115.36204,2,1,4,1,1,3,1,1,2,2,2,3,-2,-2,-2,-2,6,-2,-2,0,0,0,0,0,0,0,12,-5,0,0,-2,83,180,0,3,2,2,5,1,1,1,1,0,3458
2019,39816101,398161,115.36204,2,1,1,1,3,3,1,1,2,2,2,3,-2,-2,-2,-2,2,3,9,0,9,0,0,3,0,0,0,-5,0,0,4,964,0,752,3,2,6,1,1,1,1,1,0,3458
2019,39818102,398181,95.94753,2,1,1,1,5,2,2,2,4,3,2,3,2,-2,2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,2,9145,0,2674,2,1,6,1,5,0,0,0,0,18225
2019,39818101,398181,95.94753,1,1,1,1,5,2,2,2,3,3,2,3,1,6,1,5,1,3,7,12,0,0,0,0,0,0,0,-5,0,0,3,11911,0,3257,2,1,7,1,5,0,0,0,2,18225
2019,39819103,398191,107.54056,1,1,1,1,2,1,1,1,3,3,1,2,2,-2,-2,-2,1,3,8,12,0,0,0,0,0,0,0,-5,0,0,10,4520,0,3643,6,1,7,1,5,0,0,0,2,15365
2019,39819102,398191,107.54056,2,1,1,1,2,1,1,1,5,2,2,3,2,-2,2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,8,7291,0,7785,6,1,6,1,5,0,0,0,2,15365
2019,39820103,398201,137.12418,1,1,1,1,1,3,1,1,3,2,2,3,2,-2,2,-2,1,3,3,12,0,0,0,0,0,0,0,-5,0,0,5,8400,0,0,5,2,3,1,5,0,0,0,0,14969
2019,39820101,398201,137.12418,2,1,1,1,2,1,1,1,5,3,2,3,-2,-2,2,-2,1,3,3,12,0,0,0,0,0,0,0,-5,0,0,7,10836,0,0,5,2,6,1,5,0,0,0,0,14969
2019,39820102,398201,137.12418,1,1,1,1,2,1,1,1,3,2,2,3,2,-2,2,-2,1,3,8,12,0,0,0,0,0,0,0,-5,0,0,7,8100,2724,0,5,2,6,1,5,0,0,0,2,14969
2019,39821102,398211,154.03446,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,1,1,-99,5,0,0,0,0,19526
2019,39821103,398211,154.03446,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,1,1,-99,5,0,0,0,0,19526
2019,39821104,398211,154.03446,2,1,1,1,2,1,1,1,5,2,2,3,2,-2,2,-2,1,3,3,2,0,0,0,0,0,0,0,-5,10,0,5,1073,0,0,5,1,3,5,5,0,0,0,0,19526
2019,39821101,398211,154.03446,1,1,1,1,2,1,1,1,5,1,2,3,2,-2,2,-2,1,3,3,12,0,0,0,0,0,0,0,-5,0,0,2,36000,0,0,5,1,4,1,5,0,0,0,0,19526
2019,39822102,398221,75.55292,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,1,1,-99,4,0,0,0,0,13066
2019,39822101,398221,75.55292,1,1,1,1,2,1,1,2,5,3,1,2,2,-2,-2,-2,3,1,1,0,0,12,0,0,0,0,0,-5,0,0,3,16402,0,0,5,1,5,2,4,0,0,0,0,13066
2019,39822103,398221,75.55292,2,1,1,1,2,1,1,1,5,3,1,2,2,-2,2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,9,8590,1054,0,5,1,5,1,4,0,0,0,0,13066
2019,39825103,398251,58.84327,1,1,2,1,2,1,1,1,3,3,1,2,2,-2,-2,-2,5,3,8,0,0,0,0,12,0,0,0,-5,0,0,-2, ,0,0,4,2,6,3,1,1,0,0,1,3008
2019,39825101,398251,58.84327,2,1,3,1,2,1,1,1,3,3,1,3,1,1,-2,-2,7,3,9,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,2384,4,2,6,4,1,1,0,0,1,3008
2019,39825102,398251,58.84327,2,1,3,1,4,3,1,1,4,4,1,1,2,-2,-2,-2,7,3,1,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3279,4,2,8,4,1,1,0,0,2,3008
2019,39826102,398261,112.24999,1,1,3,1,2,1,1,2,2,3,1,3,2,-2,-2,-2,7,3,7,0,0,0,0,0,12,0,0,-5,0,0,-2,1294,0,3391,2,1,7,4,2,0,0,1,2,5966
2019,39826101,398261,112.24999,2,1,3,1,2,1,1,2,5,3,1,3,2,-2,-2,-2,7,3,9,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,4180,2,1,7,4,2,0,0,1,2,5966
2019,39827101,398271,98.73852,1,1,4,1,1,3,1,1,3,3,1,1,2,-2,-2,-2,8,3,9,0,0,0,0,0,0,12,0,-5,0,0,-2, ,2433,0,4,2,6,5,1,1,0,0,1,2433
2019,39829101,398291,155.58496,1,1,1,1,5,3,1,1,3,2,2,3,2,-2,2,-2,1,3,9,12,0,0,0,0,0,0,0,-5,0,0,3,7200,0,0,5,1,4,1,3,0,0,0,0,5867
2019,39830103,398301,197.83623,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,-99,5,0,0,0,0,18780
2019,39830102,398301,197.83623,2,1,1,1,2,1,2,2,5,1,2,3,-2,-2,2,-2,1,3,3,12,0,0,0,0,0,0,0,-5,0,0,5,7000,0,0,1,1,3,1,5,0,0,0,0,18780
2019,39830101,398301,197.83623,1,1,1,1,2,1,1,1,5,2,1,2,-2,-2,2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,6,16342,1281,0,1,1,3,1,5,0,0,0,0,18780
2019,39831102,398311,144.25903,1,1,1,1,1,3,1,1,2,1,2,3,2,-2,2,-2,1,3,9,5,0,0,0,7,0,0,0,-5,0,0,10,2500,0,0,6,1,2,3,1,1,0,0,2,3930
2019,39831101,398311,144.25903,2,1,3,1,3,3,1,1,4,3,2,3,2,-2,2,-2,7,3,9,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,1126,6,1,7,4,1,1,0,0,2,3930
2019,39832101,398321,393.84003,1,1,1,1,1,3,1,1,5,3,2,3,2,-2,-2,-2,1,3,7,12,0,0,0,0,0,0,0,-5,0,0,3,7000,0,0,1,1,5,1,4,0,0,0,0,7000
2019,39834101,398341,211.2321,1,1,1,1,1,3,1,1,3,2,2,3,-2,-2,-2,-2,5,3,7,0,0,0,0,12,0,0,0,-5,0,0,-2, ,0,0,5,1,3,3,1,1,0,1,1,0
2019,39835102,398351,289.2675,1,1,1,1,2,1,1,1,3,3,2,3,2,-2,2,-2,3,2,7,0,0,12,0,0,0,0,0,-5,0,0,3, ,0,0,6,1,5,2,1,1,0,0,0,2133
2019,39835101,398351,289.2675,2,1,4,1,1,3,1,1,2,2,2,3,2,-2,2,-2,6,-2,-2,0,0,0,0,0,0,0,12,-5,0,0,-2,732,600,0,6,1,2,5,1,1,0,0,0,2133
2019,39835103,398351,289.2675,2,1,1,1,2,1,1,1,2,3,1,3,2,-2,2,-2,2,3,5,0,12,0,0,0,0,0,0,-5,0,0,9,307,2254,0,6,1,4,1,1,1,0,0,0,2133
2019,39836101,398361,177.36825,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,1,1,-99,3,0,0,0,0,8929
2019,39836104,398361,177.36825,1,1,2,1,1,2,1,1,3,2,2,3,-2,-2,2,-2,5,3,9,12,0,0,0,0,0,0,0,-5,0,0,-2,5800,0,0,5,1,3,1,3,0,0,0,0,8929
2019,39836107,398361,177.36825,2,1,1,1,2,1,1,1,3,3,2,3,-2,-2,2,-2,1,3,9,12,0,0,0,0,0,0,0,-5,0,0,2,9599,0,0,5,1,6,1,3,0,0,0,0,8929
2019,39836108,398361,177.36825,2,1,1,1,1,2,1,1,3,2,2,3,-2,-2,2,-2,1,3,5,12,0,0,0,0,0,0,0,-5,0,0,4,7740,84,0,5,1,3,1,3,0,0,0,0,8929
2019,39836105,398361,177.36825,1,1,3,1,2,1,1,1,3,4,1,2,2,-2,-2,-2,8,3,7,0,0,0,0,0,0,12,0,-5,0,0,-2, ,1140,0,5,1,6,5,3,0,0,0,0,8929
2019,39838101,398381,114.47506,2,1,3,1,4,3,1,2,3,3,1,2,1,6,1,1,7,3,5,0,0,0,0,0,12,0,0,-5,0,0,-2, ,213,2683,1,1,7,4,3,1,1,1,2,4759
2019,39839101,398391,68.50456,2,1,3,1,4,3,1,1,5,5,1,1,1,1,-2,-2,7,3,1,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,4520,5,1,8,4,3,1,1,1,2,4507
2019,39841101,398411,265.71151,1,1,1,1,3,3,1,1,2,2,2,3,-2,-2,-2,-2,2,3,5,0,12,0,0,0,0,0,0,-5,0,0,9,1096,0,0,2,2,6,1,1,1,0,0,2,1096
2019,39842101,398421,114.60979,2,1,1,1,5,3,2,1,5,2,2,3,-2,-2,-2,-2,3,2,3,0,0,12,0,0,0,0,0,-5,0,0,6, ,0,0,1,1,6,2,1,1,0,0,0,0
2019,39843103,398431,224.24061,2,1,4,1,1,3,1,1,2,3,2,3,1,6,2,-2,6,-2,-2,0,0,0,0,0,0,0,12,-5,0,0,-2,2070,0,0,1,1,2,5,5,0,0,0,0,18060
2019,39843101,398431,224.24061,1,1,1,1,2,1,1,1,5,3,1,2,2,-2,2,-2,1,3,1,12,0,0,0,0,0,0,0,-5,0,0,7,11763,0,0,1,1,5,1,5,0,0,0,0,18060
2019,39843102,398431,224.24061,2,1,1,1,2,1,1,1,5,3,2,3,2,-2,2,-2,1,3,1,12,0,0,0,0,0,0,0,-5,0,0,7,22534,0,0,1,1,5,1,5,0,0,0,0,18060
2019,39844101,398441,50.96128,1,1,2,1,2,1,1,1,3,3,2,3,2,-2,-2,-2,5,3,8,4,0,0,0,8,0,0,0,-5,0,0,-2,400,0,0,6,2,5,3,1,1,0,1,0,2850
2019,39844102,398441,50.96128,2,1,2,1,2,1,1,1,4,3,2,3,-2,-2,-2,-2,5,3,5,0,12,0,0,0,0,0,0,-5,0,0,-2,3892,0,0,6,2,5,1,1,1,0,1,0,2850
2019,39847101,398471,148.32132,2,1,3,1,4,3,1,1,4,5,1,1,2,-2,-2,-2,8,3,4,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3161,6,1,8,4,1,1,0,0,2,3144
2019,39848102,398481,162.14486,2,1,3,1,2,1,1,1,2,3,1,2,2,-2,-2,-2,7,3,9,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,1457,3,2,7,4,1,1,0,0,2,2491
2019,39848101,398481,162.14486,1,1,3,1,2,1,1,1,4,4,1,1,2,-2,-2,-2,7,3,8,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,2425,3,2,8,4,1,1,0,0,2,2491
2019,39849101,398491,257.98344,2,1,1,1,3,3,2,2,5,4,1,1,2,-2,2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,7,10900,0,1649,6,1,6,1,5,0,0,0,2,12657
2019,39850102,398501,74.21594,1,1,1,1,1,3,1,1,3,2,2,3,-2,-2,-2,-2,1,2,6,0,0,12,0,0,0,0,0,-5,0,0,1,2049,0,0,5,2,3,2,1,1,0,0,0,3505
2019,39850101,398501,74.21594,1,1,3,1,4,3,2,1,4,3,1,2,2,-2,-2,-2,7,3,3,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3533,5,2,7,4,1,1,0,0,2,3505
2019,39851102,398511,404.20613,2,1,2,1,2,1,1,1,5,2,1,1,2,-2,2,-2,5,3,4,0,0,0,0,12,0,0,0,-5,0,0,-2, ,200,0,1,1,6,3,5,0,0,0,0,24092
2019,39851101,398511,404.20613,1,1,1,1,2,1,1,1,4,3,2,2,2,-2,2,-2,1,3,3,12,0,0,0,0,0,0,0,-5,0,0,5,21458,0,14080,1,1,6,1,5,0,0,0,0,24092
2019,39852102,398521,61.01794,2,1,1,1,5,3,1,1,5,2,2,3,2,-2,2,-2,1,3,4,12,0,0,0,0,0,0,0,-5,0,0,4,4136,0,0,1,1,6,1,3,0,0,0,0,8894
2019,39852103,398521,61.01794,2,1,3,1,2,1,1,1,4,4,1,1,1,4,1,5,7,3,8,0,0,0,0,0,12,0,0,-5,0,0,-2,1112,0,3967,1,1,8,4,3,0,0,0,2,8894
2019,39852101,398521,61.01794,1,1,3,1,2,1,2,2,2,3,2,3,2,-2,1,5,7,3,8,0,0,0,0,0,12,0,0,-5,0,0,-2,3840,0,4667,1,1,8,4,3,0,0,0,2,8894
2019,39853102,398531,146.22846,2,1,1,1,2,1,2,2,4,3,2,2,2,-2,2,-2,5,3,9,0,0,0,0,12,0,0,0,-5,0,0,-2, ,0,0,2,1,5,3,2,0,0,0,1,5390
2019,39853101,398531,146.22846,1,1,1,1,2,1,2,2,3,3,1,2,2,-2,-2,-2,1,3,8,12,0,0,0,0,0,0,0,-5,0,0,5,4320,0,3051,2,1,6,1,2,0,0,0,2,5390
2019,39854102,398541,73.21401,2,1,3,1,4,3,2,1,3,3,1,2,2,-2,-2,-2,7,3,3,0,0,0,0,0,12,0,0,-5,0,0,-2, ,536,2802,3,2,7,4,2,1,0,0,2,3319
2019,39855102,398551,187.12622,1,1,2,1,2,1,1,1,3,4,1,2,2,-2,1,1,8,3,7,0,0,0,0,12,0,0,0,-5,0,0,-2, ,972,0,4,1,4,3,2,0,1,1,0,5531
2019,39855101,398551,187.12622,2,1,1,1,2,1,1,1,3,4,1,2,2,-2,1,1,1,3,5,12,0,0,0,0,0,0,0,-5,0,0,4,4634,2745,0,4,1,6,1,2,0,1,1,0,5531
2019,39857103,398571,191.81596,2,1,4,1,1,3,1,1,2,2,2,3,2,-2,2,-2,6,-2,-2,0,0,0,0,0,0,0,12,-5,0,0,-2,465,540,0,2,2,2,5,4,0,0,0,0,11836
2019,39857102,398571,191.81596,2,1,1,1,2,1,1,1,3,3,1,2,2,-2,-2,-2,1,3,7,9,0,0,0,3,0,0,0,-5,0,0,2,6711,1255,0,2,2,4,1,4,0,0,0,0,11836
2019,39857101,398571,191.81596,1,1,1,1,2,1,1,1,2,3,1,1,2,-2,2,-2,1,3,7,12,0,0,0,0,0,0,0,-5,0,0,2,8300,6399,0,2,2,4,1,4,0,0,0,0,11836
2019,39858103,398581,281.27331,1,1,4,1,1,3,1,1,2,2,1,2,2,-2,-2,-2,6,-2,-2,0,0,0,0,0,0,0,12,-5,0,0,-2, ,840,0,6,1,2,5,3,0,0,0,0,9295
2019,39858101,398581,281.27331,1,1,3,1,2,1,1,1,3,3,1,2,1,6,2,-2,8,3,7,9,0,0,0,0,0,3,0,-5,0,0,-2,3350,1619,0,6,1,5,1,3,0,0,0,0,9295
2019,39858102,398581,281.27331,2,1,1,1,2,1,1,1,3,3,1,2,2,-2,-2,-2,1,3,8,12,0,0,0,0,0,0,0,-5,0,0,2,8543,2809,0,6,1,5,1,3,0,0,0,0,9295
2019,39860101,398601,281.88787,1,1,1,1,2,1,2,2,4,3,1,2,2,-2,2,-2,1,3,9,12,0,0,0,0,0,0,0,-5,0,0,6,7279,0,2135,1,1,6,1,3,0,0,0,2,7836
2019,39860102,398601,281.88787,2,1,3,1,2,1,2,2,3,3,2,3,2,-2,2,-2,7,3,3,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,2715,1,1,6,4,3,0,0,0,2,7836
2019,39861101,398611,197.4513,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,-99,3,0,0,0,0,11689
2019,39861104,398611,197.4513,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,-99,3,0,0,0,0,11689
2019,39861102,398611,197.4513,1,1,1,1,2,1,1,1,3,2,2,3,2,-2,-2,-2,3,1,1,0,0,5,0,0,0,0,0,-5,0,7,4,5705,0,0,1,1,3,5,3,0,0,0,0,11689
2019,39861103,398611,197.4513,2,1,1,1,2,1,1,1,5,2,2,3,-2,-2,2,-2,4,1,1,0,0,0,11,0,0,0,0,-5,0,1,10,9953,62,0,1,1,3,2,3,0,0,0,0,11689
2019,39862101,398621,83.38593,2,1,3,1,5,3,1,1,2,3,1,2,2,-2,-2,-2,7,3,9,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,2790,5,1,8,4,1,1,0,0,2,2790
2019,39863101,398631,123.28075,2,1,3,1,4,3,1,1,5,3,1,2,2,-2,-2,-2,7,3,9,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3339,1,1,8,4,4,0,1,1,2,8139
2019,39864102,398641,380.3026,1,1,2,1,1,3,1,1,3,1,2,3,-2,-2,2,-2,5,-2,-2,0,0,0,0,12,0,0,0,-5,0,0,-2, ,0,0,3,2,2,3,3,0,0,0,0,7761
2019,39864101,398641,380.3026,2,1,1,1,1,3,1,1,5,1,2,3,-2,-2,2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,8,5600,0,0,3,2,2,1,3,0,0,0,0,7761
2019,39864103,398641,380.3026,1,1,1,1,5,3,1,1,3,3,2,3,2,-2,2,-2,3,1,6,0,0,12,0,0,0,0,0,-5,0,0,1,9000,851,0,3,2,5,2,3,0,0,0,0,7761
2019,39865101,398651,114.60979,2,1,4,1,5,3,1,1,3,4,1,1,2,-2,1,1,8,3,5,0,0,0,0,0,0,12,0,-5,0,0,-2, ,2008,0,1,1,6,5,1,1,1,1,1,2281
2019,39866101,398661,111.62927,1,1,2,1,1,3,1,1,3,2,2,3,-2,-2,1,1,5,3,8,0,0,0,0,12,0,0,0,-5,0,0,-2, ,0,0,5,2,4,3,1,1,1,1,1,2023
2019,39866102,398661,111.62927,2,1,3,1,5,3,2,2,1,3,1,2,1,6,1,1,7,3,5,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3041,5,2,8,4,1,1,1,1,2,2023
2019,39868101,398681,120.08008,2,1,3,1,4,3,1,1,1,5,1,1,2,-2,-2,-2,7,3,8,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3121,4,2,8,4,1,1,0,1,2,3101
2019,39870101,398701,84.16348,1,1,3,1,2,1,1,1,3,4,1,2,2,-2,-2,-2,7,3,7,0,0,0,0,0,12,0,0,-5,0,0,-2,400,0,2960,6,2,7,4,2,0,0,0,2,5346
2019,39870102,398701,84.16348,2,1,3,1,2,1,1,1,3,3,1,2,2,-2,2,-2,7,3,4,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,4747,6,2,7,4,2,0,0,0,2,5346
2019,39873101,398731,85.84974,2,1,1,1,5,3,1,1,5,2,2,3,2,-2,2,-2,1,3,1,12,0,0,0,0,0,0,0,-5,0,0,7,7767,0,0,6,1,5,1,4,0,0,0,0,9316
2019,39873102,398731,85.84974,2,1,3,1,4,3,1,1,1,5,1,1,2,-2,-2,-2,7,3,9,0,0,0,0,0,12,0,0,-5,0,0,-2, ,95,5844,6,1,8,4,4,0,0,0,2,9316
2019,39875101,398751,177.73918,1,1,1,1,2,1,1,1,3,3,1,3,1,1,2,-2,3,2,8,0,0,12,0,0,0,0,0,-5,0,0,5,9537,0,0,1,1,6,2,5,0,0,0,0,35269
2019,39875102,398751,177.73918,2,1,1,1,2,1,1,1,5,3,1,2,2,-2,2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,4,43165,0,0,1,1,5,1,5,0,0,0,0,35269
2019,39876103,398761,122.71003,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,-99,2,0,1,1,0,7227
2019,39876104,398761,122.71003,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,-99,2,0,1,1,0,7227
2019,39876102,398761,122.71003,1,1,1,1,2,1,1,2,3,1,2,3,-2,-2,2,-2,1,3,9,12,0,0,0,0,0,0,0,-5,0,0,3,9600,0,0,1,1,3,1,2,0,1,1,0,7227
2019,39876101,398761,122.71003,2,1,1,1,2,1,1,1,4,2,2,3,2,-2,2,-2,1,3,3,12,0,0,0,0,0,0,0,-5,0,0,9,4800,326,0,1,1,3,1,2,0,1,1,0,7227
2019,39878101,398781,76.37248,2,1,3,1,1,3,1,1,5,4,1,1,2,-2,1,6,7,3,2,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3390,5,1,7,4,2,1,0,0,2,3390
2019,39879101,398791,49.11573,2,1,1,1,5,3,1,1,3,3,1,2,2,-2,2,-2,8,3,9,10,0,0,0,0,0,2,0,-5,0,0,-2,6409,610,0,5,2,6,1,2,0,0,0,0,5404
2019,39879102,398791,49.11573,2,1,3,1,1,3,1,1,3,3,1,2,2,-2,-2,-2,7,3,9,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,1091,5,2,6,4,2,0,0,0,2,5404
2019,39883101,398831,119.67299,2,1,1,1,2,1,1,1,3,2,2,3,-2,-2,2,-2,1,3,5,12,0,0,0,0,0,0,0,-5,0,0,4,6638,0,0,2,1,5,1,4,0,0,0,0,11707
2019,39883102,398831,119.67299,1,1,1,1,2,1,1,2,2,3,2,3,-2,-2,-2,-2,1,3,8,12,0,0,0,0,0,0,0,-5,0,0,5,9600,0,0,2,1,5,1,4,0,0,0,0,11707
2019,39888103,398881,98.93748,1,1,1,1,5,3,1,1,-1,-1,-1,-1,-1,-2,-1,-2,-1,-2,-2, , , , , , , , ,-5, , ,-2,2283,0,0,1,1,5,-9,3,0,0,0,0,7641
