﻿Vārds,Uzvārds,Sertifikāta numurs,Sertifikāta piešķiršanas datums,Sertifikāta aktuālais statuss,Darbības sfēras numurs,Darbības sfēras/jomas nosaukums,Aktuālās atbildīgās sertificēšanas institūcijas nosaukums,Aktuālās atbildīgās sertificēšanas institūcijas reģistrācijas numurs,Darbības sfēras piešķiršanas datums,Sfēras aktuālais statuss
Māris,Jurgenbergs,20-5056,07.09.2005,Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,07.09.2005,""
Georgijs,Muravskis,20-5058,07.09.2005,Pārreģistrēts-Nederīgs,,Ēku konstrukciju projektēšana,Latvijas Būvinženieru savienība,40008000225,07.09.2005,""
Mareks,Vjaksa,71-506,23.12.2008,Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,23.12.2008,""
Raitis,Rozenfelds,35-506,01.11.2007,Pārreģistrēts-Nederīgs,,Telekomunikāciju sistēmu un tīklu būvdarbu vadīšana un būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,01.11.2007,""
Mirdza,Šmite,20-5061,07.09.2005,Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,07.09.2005,""
Ģirts,Meždreijs,20-5062,07.09.2005,Pārreģistrēts-Nederīgs,,Ēku konstrukciju projektēšana,Latvijas Būvinženieru savienība,40008000225,07.09.2005,""
Valentīns,Kaduļins,20-5065,07.09.2005,Pārreģistrēts-Nederīgs,,Ēku konstrukciju projektēšana,Latvijas Būvinženieru savienība,40008000225,07.09.2005,""
Marko ,Aalberg,20-5068,12.10.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,12.10.2005,""
Aleksandrs,Zelenkovs,20-5069,12.10.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,12.10.2005,""
Kaspars,Kutuļsks,71-507,23.12.2008,Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,23.12.2008,""
Uģis,Saukums,35-507,20.11.2007,Nederīgs,,Telekomunikāciju sistēmu un tīklu projektēšana,Latvijas Dzelzceļnieku biedrība,40008072064,20.11.2007,""
Arvīds,Graudiņš,20-507,27.12.1995,Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,27.12.1995,""
Uldis,Bērziņš,20-5070,12.10.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,12.10.2005,""
Arnis,Jonāns,20-5071,12.10.2005,Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,12.10.2005,""
Jānis,Lāčaunieks,20-5072,12.10.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,12.10.2005,""
Antons,Nipāns,20-5073,09.11.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,09.11.2005,""
Nikolajs,Sergeicevs,20-5074,09.11.2005,Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,09.11.2005,""
Jevgēnijs,Homičs,20-5075,12.10.2005,Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,12.10.2005,""
Egils,Boļšaks,20-5076,12.10.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,12.10.2005,""
Alexander,Lepilin,20-5078,12.10.2005,Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,12.10.2005,""
Nadežda,Giptere,20-5079,12.10.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,12.10.2005,""
Arkādijs,Feldmans,50-508,03.04.2008,Nederīgs,,Siltumapgādes un ventilācijas sistēmu projektēšana,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,03.04.2008,""
Elita,Limbaha,71-508,23.12.2008,Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,23.12.2008,""
Arno,Podiņš,20-508,27.12.1995,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,27.12.1995,""
Raimonds,Runts,35-508,01.11.2007,Pārreģistrēts-Nederīgs,,Telekomunikāciju sistēmu un tīklu projektēšana,Latvijas Dzelzceļnieku biedrība,40008072064,01.11.2007,""
Tatjana,Suharževska,20-5080,12.10.2005,Pārreģistrēts-Nederīgs,,Ēku konstrukciju projektēšana,Latvijas Būvinženieru savienība,40008000225,12.10.2005,""
Igors,Putniņš,20-5081,12.10.2005,Pārreģistrēts-Nederīgs,,Ēku konstrukciju projektēšana,Latvijas Būvinženieru savienība,40008000225,12.10.2005,""
Anita,Laicāne,20-5082,12.10.2005,Pārreģistrēts-Nederīgs,,Ēku konstrukciju projektēšana,Latvijas Būvinženieru savienība,40008000225,12.10.2005,""
Viktors,Mitrofanovs,20-5085,12.10.2005,Pārreģistrēts-Nederīgs,,Ēku konstrukciju projektēšana,Latvijas Būvinženieru savienība,40008000225,12.10.2005,""
Vasilijs,Vasiļjevs,20-5086,12.10.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,12.10.2005,""
Aiva,Dreimane-Ozolzīle,20-5087,12.10.2005,Pārreģistrēts-Nederīgs,,Ēku konstrukciju projektēšana,Latvijas Būvinženieru savienība,40008000225,12.10.2005,""
Jānis,Rasmanis,71-509,23.12.2008,Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,23.12.2008,""
Arkādijs,Feldmans,50-509,28.02.2008,Pārreģistrēts-Nederīgs,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,28.02.2008,""
Andris,Krūmiņš,70-509,15.02.2007,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,15.02.2007,""
Artis,Isaks,35-509,20.11.2007,Nederīgs,,Telekomunikāciju sistēmu un tīklu projektēšana,Latvijas Dzelzceļnieku biedrība,40008072064,20.11.2007,""
Andris,Krūmiņš,70-509-p,20.01.2006,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,20.01.2006,""
Jānis,Alksnis,20-5091,12.10.2005,Pārreģistrēts-Nederīgs,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",Latvijas Būvinženieru savienība,40008000225,12.10.2005,""
Aivars,Zābelis,20-5094,09.11.2005,Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,09.11.2005,""
Ivars,Spīgulis,20-5096,09.11.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,09.11.2005,""
Aivars,Lākutis,20-5099,09.11.2005,Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,09.11.2005,""
Vilnis,Švāģeris,50-51,24.02.2005,Nederīgs,,Ūdensapgādes un kanalizācijas sistēmu projektēšana,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,24.02.2005,""
Nikolajs,Ivanovs,71-51,14.06.2005,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.06.2005,""
Imants,Puķītis,70-510,20.12.2005,Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,20.12.2005,""
Vadims,Konovalovs,35-510,01.11.2007,Pārreģistrēts-Nederīgs,,Telekomunikāciju sistēmu un tīklu projektēšana,Latvijas Dzelzceļnieku biedrība,40008072064,01.11.2007,""
Vladislavs,Putāns,71-510,15.03.2004,Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,15.03.2004,""
Imants,Treimanis,20-510,25.01.2006,Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,25.01.2006,""
Imants,Treimanis,20-510,25.01.2006,Nederīgs,,Ēku konstrukciju projektēšana,Latvijas Būvinženieru savienība,40008000225,25.01.2006,""
Dzintars,Anspaks,20-5100,09.11.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,09.11.2005,""
Alvis,Bondars,20-5101,09.11.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,09.11.2005,""
Mārīte,Bondare,20-5102,09.11.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,09.11.2005,""
Natālija,Gaile,20-5103,09.11.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,09.11.2005,""
Jānis,Kociņš,20-5105,09.11.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,09.11.2005,""
Vladimirs,Požiļenko,20-5106,09.11.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,09.11.2005,""
Jurijs,Kolodinskis,20-5107,09.11.2005,Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,09.11.2005,""
Armands,Loļa,20-5108,09.11.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,09.11.2005,""
Biruta,Skujiņa,20-5109,09.11.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,09.11.2005,""
Aleksejs,Murašovs,35-511,15.11.2007,Pārreģistrēts-Nederīgs,,Telekomunikāciju sistēmu un tīklu projektēšana,Latvijas Dzelzceļnieku biedrība,40008072064,15.11.2007,""
Stepans,Tanasi,71-511,11.06.2004,Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,11.06.2004,""
Igors,Silajevs,20-5112,09.11.2005,Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,09.11.2005,""
Normunds,Jurgenbergs,20-5114,09.11.2005,Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,09.11.2005,""
Valdis,Markvarts,20-5115,25.03.2001,Pārreģistrēts-Nederīgs,,Inženierizpēte — ģeotehniskā inženierizpēte,Latvijas Būvinženieru savienība,40008000225,25.03.2001,""
Guntars,Rozenbergs,20-5118,30.11.2005,Nederīgs,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",Latvijas Būvinženieru savienība,40008000225,30.11.2005,""
Juris,Matejs,20-5119,21.12.2005,Pārreģistrēts-Nederīgs,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",Latvijas Būvinženieru savienība,40008000225,21.12.2005,""
Gints,Strupis,35-512,20.11.2007,Nederīgs,,Telekomunikāciju sistēmu un tīklu būvdarbu vadīšana un būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,20.11.2007,""
Aleksandrs,Flegontovs,71-512,30.01.2009,Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,30.01.2009,""
Andris,Buliga,20-5123,30.11.2005,Pārreģistrēts-Nederīgs,,"Tiltu projektēšana, būvdarbu vadīšana un būvuzraudzība",Latvijas Būvinženieru savienība,40008000225,30.11.2005,""
Zigurds ,Baltadonis,20-5124,30.11.2005,Pārreģistrēts-Nederīgs,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",Latvijas Būvinženieru savienība,40008000225,30.11.2005,""
Ivans ,Naumanis,20-5125,30.11.2005,Nederīgs,,"Tiltu projektēšana, būvdarbu vadīšana un būvuzraudzība",Latvijas Būvinženieru savienība,40008000225,30.11.2005,""
Guntis ,Ozols,20-5126,30.11.2005,Pārreģistrēts-Nederīgs,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",Latvijas Būvinženieru savienība,40008000225,30.11.2005,""
Raisa,Vozņesenska,20-5127,14.12.2005,Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,14.12.2005,""
Erna,Pormeistere,20-5128,14.12.2005,Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,14.12.2005,""
Andris,Briedis,20-5129,14.12.2005,Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,14.12.2005,""
Uldis,Dērics,71-513,05.03.2004,Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,05.03.2004,""
Andrejs,Ratkus,50-513,25.03.2004,Nederīgs,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,25.03.2004,""
Andris,Apinis,35-513,01.11.2007,Pārreģistrēts-Nederīgs,,Telekomunikāciju sistēmu un tīklu būvdarbu vadīšana un būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,01.11.2007,""
Semjons,Dubovskis,20-513,03.01.1996,Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,03.01.1996,""
Rolands,Šteinbergs,20-5130,14.12.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,14.12.2005,""
Marians ,Krasnodembskis,20-5131,14.12.2005,Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,14.12.2005,""
Vjačeslavs,Naumenkovs,20-5132,14.12.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,14.12.2005,""
Raimonds,Ozols,20-5133,14.12.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,14.12.2005,""
Māris,Skuja,20-5134,14.12.2005,Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,14.12.2005,""
Ģirts,Neimanis,20-5135,11.01.2006,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,11.01.2006,""
Mareks,Živula,20-5136,14.12.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,14.12.2005,""
Valdis,Biķernieks,20-5137,14.12.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,14.12.2005,""
Jānis,Ozols,20-5138,14.12.2005,Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,14.12.2005,""
Artis,Šmits,20-5139,14.12.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,14.12.2005,""
Ludmila,Laure,20-514,24.05.2006,Nederīgs,,Ēku konstrukciju projektēšana,Latvijas Būvinženieru savienība,40008000225,24.05.2006,""
Gints,Gailītis,71-514,05.03.2004,Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,05.03.2004,""
Andris,Grubinskis,70-514,15.02.2007,Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,15.02.2007,""
Pāvels,Popovs,50-514,31.05.2007,Pārreģistrēts-Nederīgs,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,31.05.2007,""
Uģis,Saukums,35-514,20.11.2007,Nederīgs,,Telekomunikāciju sistēmu un tīklu būvdarbu vadīšana un būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,20.11.2007,""
Jānis,Veckaktiņš,20-5140,14.12.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,14.12.2005,""
Inguna,Hartmane,20-5141,14.12.2005,Pārreģistrēts-Nederīgs,,Ēku konstrukciju projektēšana,Latvijas Būvinženieru savienība,40008000225,14.12.2005,""
Uģis,Fausts,20-5142,17.12.2003,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,17.12.2003,""
Uģis,Fausts,20-5142/1P,14.12.2005,Pārreģistrēts-Nederīgs,,Ēku konstrukciju projektēšana,Latvijas Būvinženieru savienība,40008000225,14.12.2005,""
Galina,Mitroshina,20-5143,14.12.2005,Pārreģistrēts-Nederīgs,,Ēku konstrukciju projektēšana,Latvijas Būvinženieru savienība,40008000225,14.12.2005,""
Ludmila ,Antonova,20-5144,14.12.2005,Pārreģistrēts-Nederīgs,,Ēku konstrukciju projektēšana,Latvijas Būvinženieru savienība,40008000225,14.12.2005,""
Roberts,Salnājs,50-515,31.05.2007,Nederīgs,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,31.05.2007,""
Juris ,Bekmanis,20-515,31.01.1996,Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,31.01.1996,""
Ēvalds,Grudulis,71-515,01.03.2004,Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,01.03.2004,""
Andis,Matvejevs,35-515,20.11.2007,Nederīgs,,Telekomunikāciju sistēmu un tīklu būvdarbu vadīšana un būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,20.11.2007,""
Felikss,Fradins,20-5154,14.12.2005,Nederīgs,,Ēku konstrukciju projektēšana,Latvijas Būvinženieru savienība,40008000225,14.12.2005,""
Juris,Začests,20-5156,21.12.2005,Pārreģistrēts-Nederīgs,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",Latvijas Būvinženieru savienība,40008000225,21.12.2005,""
Viktors,Rubins,20-5157,21.12.2005,Nederīgs,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",Latvijas Būvinženieru savienība,40008000225,21.12.2005,""
Artūrs,Lagzdiņš,20-5158,21.12.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,21.12.2005,""
Māris,Ošis,20-5159,21.12.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,21.12.2005,""
Romāns,Mataitis,35-516,01.11.2007,Pārreģistrēts-Nederīgs,,Telekomunikāciju sistēmu un tīklu būvdarbu vadīšana un būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,01.11.2007,""
Armands,Kolčs,70-516,14.11.2003,Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.11.2003,""
Nikolajs,Gutererskis,20-516,03.01.1996,Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,03.01.1996,""
Valērijs,Alnis,20-5160,21.12.2005,Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,21.12.2005,""
Leonīds,Ostašovs,20-5161,21.12.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,21.12.2005,""
Aldonis,Rumka,20-5162,21.12.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,21.12.2005,""
Valdis,Kuzminovs,20-5163,21.12.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,21.12.2005,""
Andrejs,Baumanis,20-5164,21.12.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,21.12.2005,""
Jānis,Pelēķis,20-5165,21.12.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,21.12.2005,""
Antons,Andrianovs,20-5166,21.12.2005,Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,21.12.2005,""
Svetlana,Ivanova,20-5167,21.12.2005,Pārreģistrēts-Nederīgs,,Ēku konstrukciju projektēšana,Latvijas Būvinženieru savienība,40008000225,21.12.2005,""
Dainis,Žagars,20-5168,21.12.2005,Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,21.12.2005,""
Andris ,Fausts,20-5169,21.12.2005,Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,21.12.2005,""
Jānis,Bērzmārtiņš,20-517,03.01.1996,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,03.01.1996,""
Raimonds,Runts,35-517,01.11.2007,Pārreģistrēts-Nederīgs,,Telekomunikāciju sistēmu un tīklu būvdarbu vadīšana un būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,01.11.2007,""
Vladimirs,Babkins,50-517,19.04.2007,Nederīgs,,Lietotāju gāzes apgādes sistēmu būvdarbu vadīšana un būvuzraudzība,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,19.04.2007,""
Anatolijs,Kamuškovs,20-5170,21.12.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,21.12.2005,""
Arnolds,Praņevskis,20-5172,21.12.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,21.12.2005,""
Andris,Šumskis,20-5173,21.12.2005,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,21.12.2005,""
Sergejs,Kaktins,20-5175,21.12.2005,Pārreģistrēts-Nederīgs,,Ēku konstrukciju projektēšana,Latvijas Būvinženieru savienība,40008000225,21.12.2005,""
Vilnis,Paegļkalns,20-5179,21.12.2005,Pārreģistrēts-Nederīgs,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",Latvijas Būvinženieru savienība,40008000225,21.12.2005,""
Valerijs,Gavrilovs,35-518,20.11.2007,Nederīgs,,Telekomunikāciju sistēmu un tīklu būvdarbu vadīšana un būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,20.11.2007,""
Ilmārs,Zeps,20-5180,11.01.2006,Nederīgs,,Inženierizpēte — ģeotehniskā inženierizpēte,Latvijas Būvinženieru savienība,40008000225,11.01.2006,""
Andrejs,Grigorjevs,20-5181,11.01.2006,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,11.01.2006,""
Agrita,Krievāne,20-5182,11.01.2006,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,11.01.2006,""
Arturs,Bože,20-5183,11.01.2006,Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,11.01.2006,""
Oskars,Auzāns,20-5184,11.01.2006,Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,11.01.2006,""
Helmut,Bock,20-5185,11.01.2006,Pārreģistrēts-Nederīgs,,Ēku konstrukciju projektēšana,Latvijas Būvinženieru savienība,40008000225,11.01.2006,""
Raitis,Zelka,20-5186,11.01.2006,Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,11.01.2006,""
Alexander,Pikulin,20-5188,11.01.2006,Pārreģistrēts-Nederīgs,,Ēku konstrukciju projektēšana,Latvijas Būvinženieru savienība,40008000225,11.01.2006,""
Jānis,Volkops,35-519,20.11.2007,Nederīgs,,Telekomunikāciju sistēmu un tīklu būvdarbu vadīšana un būvuzraudzība,Latvijas Dzelzceļnieku biedrība,40008072064,20.11.2007,""
Viktors,Poeta,20-519,03.01.1996,Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,03.01.1996,""
Egons,Puriņš,20-5190,11.01.2006,Pārreģistrēts-Nederīgs,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",Latvijas Būvinženieru savienība,40008000225,11.01.2006,""
Santa,Blāze,20-5193,25.01.2006,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,25.01.2006,""
Jevgenijs,Koltuškins,20-5194,25.01.2006,Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,25.01.2006,""
Jānis,Kozirevs,20-5195,25.01.2006,Pārreģistrēts-Nederīgs,,Ēku būvdarbu vadīšana un būvuzraudzība,Latvijas Būvinženieru savienība,40008000225,25.01.2006,""
