ms_id_n,Pers_nr,gads,xA1,xA2,xA5_anon,xA6_anon,xA10_anon,xN3,xN4_1atb,xN4_2atb,xB1,xB2,xB6_B9_anon,xB5_anon,xB3_anon,xB4,xB7,xB8,per_sk,laupil,Teritor,HHSIZE,sumper17,irberni,kvpc.i,svars,xC1,xC2,xC3,xC5,xC6_anon,xC9,xC10,xD1_1,xD1_2,xD1_3,xD1_4,xD1_5,xD1_6,xD1_7,xD1_8,xD1_9,xD1_10,xD1_11,xD1_12,xD1_13,xD1_14,xD1_15,xD1_16,xD1_17,xD1_18,xD1_19,xD1_20
797,3,2019,1,5,3,1,2,2, , ,1, ,1,4,10,2,1,1,3,2,5,3, , ,4,315.923726771555,3,2,2,3,1,1,3,1,2,2,2,1,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2
798,1,2019,1,1,4,2,2,2, , ,1, ,1,5,10,2,1,1,1,1,5,1, , ,4,236.293198455213,4,2,1,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,1,2,2,2,1,2,2,2
799,1,2019,2,1,7,1,2,2, , ,2,2,6,99,99, , , ,2,2,4,2, , ,1,49.6108958550711,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2
799,2,2019,1,2,7,1,2,2, , ,2,2,4,99,99, , , ,2,2,4,2, , ,1,49.6108958550711,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2
800,1,2019,2,1,7,2,3,2, , ,2,2,4,99,99, , , ,1,1,4,1, , ,4,291.221500112304,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,2,1,2,2,1,2,2,2
801,1,2019,2,1,6,1,2,1,2,1,1, ,1,5,9,1,1,1,2,2,2,2, , ,4,239.63765610494,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,2,1,1,2
801,2,2019,1,2,6,1,2,1,2,1,2,1,1,8,2,2,1,1,2,2,2,2, , ,4,239.63765610494,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,2,1,1,2
802,1,2019,2,1,4,2,2,2, , ,1, ,1,3,2,2,1,1,3,1,1,3,2,1,3,433.089873876899,4,2,1,3,1,2, ,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
802,2,2019,1,3,1,2,1,2, , , , , ,99,99, , , ,3,1,1,3,2,1,3,433.089873876899,4,2,1,3,1,2, ,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
802,3,2019,1,3,1,2,1,2, , , , , ,99,99, , , ,3,1,1,3,2,1,3,433.089873876899,4,2,1,3,1,2, ,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
803,1,2019,2,1,5,2,2,2, , ,2,2,6,99,99, , , ,7,2,2,5,3,1,1,406.031954460955,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,1,2,2,2
803,2,2019,1,5,5,2,1,2, , ,1, ,1,5,10,2,1,1,7,2,2,5,3,1,1,406.031954460955,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,1,2,2,2
803,3,2019,2,3,3,2,2,2, , ,2,2,8,99,99, , , ,7,2,2,5,3,1,1,406.031954460955,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,1,2,2,2
803,4,2019,1,5,1,2,1,2, , , , , ,99,99, , , ,7,2,2,5,3,1,1,406.031954460955,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,1,2,2,2
803,5,2019,1,5,1,2,1,2, , , , , ,99,99, , , ,7,2,2,5,3,1,1,406.031954460955,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,1,2,2,2
803,6,2019,1,3,3,2,1,2, , ,1, ,1,7,4,2,1,1,7,2,2,5,3,1,1,406.031954460955,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,1,2,2,2
803,7,2019,2,3,2,2,1,2, , ,2,2,8,99,99, , , ,7,2,2,5,3,1,1,406.031954460955,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,1,2,2,2
804,1,2019,2,1,7,2,3,2, , ,2,2,4,99,99, , , ,1,1,3,1, , ,2,127.614450172544,1, , ,4,1,1,3,1,1,2,1,2,2,1,2,1,2,1,1,1,2,2,2,2,1,2,2
805,1,2019,2,1,6,1,2,1,2,1,1, ,1,9,6,1,1,1,3,1,6,3, , ,1,621.309169264043,1, , ,1,1,1,4,1,1,2,1,2,1,2,2,2,2,2,1,2,1,2,2,1,2,2,2
805,2,2019,1,2,6,1,2,1,2,1,2,2,3,99,99, , , ,3,1,6,3, , ,1,621.309169264043,1, , ,1,1,1,4,1,1,2,1,2,1,2,2,2,2,2,1,2,1,2,2,1,2,2,2
805,3,2019,1,3,4,2,2,1,2,1,2,2,5,99,99, , , ,3,1,6,3, , ,1,621.309169264043,1, , ,1,1,1,4,1,1,2,1,2,1,2,2,2,2,2,1,2,1,2,2,1,2,2,2
806,1,2019,2,1,7,2,2,2, , ,2,2,4,99,99, , , ,1,1,6,1, , ,4,226.319419806907,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
807,1,2019,2,1,6,1,2,2, , ,2,2,5,99,99, , , ,2,2,5,2, , ,3,198.685452211563,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,1,2,1,2,2,1,2,2,1,1,2
807,2,2019,1,2,6,1,2,2, , ,1, ,1,8,2,1,1,1,2,2,5,2, , ,3,198.685452211563,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,1,2,1,2,2,1,2,2,1,1,2
808,1,2019,1,1,4,1,3,2, , ,1, ,1,2,5,2,1,1,5,1,1,5,3,1,4,368.961244926465,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,1,2,1,2,2,2
808,2,2019,2,2,4,1,2,2, , ,2,2,6,99,99, , , ,5,1,1,5,3,1,4,368.961244926465,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,1,2,1,2,2,2
808,3,2019,1,3,2,2,1,2, , , , , ,99,99, , , ,5,1,1,5,3,1,4,368.961244926465,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,1,2,1,2,2,2
808,4,2019,2,3,2,2,1,2, , , , , ,99,99, , , ,5,1,1,5,3,1,4,368.961244926465,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,1,2,1,2,2,2
808,5,2019,1,3,1,2,1,2, , , , , ,99,99, , , ,5,1,1,5,3,1,4,368.961244926465,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,1,2,1,2,2,2
809,1,2019,2,1,8,1,3,2, , ,2,2,4,99,99, , , ,2,1,6,2, , ,1,121.73005119013,1, , ,1,1,1,3,1,1,2,2,1,2,2,1,2,1,2,1,2,2,1,2,2,2,1,2
809,2,2019,1,2,7,1,2,2, , ,1, ,1,8,3,2,1,1,2,1,6,2, , ,1,121.73005119013,1, , ,1,1,1,3,1,1,2,2,1,2,2,1,2,1,2,1,2,2,1,2,2,2,1,2
810,1,2019,2,1,3,1,1,2, , ,2,2,3,99,99, , , ,5,2,2,5, , ,1,351.989204172431,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2
810,2,2019,2,5,8,2,1,2, , ,2,2,4,99,99, , , ,5,2,2,5, , ,1,351.989204172431,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2
810,3,2019,1,4,5,2,1,2, , ,1, ,2,6,1,2, ,2,5,2,2,5, , ,1,351.989204172431,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2
810,4,2019,1,5,3,2,2,2, , ,2,2,5,99,99, , , ,5,2,2,5, , ,1,351.989204172431,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2
810,5,2019,1,2,5,1,1,2, , ,1, ,2,9,1,2, ,2,5,2,2,5, , ,1,351.989204172431,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2
811,1,2019,2,1,8,2,2,1,1,2,2,2,4,99,99, , , ,1,1,6,1, , ,2,142.513256843869,1, , ,3,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
812,1,2019,2,1,4,1,2,1,2,1,1, ,1,1,5,1,1,1,6,1,2,5,3,1,1,418.931628389298,3,2,2,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
812,2,2019,1,3,2,2,1,1,2,1, , , ,99,99, , , ,6,1,2,5,3,1,1,418.931628389298,3,2,2,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
812,3,2019,1,3,1,2,1,1,2,1, , , ,99,99, , , ,6,1,2,5,3,1,1,418.931628389298,3,2,2,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
812,4,2019,1,2,6,1,2,1,2,1,2,2,6,99,99, , , ,6,1,2,5,3,1,1,418.931628389298,3,2,2,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
812,5,2019,1,3,2,2,1,1,2,1,2,2,8,99,99, , , ,6,1,2,5,3,1,1,418.931628389298,3,2,2,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
812,6,2019,2,4,7,2,1,1,2,1,1, ,1,9,9,1,1,1,6,1,2,5,3,1,1,418.931628389298,3,2,2,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
813,1,2019,2,1,7,1,2,2, , ,1, ,2,6,1,2, ,2,3,2,6,3, , ,1,124.422073547932,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,2
813,2,2019,2,5,2,2,1,2, , ,2,2,8,99,99, , , ,3,2,6,3, , ,1,124.422073547932,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,2
813,3,2019,1,2,7,1,1,2, , ,2,2,5,99,99, , , ,3,2,6,3, , ,1,124.422073547932,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,2
814,1,2019,2,1,5,1,1,1,1,1,1, ,1,4,10,2,1,1,2,1,4,2, , ,1,285.766260273775,1, , ,4,1,2, ,1,1,2,1,2,2,1,2,1,2,1,1,2,2,1,2,1,2,2,2
814,2,2019,1,2,5,1,2,1,1,1,1, ,1,9,6,2,1,1,2,1,4,2, , ,1,285.766260273775,1, , ,4,1,2, ,1,1,2,1,2,2,1,2,1,2,1,1,2,2,1,2,1,2,2,2
815,1,2019,2,1,8,2,3,2, , ,2,2,4,99,99, , , ,1,1,1,1, , ,3,232.762727364382,1, , ,3,1,2, ,1,1,2,1,2,1,2,1,2,2,1,1,2,2,1,1,2,1,2,2
816,1,2019,2,1,8,2,3,2, , ,2,2,4,99,99, , , ,1,2,5,1, , ,3,145.23799438767,1, , ,1,2,1,3,1,2,1,2,1,1,2,1,2,1,1,1,1,2,2,2,1,2,2,2
817,1,2019,1,1,7,2,2,2, , ,2,2,4,99,99, , , ,1,2,3,1, , ,1,167.744010289126,1, , ,1,1,1,3,1,2,1,2,1,1,2,2,2,2,2,1,2,1,2,2,2,2,2,2
818,1,2019,2,1,8,2,2,1,2,1,1, ,1,2,7,1,1,1,1,1,4,1, , ,5,822.482371172012,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
819,1,2019,2,1,8,2,3,2, , ,2,2,4,99,99, , , ,1,1,1,1, , ,4,231.298810840076,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
820,1,2019,2,1,6,2,1,2, , ,1, ,1,9,4,2,1,1,1,2,5,1, , ,3,164.640526310254,4,1,3,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,2,2,1,2,2,1,2,2
821,1,2019,2,1,7,2,2,2, , ,2,2,4,99,99, , , ,1,2,5,1, , ,1,68.8637819416775,1, , ,1,1,1,3,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,2,1,2,2
822,1,2019,2,1,6,1,2,1,1,1,2,2,6,99,99, , , ,2,2,5,2, , ,2,122.356711026765,3,2,2,4,1,1,3,1,1,2,1,2,1,2,1,1,2,1,1,2,1,2,2,1,2,2,2
822,2,2019,1,2,7,1,2,1,1,1,1, ,1,7,1,1,1,1,2,2,5,2, , ,2,122.356711026765,3,2,2,4,1,1,3,1,1,2,1,2,1,2,1,1,2,1,1,2,1,2,2,1,2,2,2
823,1,2019,2,1,5,2,3,1,2,1,1, ,1,3,9,1,1,1,3,2,5,3,1,1,1,58.8734970019347,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,1,2,2,2,1,2,2,2
823,2,2019,2,3,1,2,1,1,2,1, , , ,99,99, , , ,3,2,5,3,1,1,1,58.8734970019347,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,1,2,2,2,1,2,2,2
823,3,2019,2,3,2,2,1,1,2,1,2,2,8,99,99, , , ,3,2,5,3,1,1,1,58.8734970019347,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,1,2,2,2,1,2,2,2
824,1,2019,2,1,7,1,3,2, , ,2,2,6,99,99, , , ,2,2,2,2, , ,5,152.78791845783,1, , ,1,2,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,2,1,2,2,1,1,1
824,2,2019,1,2,7,1,3,2, , ,1, ,1,8,5,2,2,1,2,2,2,2, , ,5,152.78791845783,1, , ,1,2,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,2,1,2,2,1,1,1
825,1,2019,1,1,7,1,3,1,2,1,1, ,1,1,5,1,1,1,3,1,5,3, , ,5,200.900504345185,1, , ,1,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,1,2,1,2,2,1,1,2
825,2,2019,2,2,6,1,3,1,2,1,1, ,1,2,8,1,1,1,3,1,5,3, , ,5,200.900504345185,1, , ,1,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,1,2,1,2,2,1,1,2
825,3,2019,2,4,8,2,2,1,2,1,2,2,4,99,99, , , ,3,1,5,3, , ,5,200.900504345185,1, , ,1,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,1,2,1,2,2,1,1,2
826,1,2019,1,1,8,1,1,2, , ,2,2,4,99,99, , , ,2,1,1,2, , ,2,372.73981528719,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
826,2,2019,2,2,8,1,2,2, , ,2,2,4,99,99, , , ,2,1,1,2, , ,2,372.73981528719,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
827,1,2019,1,1,7,2,1,2, , ,2,2,4,99,99, , , ,1,2,6,1, , ,2,84.3352242604873,1, , ,1,1,1,4,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2
828,1,2019,2,1,5,1,3,1,2,1,1, ,1,1,8,1,1,1,4,2,4,4,1,1,4,177.927216752954,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
828,2,2019,1,2,7,1,2,1,2,1,1, ,1,7,2,2,1,1,4,2,4,4,1,1,4,177.927216752954,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
828,3,2019,2,3,2,2,1,1,2,1, , , ,99,99, , , ,4,2,4,4,1,1,4,177.927216752954,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
828,4,2019,2,4,8,2,3,1,2,1,2,2,4,99,99, , , ,4,2,4,4,1,1,4,177.927216752954,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
829,1,2019,1,1,6,2,2,2, , ,2,2,5,99,99, , , ,1,2,4,1, , ,1,190.008457893372,1, , ,1,1,1,3,1,2,1,2,1,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2
830,1,2019,2,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,1,2,1, , ,1,151.717367378835,3,2,2,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,2,2,1,2,2,1,2,2
831,1,2019,2,1,5,1,3,1,2,1,1, ,1,3,4,2,1,1,4,1,4,4,1,1,2,570.009921693827,1, , ,4,1,1,3,1,1,2,1,2,2,1,2,1,2,1,1,2,1,2,2,2,1,2,2
831,2,2019,1,3,2,2,2,1,2,1,2,2,8,99,99, , , ,4,1,4,4,1,1,2,570.009921693827,1, , ,4,1,1,3,1,1,2,1,2,2,1,2,1,2,1,1,2,1,2,2,2,1,2,2
831,3,2019,2,3,2,2,1,1,2,1,2,2,8,99,99, , , ,4,1,4,4,1,1,2,570.009921693827,1, , ,4,1,1,3,1,1,2,1,2,2,1,2,1,2,1,1,2,1,2,2,2,1,2,2
831,4,2019,1,2,5,1,3,1,2,1,1, ,1,3,5,2,1,1,4,1,4,4,1,1,2,570.009921693827,1, , ,4,1,1,3,1,1,2,1,2,2,1,2,1,2,1,1,2,1,2,2,2,1,2,2
832,1,2019,2,1,4,1,3,1,2,1,1, ,2,2,6,2, ,1,5,2,4,5,2,1,4,528.15838021618,1, , ,1,2,1,3,1,2,1,2,1,1,2,1,2,2,1,1,2,2,1,2,1,2,2,2
832,2,2019,1,3,2,2,1,1,2,1, , , ,99,99, , , ,5,2,4,5,2,1,4,528.15838021618,1, , ,1,2,1,3,1,2,1,2,1,1,2,1,2,2,1,1,2,2,1,2,1,2,2,2
832,3,2019,2,3,1,2,1,1,2,1, , , ,99,99, , , ,5,2,4,5,2,1,4,528.15838021618,1, , ,1,2,1,3,1,2,1,2,1,1,2,1,2,2,1,1,2,2,1,2,1,2,2,2
832,4,2019,1,2,5,1,2,1,2,1,1, ,1,8,1,2,1,1,5,2,4,5,2,1,4,528.15838021618,1, , ,1,2,1,3,1,2,1,2,1,1,2,1,2,2,1,1,2,2,1,2,1,2,2,2
832,5,2019,2,5,3,2,3,1,2,1,1, ,1,3,3,2,1,1,5,2,4,5,2,1,4,528.15838021618,1, , ,1,2,1,3,1,2,1,2,1,1,2,1,2,2,1,1,2,2,1,2,1,2,2,2
833,1,2019,2,1,7,2,3,1,2,1,2,1,1,2,9,1,1,2,1,2,5,1, , ,2,157.094502187701,1, , ,4,1,1,3,1,1,2,1,2,2,2,2,2,1,1,1,1,2,2,2,1,2,2,2
834,1,2019,2,1,8,2,2,2, , ,1, ,2,9,1,2, ,2,1,2,5,1, , ,3,148.019922419223,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2
835,1,2019,2,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,2,5,1, , ,2,214.422534307664,1, , ,1,1,1,4,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,1,2,2,2
836,1,2019,1,1,7,1,2,2, , ,2,2,4,99,99, , , ,2,1,5,2, , ,3,69.7503370608039,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
836,2,2019,2,2,7,1,2,2, , ,2,2,4,99,99, , , ,2,1,5,2, , ,3,69.7503370608039,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
837,1,2019,2,1,7,1,2,2, , ,2,2,4,99,99, , , ,2,2,3,2, , ,2,90.1188266408162,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,1,2,2,2,2,1,2
837,2,2019,1,2,7,1,2,2, , ,2,2,4,99,99, , , ,2,2,3,2, , ,2,90.1188266408162,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,1,2,2,2,2,1,2
838,1,2019,1,1,7,1,2,2, , ,2,2,4,99,99, , , ,3,1,5,3,1,1,2,102.322416332614,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,1,2,2,2,1,1,2
838,2,2019,2,2,5,1,3,2, , ,1, ,1,2,8,1,1,1,3,1,5,3,1,1,2,102.322416332614,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,1,2,2,2,1,1,2
838,3,2019,2,3,2,2,1,2, , , , , ,99,99, , , ,3,1,5,3,1,1,2,102.322416332614,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,1,2,2,2,1,1,2
839,1,2019,2,1,4,2,2,1,2,1,1, ,1,9,2,2,1,1,2,1,5,2,1,1,1,234.324997130331,4,1,1,4,1,2, ,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,1,2,2,2
839,2,2019,1,3,2,2,1,1,2,1, , , ,99,99, , , ,2,1,5,2,1,1,1,234.324997130331,4,1,1,4,1,2, ,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,1,2,2,2
840,1,2019,1,1,7,1,2,2, , ,2,2,4,99,99, , , ,2,2,2,2, , ,4,277.410213404693,1, , ,4,1,1,3,1,1,2,1,2,1,2,1,2,2,1,1,2,2,1,2,1,2,2,2
840,2,2019,2,2,7,1,2,2, , ,1, ,1,4,10,1,1,1,2,2,2,2, , ,4,277.410213404693,1, , ,4,1,1,3,1,1,2,1,2,1,2,1,2,2,1,1,2,2,1,2,1,2,2,2
841,1,2019,1,1,7,2,3,2, , ,2,2,4,99,99, , , ,2,1,3,2, , ,3,254.668999428154,1, , ,3,1,2, ,1,1,2,1,2,2,1,2,1,2,1,1,2,1,2,1,2,2,2,2
841,2,2019,2,4,8,2,1,2, , ,2,2,4,99,99, , , ,2,1,3,2, , ,3,254.668999428154,1, , ,3,1,2, ,1,1,2,1,2,2,1,2,1,2,1,1,2,1,2,1,2,2,2,2
842,1,2019,2,1,4,1,2,1,2,1,1, ,1,5,4,2,1,1,6,1,5,5,4,1,1,315.816358967484,4,1,1,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
842,2,2019,1,2,4,1,2,1,2,1,1, ,1,8,5,1,1,1,6,1,5,5,4,1,1,315.816358967484,4,1,1,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
842,3,2019,1,3,2,2,1,1,2,1, , , ,99,99, , , ,6,1,5,5,4,1,1,315.816358967484,4,1,1,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
842,4,2019,1,3,1,2,1,1,2,1, , , ,99,99, , , ,6,1,5,5,4,1,1,315.816358967484,4,1,1,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
842,5,2019,1,3,1,2,1,1,2,1, , , ,99,99, , , ,6,1,5,5,4,1,1,315.816358967484,4,1,1,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
842,6,2019,2,3,2,2,1,1,2,1,2,2,8,99,99, , , ,6,1,5,5,4,1,1,315.816358967484,4,1,1,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
843,1,2019,2,1,4,1,2,1,2,1,1, ,1,8,2,2,1,1,4,2,5,4,2,1,1,70.53392861363,3,2,2,4,1,1,3,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,1,2,2,2
843,2,2019,2,3,2,2,1,1,2,1, , , ,99,99, , , ,4,2,5,4,2,1,1,70.53392861363,3,2,2,4,1,1,3,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,1,2,2,2
843,3,2019,1,3,1,2,1,1,2,1, , , ,99,99, , , ,4,2,5,4,2,1,1,70.53392861363,3,2,2,4,1,1,3,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,1,2,2,2
843,4,2019,1,2,5,1,1,1,2,1,1, ,1,6,1,2,1,1,4,2,5,4,2,1,1,70.53392861363,3,2,2,4,1,1,3,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,1,2,2,2
844,1,2019,2,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,2,2,1, , ,2,102.910272611748,1, , ,4,1,1,3,1,1,2,1,2,2,2,1,1,2,1,1,2,1,2,2,2,1,2,2
845,1,2019,2,1,4,1,2,1,2,1,1, ,1,5,8,1,1,1,5,2,2,5,2,1,2,194.783979735262,2, , ,1,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
845,2,2019,1,3,1,2,1,1,2,1, , , ,99,99, , , ,5,2,2,5,2,1,2,194.783979735262,2, , ,1,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
845,3,2019,1,3,1,2,1,1,2,1, , , ,99,99, , , ,5,2,2,5,2,1,2,194.783979735262,2, , ,1,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
845,4,2019,1,3,2,2,1,1,2,1,2,2,8,99,99, , , ,5,2,2,5,2,1,2,194.783979735262,2, , ,1,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
845,5,2019,1,2,5,1,2,1,2,1,1, ,1,3,5,1,1,1,5,2,2,5,2,1,2,194.783979735262,2, , ,1,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
846,1,2019,2,1,7,1,2,2, , ,2,2,4,99,99, , , ,2,1,5,2, , ,4,334.326034801544,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,1,2
846,2,2019,1,2,7,1,1,2, , ,2,2,4,99,99, , , ,2,1,5,2, , ,4,334.326034801544,1, , ,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,1,2
847,1,2019,2,1,8,1,3,2, , ,2,2,4,99,99, , , ,2,1,1,2, , ,4,239.618452684621,1, , ,4,1,1,4,1,1,2,1,2,1,1,2,1,2,1,1,2,2,1,1,2,1,1,2
847,2,2019,1,2,8,1,3,2, , ,2,2,4,99,99, , , ,2,1,1,2, , ,4,239.618452684621,1, , ,4,1,1,4,1,1,2,1,2,1,1,2,1,2,1,1,2,2,1,1,2,1,1,2
848,1,2019,2,1,4,1,2,2, , ,1, ,1,9,1,2,2,1,5,2,3,5,3,1,1,133.326817537959,4,2,3,1,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,1,1,2,2,2,1,2
848,2,2019,1,2,4,1,2,2, , ,1, ,1,8,5,2,1,1,5,2,3,5,3,1,1,133.326817537959,4,2,3,1,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,1,1,2,2,2,1,2
848,3,2019,2,3,1,2,1,2, , , , , ,99,99, , , ,5,2,3,5,3,1,1,133.326817537959,4,2,3,1,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,1,1,2,2,2,1,2
848,4,2019,1,3,2,2,1,2, , , , , ,99,99, , , ,5,2,3,5,3,1,1,133.326817537959,4,2,3,1,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,1,1,2,2,2,1,2
