﻿Būvniecības lietas numurs,Būves nosaukums,Plānotais būves galvenais lietošanas veids,Būves atrašanās vieta - ģeogrāfiskais garums,Būves atrašanās vieta - ģeogrāfiskais platums,Būves kadastra apzīmējums,Objekta identifikators (inženierbūvēm),Meliorācijas kadastra numurs,Būves adreses kods,Būves adreses teksts
BIS-62110-761,Ģimenes māja,Viena dzīvokļa mājas,25.46086052110079,56.66158688046706,32600100006001,,"",,
BIS-62115-1786,Palīgēka,"Citas, iepriekš neklasificētas, ēkas",,,"",,"",105398028,"Ķekavas nov., Ķekavas pag., Krustkalni, Pavasara iela 4, LV-2111"
BIS-62103-1525,Saimniecības ēka Nr. 2,"Citas, iepriekš neklasificētas, ēkas",24.739740822704196,56.81288563323983,74800040526005,,"",105979478,"Ogres nov., Ogresgala pag., Ogresgals Medagas, LV-5041"
BIS-49704-1187,Dārza māja,Viena dzīvokļa mājas,24.069380361199265,56.85672423092471,80800021510001,,"",,
BIS-62139-1361,Dzīvojamā māja,Viena dzīvokļa mājas,23.08019744532901,56.87998496662479,90460010028001,,"",103320534,"Tukuma nov., Degoles pag. Sprīdīši, LV-3140"
BIS-62136-764,Šķūnis,"Citas, iepriekš neklasificētas, ēkas",25.39483544461944,56.55788025260092,32780070044007,,"",103646740,"Aizkraukles nov., Seces pag., Sece Tīsi, LV-5124"
BIS-62155-1505,Palīgēka,"Citas, iepriekš neklasificētas, ēkas",23.654716862744415,56.6487042789206,54620100132003,,"",103497251,"Jelgavas nov., Līvbērzes pag., Tušķi Ziedonis 157, LV-3003"
BIS-62155-1505,Nojume,"Citas, iepriekš neklasificētas, ēkas",23.654868053063186,56.64880904487502,54620100132002,,"",103497251,"Jelgavas nov., Līvbērzes pag., Tušķi Ziedonis 157, LV-3003"
BIS-18983-429,Dzīvojamā māja,Viena dzīvokļa mājas,21.857624296992604,57.40018303856601,98560030396001,,"",105451333,"Ventspils nov., Popes pag., Pope Kliederi, LV-3614"
BIS-62170-1507,Malkas šķūnis,"Citas, iepriekš neklasificētas, ēkas",23.68161828279224,56.74272732421422,54860100700002,,"",106326990,"Jelgavas nov., Valgundes pag., Valgunde, Priežu iela 14, LV-3017"
BIS-62140-1362,Kūts,"Citas, iepriekš neklasificētas, ēkas",23.08019744532901,56.87998496662479,90460010028005,,"",103320534,"Tukuma nov., Degoles pag. Sprīdīši, LV-3140"
BIS-62154-265,Granulu uzglabāšanas torņa būvniecība,"Noliktavas, rezervuāri, bunkuri un silosi",22.58875327891182,56.700218388997065,84250050228004,,,106976195,"Saldus nov., Cieceres pag. Jaunkroģeļi, LV-3851"
BIS-62154-265,Granulu uzglabāšanas torņa būvniecība,"Noliktavas, rezervuāri, bunkuri un silosi",22.588630145897717,56.70015792568255,84250050228005,,,106976195,"Saldus nov., Cieceres pag. Jaunkroģeļi, LV-3851"
BIS-62154-265,Granulu uzglabāšanas torņa būvniecība,"Noliktavas, rezervuāri, bunkuri un silosi",22.588213016976432,56.700530742880886,84250050228003,,,106976195,"Saldus nov., Cieceres pag. Jaunkroģeļi, LV-3851"
BIS-62183-1363,Lauksaimniecības tehnikas nojume,Lauksaimniecības nedzīvojamās ēkas,23.14491352221816,56.777242730773445,90680030161019,,"",105401473,"Tukuma nov., Lestenes pag., Lestene Vīgriezes, LV-3146"
BIS-62154-265,Granulu uzglabāšanas torņa būvniecība,"Noliktavas, rezervuāri, bunkuri un silosi",22.588942189887273,56.70004675854736,84250050228006,,,106976195,"Saldus nov., Cieceres pag. Jaunkroģeļi, LV-3851"
BIS-62154-265,Granulu uzglabāšanas torņa būvniecība,"Noliktavas, rezervuāri, bunkuri un silosi",22.58836872010348,56.7004564051708,84250050328006,,,106976195,"Saldus nov., Cieceres pag. Jaunkroģeļi, LV-3851"
BIS-62154-265,Granulu uzglabāšanas torņa būvniecība,"Noliktavas, rezervuāri, bunkuri un silosi",22.589024177241278,56.7000883052548,84250050328007,,,106976195,"Saldus nov., Cieceres pag. Jaunkroģeļi, LV-3851"
BIS-62188-1715,Savrupmāja,Viena dzīvokļa mājas,24.369386198955784,56.88925285435861,80310140215001,,"",104772318,"Salaspils nov., Salaspils pag., Jaunsaurieši Saulesciems 81, LV-2118"
BIS-62191-1787,Dzīvojamā māja,Viena dzīvokļa mājas,24.271397217367234,56.75175613212704,80700190342001,,"",105335215,"Ķekavas nov., Ķekavas pag., Jenči, Paletes iela 28, LV-2123"
BIS-62209-815,Dzīvojamā māja,Viena dzīvokļa mājas,25.666987241464426,56.56054473976384,56900010515001,,"",,
BIS-62209-815,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",25.667196484401114,56.560694357782694,56900010515002,,"",,
BIS-62223-1474,Dzīvojamā māja,Viena dzīvokļa mājas,23.96451122266075,56.8004933760098,80800030593001,,"",105631342,"Olaines nov., Olaines pag., Grēnes, Gala iela 3, LV-2127"
BIS-62236-1718,Saimniecības ēka Nr.3,-,24.334645583847596,56.91703734116026,80310010165004,,"",105086602,"Salaspils nov., Salaspils pag. Enerģētiķis 92, LV-2119"
BIS-62236-1718,Saimniecības ēka Nr.4,"Citas, iepriekš neklasificētas, ēkas",24.334645583847596,56.91703734116026,80310010165005,,"",105086602,"Salaspils nov., Salaspils pag. Enerģētiķis 92, LV-2119"
BIS-62234-929,Dzīvojamā māja,Viena dzīvokļa mājas,24.49009112620024,56.83782216673132,74050020609001,,"",106684068,"Ogres nov., Ikšķile, Stacijas iela 5A, LV-5052"
BIS-62242-1858,Dzīvojamā māja,Viena dzīvokļa mājas,24.296009385823233,56.934768735465354,80960031156001,,"",105389148,"Ropažu nov., Stopiņu pag., Ulbroka Dunduri, LV-2130"
BIS-62242-1858,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",24.295704966008188,56.93475994795781,80960031156002,,"",105389148,"Ropažu nov., Stopiņu pag., Ulbroka Dunduri, LV-2130"
BIS-62261-846,Individuālā dzīvojamā māja,Viena dzīvokļa mājas,25.366380423184147,57.34081080991369,42720030060003,,"",103283983,"Cēsu nov., Priekuļu pag. Kalna Ceipi, LV-4126"
BIS-62271-842,Malkas šķūnis,"Citas, iepriekš neklasificētas, ēkas",22.718816121617287,57.242064625493065,88700100033004,,"",104746454,"Talsu nov., Laucienes pag. Vilciņi, LV-3285"
BIS-62271-842,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",22.718816121617287,57.242064625493065,88700100033003,,"",104746454,"Talsu nov., Laucienes pag. Vilciņi, LV-3285"
BIS-62271-842,Pirts,"Citas, iepriekš neklasificētas, ēkas",22.718929182436916,57.24184728453314,88700100033001,,"",104746454,"Talsu nov., Laucienes pag. Vilciņi, LV-3285"
BIS-62271-842,Pagrabs,"Citas, iepriekš neklasificētas, ēkas",22.718762140562283,57.24185984350782,88700100033005,,"",104746454,"Talsu nov., Laucienes pag. Vilciņi, LV-3285"
BIS-62140-1362,Šķūnis,"Citas, iepriekš neklasificētas, ēkas",23.08019744532901,56.87998496662479,90460010028004,,"",103320534,"Tukuma nov., Degoles pag. Sprīdīši, LV-3140"
BIS-62288-1701,Ražošanas ēka,Rūpnieciskās ražošanas ēkas,27.136364805504044,56.3325991428476,78700020012006,,"",103147136,"Rēzeknes nov., Maltas pag., Solomenka Pļaviņas, LV-4630"
BIS-62289-1367,Dzīvojamā māja,Viena dzīvokļa mājas,23.133719733314106,56.96690227618065,90010030564001,,"",105391417,"Tukuma nov., Tukums, Zvirgzdu iela 2, LV-3101"
BIS-62294-750,Dzīvojamā māja,Viena dzīvokļa mājas,25.91870134951678,56.514840096833574,56010010190004,,"",106739183,"Jēkabpils nov., Jēkabpils, Sporta iela 19A, LV-5202"
BIS-62294-750,Malkas šķūnis,"Citas, iepriekš neklasificētas, ēkas",25.918217091771194,56.51478880197152,56010010190003,,"",106739183,"Jēkabpils nov., Jēkabpils, Sporta iela 19A, LV-5202"
BIS-62299-258,saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",21.588602157070177,56.720352673727895,64050030116004,,"",101448433,"Dienvidkurzemes nov., Aizpute, Brīvības iela 13, LV-3456"
BIS-62298-847,Dzīvojamā māja,Viena dzīvokļa mājas,24.97162042895665,57.40698523711943,42800070236007,,"",104354393,"Cēsu nov., Stalbes pag., Rozula Vizuļi, LV-4151"
BIS-62307-150,Garāža,"Citas, iepriekš neklasificētas, ēkas",27.167574574889734,55.9785729436747,60740040297009,,"",101104547,"Krāslavas nov., Kombuļu pag., Kombuļi, Ezera iela 13, LV-5656"
BIS-62317-39,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",,,"",,"",101023078,"Valmieras nov., Mazsalaca, Lazdu iela 1, LV-4215"
BIS-62331-441,Dzīvojamā māja,Viena dzīvokļa mājas,24.681076848756703,57.09201340677084,80640060489001,,"",106648144,"Siguldas nov., Inčukalna pag., Inčukalns, Meža iela 12, LV-2141"
BIS-62331-441,šķūnis,"Citas, iepriekš neklasificētas, ēkas",24.681076848756703,57.09201340677084,80640060489002,,"",106648144,"Siguldas nov., Inčukalna pag., Inčukalns, Meža iela 12, LV-2141"
BIS-62360-1511,Dzīvojamā ēka,Viena dzīvokļa mājas,23.708998006297207,56.701433352645275,54860130703001,,"",,
BIS-62361-1529,Dārza māja,Viena dzīvokļa mājas,24.636216926933617,56.8083689753397,74800030874001,,"",105479521,"Ogres nov., Ogre, Paparžu iela 10, LV-5001"
BIS-60702-28,Dārza māja,Viena dzīvokļa mājas,,,"",,"",103831060,"Valmieras nov., Kauguru pag. Gauja 384, LV-4224"
BIS-60702-28,Pirts,"Citas, iepriekš neklasificētas, ēkas",,,"",,"",103831060,"Valmieras nov., Kauguru pag. Gauja 384, LV-4224"
BIS-62358-169,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",25.22535433108253,56.57829120764629,32010041290001,,"",103560190,"Aizkraukles nov., Aizkraukle, Ozolu iela 29, LV-5101"
BIS-62376-1159,Savrupmāja,Viena dzīvokļa mājas,23.86951227017918,56.91862565997976,80480070602001,,,105066068,"Mārupes nov., Babītes pag., Dzilnuciems Dzilnu ceļš 2, LV-2107"
BIS-62377-40,"Auto remonta darbnīca, ""Lejas Amsiņi"", Kocēnu pagasts, Kocēnu novads",Rūpnieciskās ražošanas ēkas,,,"",,"",,
BIS-62428-42,PIRTS,"Citas, iepriekš neklasificētas, ēkas",,,"",,"",102964793,"Valmieras nov., Trikātas pag., Trikāta Ielejas, LV-4731"
BIS-58361-955,Dzīvojamā māja,Viena dzīvokļa mājas,22.432993950126782,56.63979862815967,84720020127001,,"",106788242,"Saldus nov., Novadnieku pag. Teteri, LV-3801"
BIS-62432-210,Dzīvojamā māja,Viena dzīvokļa mājas,25.912877201795656,56.01197282716003,44150020247004,,"",101574851,"Augšdaugavas nov., Subate, Upes iela 21, LV-5471"
BIS-62440-2437,Rūpnieciskās ražošanas ēka,Rūpnieciskās ražošanas ēkas,23.772404221761366,56.66098464105943,09000270166043,,"",101755557,"Jelgava, Aviācijas iela 18, LV-3004"
BIS-62467-220,Ziemas dārzs,"Citas, iepriekš neklasificētas, ēkas",25.028894415491976,57.18773268682769,42620040377003,,"",102301711,"Cēsu nov., Līgatnes pag., Augšlīgatne, Stacijas iela 17, LV-4108"
BIS-62492-894,Mazēka Nr.1,"Citas, iepriekš neklasificētas, ēkas",,,"",,"",106706932,"Siguldas nov., Sigulda, Strēlnieku iela 14B, LV-2150"
BIS-62498-372,Pirts ēka,"Citas, iepriekš neklasificētas, ēkas",20.998911259181252,56.384224345321314,64780080144002,,"",103367742,"Dienvidkurzemes nov., Nīcas pag., Bernāti Beķeri, LV-3473"
BIS-62498-372,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",20.99902292326682,56.384112887362825,"",,"",103367742,"Dienvidkurzemes nov., Nīcas pag., Bernāti Beķeri, LV-3473"
BIS-62503-1248,Dzīvojamā māja,Viena dzīvokļa mājas,21.531932109677985,57.36263040882955,98840010044007,,"",106234250,"Ventspils nov., Vārves pag., Cirpstene Andrīši, LV-3623"
BIS-62503-1248,Palīgēka,"Citas, iepriekš neklasificētas, ēkas",21.53203477616306,57.36241992502188,98840010044008,,"",106234250,"Ventspils nov., Vārves pag., Cirpstene Andrīši, LV-3623"
BIS-62505-1514,Dzīvojamā māja,Viena dzīvokļa mājas,23.451159443568447,56.61440575633705,54520040231001,,"",106678208,"Jelgavas nov., Glūdas pag., Nākotne, Ķiršu iela 4, LV-3040"
BIS-62060-1373,Administratīvā ēka,Biroju ēkas,24.31794114068698,57.0979116564941,80440040192011,,"",103130981,"Ādažu nov., Ādaži, Muižas iela 13, LV-2164"
BIS-62060-1373,Nojume sadzīves un ražošanas atkritumu konteineriem,"Citas, iepriekš neklasificētas, ēkas",24.31841476390362,57.098272334314004,80440040192012,,"",103130981,"Ādažu nov., Ādaži, Muižas iela 13, LV-2164"
BIS-62515-282,Koka konstrukciju ražošanas ēka,Rūpnieciskās ražošanas ēkas,24.51128756997689,56.96453260438808,80840080112006,,"",103712636,"Ropažu nov., Ropažu pag., Zaķumuiža Čapas, LV-2133"
BIS-62518-1517,Vasarnīca,Viena dzīvokļa mājas,23.627975498491775,56.6474965212373,54620100391002,,"",104341385,"Jelgavas nov., Līvbērzes pag., Tušķi, Ābeļu iela 30, LV-3003"
BIS-62527-302,Pagrabs,"Citas, iepriekš neklasificētas, ēkas",25.69364898715871,57.62513462731828,94170012007003,,"",101201565,"Valmieras nov., Strenči, Trikātas iela 9, LV-4730"
BIS-62530-850,Savrupmājas jaunbūve,Viena dzīvokļa mājas,25.299019581941604,57.22697027787884,42460090481001,,"",106593254,"Cēsu nov., Drabešu pag., Amatciems Cīruļi, LV-4101"
BIS-62534-851,Brīvdienu māja,Viena dzīvokļa mājas,25.15713374916174,57.31503058196212,42740110427001,,"",,
BIS-62426-2432,Dzīvojamā māja,Viena dzīvokļa mājas,23.682872469708595,56.602875588490974,09000290771001,,"",105323153,"Jelgava, Tērvetes iela 259B, LV-3008"
BIS-62541-852,Pirts ēka,"Citas, iepriekš neklasificētas, ēkas",25.041998536265616,57.3935589003769,42800080019004,,"",104357542,"Cēsu nov., Stalbes pag. Zemgaļi, LV-4151"
BIS-62592-941,Dzīvojamā māja,Viena dzīvokļa mājas,24.45592187101333,56.85939456147727,74940070316001,,"",105718822,"Ogres nov., Tīnūžu pag. Rudeņi, LV-5052"
BIS-62596-690,Garāža,"Citas, iepriekš neklasificētas, ēkas",26.547334011570953,55.88813856060701,05000051101006,,"",102549390,"Daugavpils, Lauska iela 4, LV-5417"
BIS-62606-766,Jaunlopu kūts,Lauksaimniecības nedzīvojamās ēkas,24.907508776342326,56.45090887591442,32660010066001,,"",,
BIS-62608-943,Dzīvojamā māja,Viena dzīvokļa mājas,24.458390598681206,56.860002273535976,74940070312001,,"",106454463,"Ogres nov., Tīnūžu pag. Vilmas, LV-5052"
BIS-62623-1706,Dzīvojamā māja,Viena dzīvokļa mājas,27.549919825342023,56.32999390798919,78620050040002,,"",101323700,"Rēzeknes nov., Kaunatas pag., Kaunata, Ziedu iela 2, LV-4622"
BIS-62623-1706,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",27.550311749358496,56.330087337386615,78620050040005,,"",101323700,"Rēzeknes nov., Kaunatas pag., Kaunata, Ziedu iela 2, LV-4622"
BIS-62628-1251,Dzīvojama māja,Viena dzīvokļa mājas,21.41418161813022,57.047237863962565,98500010180001,,"",,
BIS-62623-1706,Siltumnīca,"Citas, iepriekš neklasificētas, ēkas",27.55041967971329,56.329935559641974,78620050040006,,"",101323700,"Rēzeknes nov., Kaunatas pag., Kaunata, Ziedu iela 2, LV-4622"
BIS-62638-1379,Savrupmāja,Viena dzīvokļa mājas,24.339267898640067,57.07366489065189,80440080441001,,,105600494,"Ādažu nov., Ādaži, Vējavas iela 70, LV-2164"
BIS-62646-649,Dzīvojamā māja,Viena dzīvokļa mājas,23.940297003143602,56.874003934268586,80760111050001,,"",105219853,"Mārupes nov., Mārupes pag., Jaunmārupe, Ciņu iela 7, LV-2166"
BIS-62648-650,Dzīvojamā māja,Viena dzīvokļa mājas,24.003813921140082,56.88692021896797,80760120327001,,"",105188381,"Mārupes nov., Mārupes pag., Vētras Kārņi, LV-2167"
BIS-62648-650,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",24.00338385181738,56.886807042096635,80760120327002,,"",105188381,"Mārupes nov., Mārupes pag., Vētras Kārņi, LV-2167"
BIS-62652-2442,Vasarnīca,Viena dzīvokļa mājas,23.746057325259077,56.63428329857014,09000160016002,,"",102507288,"Jelgava, Saulaines iela 15, LV-3001"
BIS-62658-931,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",,,"",,"",105544167,"Jelgavas nov., Cenu pag., Brankas Saulrīti, LV-3042"
BIS-62659-980,Dārza mājiņa,Viena dzīvokļa mājas,26.40540995840576,55.840963925092844,44880090289001,,"",,
BIS-62654-1380,Dzīvojamā māja,Viena dzīvokļa mājas,24.34401873806637,57.068180145063046,80440110101001,,"",103126266,"Ādažu nov., Ādaži, Veltas iela 4, LV-2164"
BIS-62667-652,Dzīvojamā ēka,Viena dzīvokļa mājas,23.93884535995974,56.87325996314614,80760111045002,,"",105318633,"Mārupes nov., Mārupes pag., Jaunmārupe, Kārkliņu iela 19A, LV-2166"
BIS-62481-584,Dzīvojamā māja,Viena dzīvokļa mājas,26.297693052841172,56.34783220526316,76660090274001,,"",106805632,"Līvānu nov., Rožupes pag., Mucenieki Purenes, LV-5316"
BIS-62481-584,Nojume,"Citas, iepriekš neklasificētas, ēkas",26.297777787711187,56.34794180156031,76660090274002,,"",106805632,"Līvānu nov., Rožupes pag., Mucenieki Purenes, LV-5316"
BIS-62676-1870,Dzīvojamā māja,Viena dzīvokļa mājas,24.341398056749163,56.934392490316334,80960040486002,,"",105575216,"Ropažu nov., Stopiņu pag., Dzidriņas, Jaunsišu iela 57, LV-2130"
BIS-62728-604,Noliktava,"Noliktavas, rezervuāri, bunkuri un silosi",,,"",,"",106352661,"Tukuma nov., Smārdes pag., Milzkalne Šlokenbekas serviss, LV-3148"
BIS-62756-284,Dzīvojamā māja,Viena dzīvokļa mājas,24.759889064996063,56.95326351033328,80840110035002,,"",102733086,"Ropažu nov., Ropažu pag. Ozollīči, LV-2135"
BIS-62759-478,Pirts,-,24.397032397718288,57.23143240861924,80130030085001,,"",106758974,"Saulkrastu nov., Saulkrasti, Lauku iela 13, LV-2160"
BIS-62764-2446,Dzīvojamā māja,Viena dzīvokļa mājas,23.72603260759472,56.677691100570435,09000240227001,,"",104721753,"Jelgava, Rogu ceļš 2D, LV-3004"
BIS-62766-2447,Pirts,"Citas, iepriekš neklasificētas, ēkas",23.662715539546312,56.654108758678355,09000210074006,,"",101751701,"Jelgava, 4. līnija 4, LV-3003"
BIS-62768-2449,Pirts,"Citas, iepriekš neklasificētas, ēkas",,,"",,"",101761101,"Jelgava, Dzelzceļnieku iela 4, LV-3001"
BIS-62796-1495,Pirts,"Citas, iepriekš neklasificētas, ēkas",,,"",,"",,
BIS-62797-767,Lauksaimniecības šķūnis,Lauksaimniecības nedzīvojamās ēkas,24.902530527352184,56.45035331788835,32660010042007,,"",103266276,"Aizkraukles nov., Mazzalves pag. Stūri, LV-5133"
BIS-62800-768,Tehnikas remontdarbnīca,Rūpnieciskās ražošanas ēkas,25.2255255165093,56.26766208666396,32700020001006,,"",105558907,"Aizkraukles nov., Neretas pag. Irši, LV-5118"
BIS-62820-1375,Dzīvojamā māja,Viena dzīvokļa mājas,23.193647993812828,56.969890509829774,90010070025002,,"",105391265,"Tukuma nov., Tukums, Salnas iela 5, LV-3101"
BIS-62824-899,Saimniecības ēka ( šķūnis),"Citas, iepriekš neklasificētas, ēkas",25.07806093571491,57.07372411630758,42660040018004,,"",103972490,"Siguldas nov., Mores pag. Līgotnes, LV-2170"
BIS-62828-901,Dzīvojamā māja,Viena dzīvokļa mājas,24.86824635674614,57.1437517316648,80940040869001,,"",105239914,"Siguldas nov., Sigulda, Cepļa iela 4, LV-2150"
BIS-62082-439,Pirts,"Citas, iepriekš neklasificētas, ēkas",24.745085316498315,57.09822539556605,80640070326004,,"",104741888,"Siguldas nov., Inčukalna pag., Egļupe, Egļupes iela 59, LV-2141"
BIS-62082-439,Siltumnīca,"Citas, iepriekš neklasificētas, ēkas",24.745085316498315,57.09822539556605,80640070326005,,"",104741888,"Siguldas nov., Inčukalna pag., Egļupe, Egļupes iela 59, LV-2141"
BIS-62082-439,Lapene (nojume),"Citas, iepriekš neklasificētas, ēkas",24.745085316498315,57.09822539556605,80640070326006,,"",104741888,"Siguldas nov., Inčukalna pag., Egļupe, Egļupes iela 59, LV-2141"
BIS-62082-439,Saimniecības ēka šķūnis,"Citas, iepriekš neklasificētas, ēkas",24.745085316498315,57.09822539556605,80640070326003,,"",104741888,"Siguldas nov., Inčukalna pag., Egļupe, Egļupes iela 59, LV-2141"
BIS-62832-695,Dzīvojamā māja,Viena dzīvokļa mājas,26.551476876478997,55.88262079961085,05000047421005,,"",101800847,"Daugavpils, Liepājas iela 28, LV-5417"
BIS-62832-695,Garāža,"Citas, iepriekš neklasificētas, ēkas",26.551635077397933,55.88268486865765,05000047421006,,"",101800847,"Daugavpils, Liepājas iela 28, LV-5417"
BIS-62834-333,Dzīvojamā māja,-,,,"",,"",,
BIS-62835-1490,Dzīvojamā māja,Viena dzīvokļa mājas,24.037259270721094,56.845158137508875,80800010580001,,"",105327587,"Olaines nov., Olaines pag., Stūnīši, Piekūnu iela 15, LV-2127"
BIS-62835-1490,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",24.03743259288759,56.844982191703835,80800010580002,,"",105327587,"Olaines nov., Olaines pag., Stūnīši, Piekūnu iela 15, LV-2127"
BIS-62842-334,Dzīvojamā māja,Viena dzīvokļa mājas,24.372712382005982,56.977992864631894,80600120677001,,"",104743922,"Ropažu nov., Garkalnes pag., Sunīši, Mārtiņrožu iela 27, LV-2137"
BIS-62844-932,Dzīvojamā ēka,Viena dzīvokļa mājas,23.81578093309802,56.650447446812656,54440070266001,,"",105064466,"Jelgavas nov., Cenu pag., Āne, Muižnieku iela 2, LV-3043"
BIS-62858-900,Garāža,Lauksaimniecības nedzīvojamās ēkas,26.09623171701166,56.91231368881989,70420060200005,,"",104315448,"Madonas nov., Aronas pag. Satvari, LV-4847"
BIS-62858-900,Lapene,"Citas, iepriekš neklasificētas, ēkas",26.09572107388373,56.91259605024608,70420060200006,,"",104315448,"Madonas nov., Aronas pag. Satvari, LV-4847"
BIS-62858-900,Siena šķūnis,Lauksaimniecības nedzīvojamās ēkas,26.09642223566101,56.91347349707938,70420060200007,,"",104315448,"Madonas nov., Aronas pag. Satvari, LV-4847"
BIS-62862-1815,Dzīvojamā māja,Viena dzīvokļa mājas,24.114832163211652,56.87211282432242,80070020043001,,"",106695273,"Ķekavas nov., Baloži, Lapu iela 1A, LV-2112"
BIS-62863-984,Pirts ,"Citas, iepriekš neklasificētas, ēkas",,,"",,"",102282680,"Augšdaugavas nov., Medumu pag., Medumi, Alejas iela 15, LV-5460"
BIS-62868-1491,Dzīvojamā māja,Viena dzīvokļa mājas,23.942529721612793,56.78244036481621,80800080068005,,"",105672941,"Olaines nov., Olaines pag., Pārolaine, Akācijas iela 31, LV-2127"
BIS-62872-1004,Dzīvojamā māja,Viena dzīvokļa mājas,22.48505982376194,56.68356228624731,84860020458001,,"",105454958,"Saldus nov., Saldus pag. Ķeizari, LV-3862"
BIS-62873-221,Kempinga mājiņa Nr.1,Citas īslaicīgas apmešanās ēkas,24.974549989600277,57.24550382331373,42620010066007,,"",103166935,"Cēsu nov., Līgatnes pag. Lejaslīgas, LV-4108"
BIS-62873-221,Kempinga mājiņa Nr.2,Citas īslaicīgas apmešanās ēkas,24.974434674245984,57.24555218969355,42620010066008,,"",103166935,"Cēsu nov., Līgatnes pag. Lejaslīgas, LV-4108"
BIS-62873-221,Kempinga mājiņa Nr.3,Citas īslaicīgas apmešanās ēkas,24.974325056969036,57.245619503792085,42620010066009,,"",103166935,"Cēsu nov., Līgatnes pag. Lejaslīgas, LV-4108"
BIS-62873-221,Kempinga mājiņa Nr.4,Citas īslaicīgas apmešanās ēkas,24.974237851866526,57.2456995032981,42620010066010,,"",103166935,"Cēsu nov., Līgatnes pag. Lejaslīgas, LV-4108"
BIS-62873-221,Kempinga mājiņa Nr.5,Citas īslaicīgas apmešanās ēkas,24.97414916281064,57.24578762946465,42620010066011,,"",103166935,"Cēsu nov., Līgatnes pag. Lejaslīgas, LV-4108"
BIS-62873-221,Kempinga mājiņa Nr.6,Citas īslaicīgas apmešanās ēkas,24.974081279381355,57.24587372533161,42620010066012,,"",103166935,"Cēsu nov., Līgatnes pag. Lejaslīgas, LV-4108"
BIS-62884-699,Ražošanas ēka,"Noliktavas, rezervuāri, bunkuri un silosi",,,"",,"",102632823,"Daugavpils, Motoru iela 2, LV-5401"
BIS-62873-221,Kempinga mājiņa Nr.7,Citas īslaicīgas apmešanās ēkas,24.97402006531942,57.245963334865586,42620010066013,,"",103166935,"Cēsu nov., Līgatnes pag. Lejaslīgas, LV-4108"
BIS-62873-221,Kempinga mājiņa Nr.8,Citas īslaicīgas apmešanās ēkas,24.973960165124797,57.24605997873075,42620010066014,,"",103166935,"Cēsu nov., Līgatnes pag. Lejaslīgas, LV-4108"
BIS-62873-221,Kempinga mājiņa Nr.9,Citas īslaicīgas apmešanās ēkas,24.97388873556359,57.24617886879877,42620010066015,,"",103166935,"Cēsu nov., Līgatnes pag. Lejaslīgas, LV-4108"
BIS-62873-221,Kempinga mājiņa Nr.10,Citas īslaicīgas apmešanās ēkas,24.973841202597942,57.24630847616662,42620010066016,,"",103166935,"Cēsu nov., Līgatnes pag. Lejaslīgas, LV-4108"
BIS-62043-4216,Savrupmāja,Viena dzīvokļa mājas,23.60268088477334,56.929508243575526,13000230604005,,"",103241220,"Jūrmala Kaulenieki, LV-2011"
BIS-62913-424,Palīgēka,"Citas, iepriekš neklasificētas, ēkas",27.04467787288138,57.4140107007313,36010183328001,,"",,
BIS-62913-424,Palīgēka,"Citas, iepriekš neklasificētas, ēkas",27.044817266340264,57.41403104054847,36010183301004,,"",101620620,"Alūksnes nov., Alūksne, Jāņkalna iela 48, LV-4301"
BIS-62917-425,malkas šķūnis,"Citas, iepriekš neklasificētas, ēkas",,,"",,"",105681838,"Alūksnes nov., Kalncempju pag. Pūzupi 1, LV-4342"
BIS-62868-1491,Individuālā garāža,"Citas, iepriekš neklasificētas, ēkas",23.94352064944066,56.78232291964674,80800080068004,,"",105672941,"Olaines nov., Olaines pag., Pārolaine, Akācijas iela 31, LV-2127"
BIS-62868-1491,Pirts,"Citas, iepriekš neklasificētas, ēkas",23.943326822994212,56.782212540434976,80800080068003,,"",105672941,"Olaines nov., Olaines pag., Pārolaine, Akācijas iela 31, LV-2127"
BIS-62868-1491,Saimniecības ēka ,"Citas, iepriekš neklasificētas, ēkas",23.9429527480687,56.78217814152778,80800080068002,,"",105672941,"Olaines nov., Olaines pag., Pārolaine, Akācijas iela 31, LV-2127"
BIS-62937-600,Savrupmāja,Viena dzīvokļa mājas,24.803004002095197,56.71501031063659,74130020872001,,,106292230,"Ogres nov., Lielvārde, Upes iela 2B, LV-5070"
BIS-62950-852,Dzīvojamā ēka,Viena dzīvokļa mājas,22.58903939118376,57.21342434208696,88720040288001,,"",105855394,"Talsu nov., Lībagu pag., Mundigciems Vijolītes, LV-3258"
BIS-62958-590,Biomasas stacija,Rūpnieciskās ražošanas ēkas,26.953472223811197,57.164123087258815,50680060098012,,"",106248010,"Gulbenes nov., Litenes pag. Cemeri, LV-4405"
