"Level","Code","Code_version","Name","Code_parent","Validity_period_begin","Validity_period_end","Predecessors","Successors"
4,"8048",1,"Babītes pagasts","8000",2000-03-09,2000-11-29,,"804800"
4,"8052",1,"Carnikavas pagasts","8000",2000-03-09,2000-11-29,,"805200"
4,"8056",1,"Daugmales pagasts","8000",2000-03-09,2000-11-29,,"805600"
4,"8060",1,"Garkalnes pagasts","8000",2000-03-09,2000-11-29,,"806000"
4,"8064",1,"Inčukalna pagasts","8000",2000-03-09,2000-11-29,,"806400"
4,"8068",1,"Krimuldas pagasts","8000",2000-03-09,2000-11-29,,"806800"
4,"8070",1,"Ķekavas pagasts","8000",2000-03-09,2000-11-29,,"807000"
4,"8074",1,"Mālpils pagasts","8000",2000-03-09,2000-11-29,,"807400"
4,"8076",1,"Mārupes pagasts","8000",2000-03-09,2000-11-29,,"807600"
4,"8080",1,"Olaines pagasts","8000",2000-03-09,2000-11-29,,"808000"
4,"8084",1,"Ropažu pagasts","8000",2000-03-09,2000-11-29,,"808400"
4,"8088",1,"Salas pagasts","8000",2000-03-09,2000-11-29,,"808800"
4,"8092",1,"Sējas pagasts","8000",2000-03-09,2000-11-29,,"809200"
4,"8094",1,"Siguldas pagasts","8000",2000-03-09,2000-11-29,,"809400"
4,"8096",1,"Stopiņu pagasts","8000",2000-03-09,2000-11-29,,"809600"
4,"8401",1,"Saldus","8400",2000-03-09,2000-11-29,,"840100"
4,"8405",1,"Brocēni","8400",2000-03-09,2000-11-29,,"840505"
4,"8425",1,"Brocēnu lauku teritorija","8400",2000-03-09,2000-11-29,,"840525"
4,"8444",1,"Blīdenes pagasts","8400",2000-03-09,2000-11-29,,"844400"
4,"8448",1,"Ezeres pagasts","8400",2000-03-09,2000-11-29,,"844800"
4,"8452",1,"Gaiķu pagasts","8400",2000-03-09,2000-11-29,,"845200"
4,"8456",1,"Jaunauces pagasts","8400",2000-03-09,2000-11-29,,"845600"
4,"8458",1,"Jaunlutriņu pagasts","8400",2000-03-09,2000-11-29,,"845800"
4,"8462",1,"Kursīšu pagasts","8400",2000-03-09,2000-11-29,,"846200"
4,"8466",1,"Lutriņu pagasts","8400",2000-03-09,2000-11-29,,"846600"
4,"8470",1,"Nīgrandes pagasts","8400",2000-03-09,2000-11-29,,"847000"
4,"8472",1,"Novadnieku pagasts","8400",2000-03-09,2000-11-29,,"847200"
4,"8476",1,"Pampāļu pagasts","8400",2000-03-09,2000-11-29,,"847600"
4,"8480",1,"Remtes pagasts","8400",2000-03-09,2000-11-29,,"848000"
4,"8482",1,"Rubas pagasts","8400",2000-03-09,2000-11-29,,"848200"
4,"8486",1,"Saldus pagasts","8400",2000-03-09,2000-11-29,,"848600"
4,"8488",1,"Šķēdes pagasts","8400",2000-03-09,2000-11-29,,"848800"
4,"8492",1,"Vadakstes pagasts","8400",2000-03-09,2000-11-29,,"849200"
4,"8494",1,"Zaņas pagasts","8400",2000-03-09,2000-11-29,,"849400"
4,"8496",1,"Zirņu pagasts","8400",2000-03-09,2000-11-29,,"849600"
4,"8498",1,"Zvārdes pagasts","8400",2000-03-09,2000-11-29,,"849800"
4,"8801",1,"Talsi","8800",2000-03-09,2000-11-29,,"880100"
4,"8813",1,"Sabile","8800",2000-03-09,2000-11-29,,"881313"
4,"8815",1,"Stende","8800",2000-03-09,2000-11-29,,"881500"
4,"8817",1,"Valdemārpils","8800",2000-03-09,2000-11-29,,"881717"
4,"8837",1,"Valdemārpils lauku teritorija","8800",2000-03-09,2000-11-29,,"881737"
4,"8842",1,"Abavas pagasts","8800",2000-03-09,2000-11-29,,"881342"
4,"8846",1,"Balgales pagasts","8800",2000-03-09,2000-11-29,,"884600"
4,"8850",1,"Dundagas pagasts","8800",2000-03-09,2000-11-29,,"885000"
4,"8854",1,"Ģibuļu pagasts","8800",2000-03-09,2000-11-29,,"885400"
4,"8858",1,"Īves pagasts","8800",2000-03-09,2000-11-29,,"885800"
4,"8862",1,"Kolkas pagasts","8800",2000-03-09,2000-11-29,,"886200"
4,"8864",1,"Ķūļciema pagasts","8800",2000-03-09,2000-11-29,,"886400"
4,"8868",1,"Laidzes pagasts","8800",2000-03-09,2000-11-29,,"886800"
4,"8870",1,"Laucienes pagasts","8800",2000-03-09,2000-11-29,,"887000"
4,"8872",1,"Lībagu pagasts","8800",2000-03-09,2000-11-29,,"887200"
4,"8874",1,"Lubes pagasts","8800",2000-03-09,2000-11-29,,"887400"
4,"8878",1,"Mērsraga pagasts","8800",2000-03-09,2000-11-29,,"887800"
4,"8882",1,"Rojas pagasts","8800",2000-03-09,2000-11-29,,"888200"
4,"8886",1,"Strazdes pagasts","8800",2000-03-09,2000-11-29,,"888600"
4,"8892",1,"Valdgales pagasts","8800",2000-03-09,2000-11-29,,"889200"
4,"8894",1,"Vandzenes pagasts","8800",2000-03-09,2000-11-29,,"889400"
4,"8896",1,"Virbu pagasts","8800",2000-03-09,2000-11-29,,"889600"
4,"9001",1,"Tukums","9000",2000-03-09,2000-11-29,,"900100"
4,"9011",1,"Kandava","9000",2000-03-09,2000-11-29,,"901111"
4,"9031",1,"Kandavas lauku teritorija","9000",2000-03-09,2000-11-29,,"901144, 901162, 901170, 901194"
4,"9046",1,"Degoles pagasts","9000",2000-03-09,2000-11-29,,"904600"
4,"9048",1,"Džūkstes pagasts","9000",2000-03-09,2000-11-29,,"904800"
4,"9050",1,"Engures pagasts","9000",2000-03-09,2000-11-29,,"905000"
4,"9054",1,"Irlavas pagasts","9000",2000-03-09,2000-11-29,,"905400"
4,"9056",1,"Jaunpils pagasts","9000",2000-03-09,2000-11-29,,"905600"
4,"9058",1,"Jaunsātu pagasts","9000",2000-03-09,2000-11-29,,"905800"
4,"9066",1,"Lapmežciema pagasts","9000",2000-03-09,2000-11-29,,"906600"
4,"9068",1,"Lestenes pagasts","9000",2000-03-09,2000-11-29,,"906800"
4,"9074",1,"Pūres pagasts","9000",2000-03-09,2000-11-29,,"907400"
4,"9078",1,"Sēmes pagasts","9000",2000-03-09,2000-11-29,,"907800"
4,"9080",1,"Slampes pagasts","9000",2000-03-09,2000-11-29,,"908000"
4,"9082",1,"Smārdes pagasts","9000",2000-03-09,2000-11-29,,"908200"
4,"9084",1,"Tumes pagasts","9000",2000-03-09,2000-11-29,,"908400"
4,"9088",1,"Vānes pagasts","9000",2000-03-09,2000-11-29,,"908800"
4,"9090",1,"Viesatu pagasts","9000",2000-03-09,2000-11-29,,"909000"
4,"9092",1,"Zantes pagasts","9000",2000-03-09,2000-11-29,,"909200"
4,"9096",1,"Zentenes pagasts","9000",2000-03-09,2000-11-29,,"909600"
4,"9401",1,"Valka","9400",2000-03-09,2000-11-29,,"940100"
4,"9413",1,"Seda","9400",2000-03-09,2000-11-29,,"941313"
4,"9415",1,"Smiltene","9400",2000-03-09,2000-11-29,,"941500"
4,"9417",1,"Strenči","9400",2000-03-09,2000-11-29,,"941700"
4,"9433",1,"Sedas lauku teritorija","9400",2000-03-09,2000-11-29,,"941333"
4,"9444",1,"Bilskas pagasts","9400",2000-03-09,2000-11-29,,"944400"
4,"9446",1,"Blomes pagasts","9400",2000-03-09,2000-11-29,,"944600"
4,"9448",1,"Brantu pagasts","9400",2000-03-09,2000-11-29,,"944800"
4,"9452",1,"Ērģemes pagasts","9400",2000-03-09,2000-11-29,,"945200"
4,"9454",1,"Ēveles pagasts","9400",2000-03-09,2000-11-29,,"945400"
4,"9458",1,"Grundzāles pagasts","9400",2000-03-09,2000-11-29,,"945800"
4,"9462",1,"Jērcēnu pagasts","9400",2000-03-09,2000-11-29,,"946200"
4,"9466",1,"Kārķu pagasts","9400",2000-03-09,2000-11-29,,"946600"
4,"9470",1,"Launkalnes pagasts","9400",2000-03-09,2000-11-29,,"947000"
4,"9474",1,"Palsmanes pagasts","9400",2000-03-09,2000-11-29,,"947400"
4,"9476",1,"Plāņu pagasts","9400",2000-03-09,2000-11-29,,"947600"
4,"9480",1,"Smiltenes pagasts","9400",2000-03-09,2000-11-29,,"948000"
4,"9484",1,"Trikātas pagasts","9400",2000-03-09,2000-11-29,,"948400"
4,"9488",1,"Valkas pagasts","9400",2000-03-09,2000-11-29,,"948800"
4,"9490",1,"Variņu pagasts","9400",2000-03-09,2000-11-29,,"949000"
4,"9492",1,"Vijciema pagasts","9400",2000-03-09,2000-11-29,,"949200"
4,"9496",1,"Zvārtavas pagasts","9400",2000-03-09,2000-11-29,,"949600"
4,"9601",1,"Valmiera","9600",2000-03-09,2000-11-29,,"960100"
4,"9611",1,"Mazsalaca","9600",2000-03-09,2000-11-29,,"961111"
4,"9615",1,"Rūjiena","9600",2000-03-09,2000-11-29,,"961500"
4,"9631",1,"Mazsalacas lauku teritorija","9600",2000-03-09,2000-11-29,,"961131"
4,"9644",1,"Bērzaines pagasts","9600",2000-03-09,2000-11-29,,"964400"
4,"9646",1,"Brenguļu pagasts","9600",2000-03-09,2000-11-29,,"964600"
4,"9648",1,"Burtnieku pagasts","9600",2000-03-09,2000-11-29,,"964800"
4,"9652",1,"Dikļu pagasts","9600",2000-03-09,2000-11-29,,"965200"
4,"9656",1,"Ipiķu pagasts","9600",2000-03-09,2000-11-29,,"965600"
4,"9658",1,"Jeru pagasts","9600",2000-03-09,2000-11-29,,"965800"
4,"9662",1,"Kauguru pagasts","9600",2000-03-09,2000-11-29,,"966200"
4,"9664",1,"Kocēnu pagasts","9600",2000-03-09,2000-11-29,,"966400"
4,"9666",1,"Ķoņu pagasts","9600",2000-03-09,2000-11-29,,"966600"
4,"9668",1,"Lodes pagasts","9600",2000-03-09,2000-11-29,,"966800"
4,"9670",1,"Matīšu pagasts","9600",2000-03-09,2000-11-29,,"967000"
4,"9672",1,"Naukšēnu pagasts","9600",2000-03-09,2000-11-29,,"967200"
4,"9676",1,"Ramatas pagasts","9600",2000-03-09,2000-11-29,,"967600"
4,"9678",1,"Rencēnu pagasts","9600",2000-03-09,2000-11-29,,"967800"
4,"9682",1,"Sēļu pagasts","9600",2000-03-09,2000-11-29,,"968200"
4,"9684",1,"Skaņkalnes pagasts","9600",2000-03-09,2000-11-29,,"968400"
4,"9688",1,"Vaidavas pagasts","9600",2000-03-09,2000-11-29,,"968800"
4,"9690",1,"Valmieras pagasts","9600",2000-03-09,2000-11-29,,"969000"
4,"9692",1,"Vecates pagasts","9600",2000-03-09,2000-11-29,,"969200"
4,"9694",1,"Vilpulkas pagasts","9600",2000-03-09,2000-11-29,,"969400"
4,"9696",1,"Zilākalna pagasts","9600",2000-03-09,2000-11-29,,"969600"
4,"9813",1,"Piltene","9800",2000-03-09,2000-11-29,,"981313"
4,"9833",1,"Piltenes lauku teritorija","9800",2000-03-09,2000-11-29,,"981333"
4,"9844",1,"Ances pagasts","9800",2000-03-09,2000-11-29,,"984400"
4,"9850",1,"Jūrkalnes pagasts","9800",2000-03-09,2000-11-29,,"985000"
4,"9856",1,"Popes pagasts","9800",2000-03-09,2000-11-29,,"985600"
4,"9860",1,"Puzes pagasts","9800",2000-03-09,2000-11-29,,"986000"
4,"9866",1,"Tārgales pagasts","9800",2000-03-09,2000-11-29,,"986600"
4,"9870",1,"Ugāles pagasts","9800",2000-03-09,2000-11-29,,"987000"
4,"9874",1,"Usmas pagasts","9800",2000-03-09,2000-11-29,,"987400"
4,"9878",1,"Užavas pagasts","9800",2000-03-09,2000-11-29,,"987800"
4,"9884",1,"Vārves pagasts","9800",2000-03-09,2000-11-29,,"988400"
4,"9890",1,"Ziru pagasts","9800",2000-03-09,2000-11-29,,"989000"
4,"9894",1,"Zlēku pagasts","9800",2000-03-09,2000-11-29,,"989400"
4,"010091",1,"Centra rajons","010000",2000-11-29,2008-07-14,"0191","0010091"
4,"010092",1,"Kurzemes rajons","010000",2000-11-29,2008-07-14,"0192","0010092"
4,"010093",1,"Latgales priekšpilsēta","010000",2000-11-29,2008-07-14,"0193","0010093"
4,"010094",1,"Vidzemes priekšpilsēta","010000",2000-11-29,2008-07-14,"0194","0010094"
4,"010095",1,"Zemgales priekšpilsēta","010000",2000-11-29,2008-07-14,"0195","0010095"
4,"010096",1,"Ziemeļu rajons","010000",2000-11-29,2008-07-14,"0196","0010096"
4,"320100",1,"Aizkraukle","320000",2000-11-29,2002-01-29,"3201","320101"
4,"320707",1,"Jaunjelgava","320700",2000-11-29,2002-12-28,"3207","320807"
4,"320727",1,"Jaunjelgavas lauku teritorija","320700",2000-11-29,2002-12-28,"3227","320827"
4,"321300",1,"Pļaviņas","320000",2000-11-29,2008-07-14,"3213","0321300"
4,"324200",1,"Aiviekstes pagasts","320000",2000-11-29,2008-07-14,"3242","0324200"
4,"324400",1,"Aizkraukles pagasts","320000",2000-11-29,2002-01-29,"3244","320144"
4,"324600",1,"Bebru pagasts","320000",2000-11-29,2008-07-14,"3246","0324600"
4,"325000",1,"Daudzeses pagasts","320000",2000-11-29,2008-07-14,"3250","0325000"
4,"325400",1,"Iršu pagasts","320000",2000-11-29,2008-07-14,"3254","0325400"
4,"325800",1,"Klintaines pagasts","320000",2000-11-29,2008-07-14,"3258","0325800"
4,"326000",1,"Kokneses pagasts","320000",2000-11-29,2008-07-14,"3260","0326000"
4,"326200",1,"Kurmenes pagasts","320000",2000-11-29,2008-07-14,"3262","0326200"
4,"326600",1,"Mazzalves pagasts","320000",2000-11-29,2008-07-14,"3266","0326600"
4,"327000",1,"Neretas pagasts","320000",2000-11-29,2008-07-14,"3270","0327000"
4,"327400",1,"Pilskalnes pagasts","320000",2000-11-29,2008-07-14,"3274","0327400"
4,"327800",1,"Seces pagasts","320000",2000-11-29,2008-07-14,"3278","0327800"
4,"328000",1,"Sērenes pagasts","320000",2000-11-29,2008-07-14,"3280","0328000"
4,"328200",1,"Skrīveru pagasts","320000",2000-11-29,2008-07-14,"3282","0328200"
4,"328400",1,"Staburaga pagasts","320000",2000-11-29,2008-07-14,"3284","0328400"
4,"328600",1,"Sunākstes pagasts","320000",2000-11-29,2008-07-14,"3286","0328600"
4,"329000",1,"Valles pagasts","320000",2000-11-29,2008-07-14,"3290","0329000"
4,"329200",1,"Vietalvas pagasts","320000",2000-11-29,2008-07-14,"3292","0329200"
4,"329600",1,"Zalves pagasts","320000",2000-11-29,2008-07-14,"3296","0329600"
4,"360100",1,"Alūksne","360000",2000-11-29,2008-07-14,"3601","0360100"
4,"360505",1,"Ape","360500",2000-11-29,2002-12-28,"3605","360605"
4,"360525",1,"Apes lauku teritorija","360500",2000-11-29,2002-12-28,"3625","360625"
4,"364200",1,"Alsviķu pagasts","360000",2000-11-29,2008-07-14,"3642","0364200"
4,"364400",1,"Annas pagasts","360000",2000-11-29,2008-07-14,"3644","0364400"
4,"364800",1,"Gaujienas pagasts","360000",2000-11-29,2008-07-14,"3648","0364800"
4,"365200",1,"Ilzenes pagasts","360000",2000-11-29,2008-07-14,"3652","0365200"
4,"365600",1,"Jaunalūksnes pagasts","360000",2000-11-29,2008-07-14,"3656","0365600"
4,"365800",1,"Jaunannas pagasts","360000",2000-11-29,2008-07-14,"3658","0365800"
4,"366000",1,"Jaunlaicenes pagasts","360000",2000-11-29,2008-07-14,"3660","0366000"
4,"366400",1,"Kalncempju pagasts","360000",2000-11-29,2008-07-14,"3664","0366400"
4,"366800",1,"Liepnas pagasts","360000",2000-11-29,2008-07-14,"3668","0366800"
4,"367200",1,"Malienas pagasts","360000",2000-11-29,2008-07-14,"3672","0367200"
4,"367400",1,"Mālupes pagasts","360000",2000-11-29,2008-07-14,"3674","0367400"
4,"367600",1,"Mārkalnes pagasts","360000",2000-11-29,2008-07-14,"3676","0367600"
4,"368000",1,"Pededzes pagasts","360000",2000-11-29,2008-07-14,"3680","0368000"
4,"368400",1,"Trapenes pagasts","360000",2000-11-29,2008-07-14,"3684","0368400"
4,"368800",1,"Veclaicenes pagasts","360000",2000-11-29,2008-07-14,"3688","0368800"
4,"369000",1,"Virešu pagasts","360000",2000-11-29,2008-07-14,"3690","0369000"
4,"369400",1,"Zeltiņu pagasts","360000",2000-11-29,2008-07-14,"3694","0369400"
4,"369600",1,"Ziemera pagasts","360000",2000-11-29,2008-07-14,"3696","0369600"
4,"380100",1,"Balvi","380000",2000-11-29,2008-07-14,"3801","0380100"
4,"381500",1,"Viļaka","380000",2000-11-29,2008-07-14,"3815","0381500"
4,"384400",1,"Baltinavas pagasts","380000",2000-11-29,2008-07-14,"3844","0384400"
4,"384600",1,"Balvu pagasts","380000",2000-11-29,2008-07-14,"3846","0384600"
4,"384800",1,"Bērzkalnes pagasts","380000",2000-11-29,2008-07-14,"3848","0384800"
4,"385000",1,"Bērzpils pagasts","380000",2000-11-29,2008-07-14,"3850","0385000"
4,"385200",1,"Briežuciema pagasts","380000",2000-11-29,2008-07-14,"3852","0385200"
4,"385600",1,"Krišjāņu pagasts","380000",2000-11-29,2008-07-14,"3856","0385600"
4,"385800",1,"Kubuļu pagasts","380000",2000-11-29,2008-07-14,"3858","0385800"
4,"386000",1,"Kupravas pagasts","380000",2000-11-29,2008-07-14,"3860","0386000"
4,"386400",1,"Lazdukalna pagasts","380000",2000-11-29,2008-07-14,"3864","0386400"
4,"386600",1,"Lazdulejas pagasts","380000",2000-11-29,2008-07-14,"3866","0386600"
4,"387000",1,"Medņevas pagasts","380000",2000-11-29,2008-07-14,"3870","0387000"
4,"387400",1,"Rugāju pagasts","380000",2000-11-29,2008-07-14,"3874","0387400"
4,"387800",1,"Susāju pagasts","380000",2000-11-29,2008-07-14,"3878","0387800"
4,"388200",1,"Šķilbēnu pagasts","380000",2000-11-29,2008-07-14,"3882","0388200"
4,"388600",1,"Tilžas pagasts","380000",2000-11-29,2008-07-14,"3886","0388600"
4,"389000",1,"Vectilžas pagasts","380000",2000-11-29,2008-07-14,"3890","0389000"
4,"389200",1,"Vecumu pagasts","380000",2000-11-29,2008-07-14,"3892","0389200"
4,"389400",1,"Vīksnas pagasts","380000",2000-11-29,2008-07-14,"3894","0389400"
4,"389800",1,"Žīguru pagasts","380000",2000-11-29,2008-07-14,"3898","0389800"
4,"400100",1,"Bauska","400000",2000-11-29,2008-07-14,"4001","0400100"
4,"404400",1,"Bārbeles pagasts","400000",2000-11-29,2008-07-14,"4044","0404400"
4,"404600",1,"Brunavas pagasts","400000",2000-11-29,2008-07-14,"4046","0404600"
4,"405000",1,"Ceraukstes pagasts","400000",2000-11-29,2008-07-14,"4050","0405000"
4,"405200",1,"Codes pagasts","400000",2000-11-29,2008-07-14,"4052","0405200"
4,"405600",1,"Dāviņu pagasts","400000",2000-11-29,2008-07-14,"4056","0405600"
4,"406000",1,"Gailīšu pagasts","400000",2000-11-29,2008-07-14,"4060","0406000"
4,"406400",1,"Iecavas pagasts","400000",2000-11-29,2003-12-22,"4064",
4,"406800",1,"Īslīces pagasts","400000",2000-11-29,2008-07-14,"4068","0406800"
4,"407200",1,"Mežotnes pagasts","400000",2000-11-29,2008-07-14,"4072","0407200"
4,"407600",1,"Rundāles pagasts","400000",2000-11-29,2008-07-14,"4076","0407600"
4,"408000",1,"Skaistkalnes pagasts","400000",2000-11-29,2008-07-14,"4080","0408000"
4,"408400",1,"Stelpes pagasts","400000",2000-11-29,2008-07-14,"4084","0408400"
4,"408800",1,"Svitenes pagasts","400000",2000-11-29,2008-07-14,"4088","0408800"
4,"409200",1,"Vecsaules pagasts","400000",2000-11-29,2008-07-14,"4092","0409200"
4,"409400",1,"Vecumnieku pagasts","400000",2000-11-29,2008-07-14,"4094","0409400"
4,"409600",1,"Viesturu pagasts","400000",2000-11-29,2008-07-14,"4096","0409600"
4,"420100",1,"Cēsis","420000",2000-11-29,2008-07-14,"4201","0420100"
4,"421100",1,"Līgatne","420000",2000-11-29,2008-07-14,"4211","0421100"
4,"424242",1,"Amatas pagasts","424200",2000-11-29,2002-12-28,"4242","424742"
4,"424246",1,"Drabešu pagasts","424200",2000-11-29,2002-12-28,"4246","424746"
4,"424800",1,"Drustu pagasts","420000",2000-11-29,2008-07-14,"4248","0424800"
4,"425000",1,"Dzērbenes pagasts","420000",2000-11-29,2008-07-14,"4250","0425000"
4,"425400",1,"Inešu pagasts","420000",2000-11-29,2008-07-14,"4254","0425400"
4,"425600",1,"Jaunpiebalgas pagasts","420000",2000-11-29,2008-07-14,"4256","0425600"
4,"425800",1,"Kaives pagasts","420000",2000-11-29,2008-07-14,"4258","0425800"
4,"426000",1,"Liepas pagasts","420000",2000-11-29,2008-07-14,"4260","0426000"
4,"426200",1,"Līgatnes pagasts","420000",2000-11-29,2008-07-14,"4262","0426200"
4,"426400",1,"Mārsnēnu pagasts","420000",2000-11-29,2008-07-14,"4264","0426400"
4,"426600",1,"Mores pagasts","800000",2000-11-29,2003-06-02,"4266","801666"
4,"426800",1,"Nītaures pagasts","420000",2000-11-29,2008-07-14,"4268","0426800"
4,"427200",1,"Priekuļu pagasts","420000",2000-11-29,2008-07-14,"4272","0427200"
4,"427400",1,"Raiskuma pagasts","420000",2000-11-29,2008-07-14,"4274","0427400"
4,"427600",1,"Raunas pagasts","420000",2000-11-29,2008-07-14,"4276","0427600"
4,"427800",1,"Skujenes pagasts","420000",2000-11-29,2008-07-14,"4278","0427800"
4,"428000",1,"Stalbes pagasts","420000",2000-11-29,2008-07-14,"4280","0428000"
4,"428200",1,"Straupes pagasts","420000",2000-11-29,2008-07-14,"4282","0428200"
4,"428600",1,"Taurenes pagasts","420000",2000-11-29,2008-07-14,"4286","0428600"
4,"429000",1,"Vaives pagasts","420000",2000-11-29,2008-07-14,"4290","0429000"
4,"429200",1,"Vecpiebalgas pagasts","420000",2000-11-29,2008-07-14,"4292","0429200"
4,"429400",1,"Veselavas pagasts","420000",2000-11-29,2008-07-14,"4294","0429400"
4,"429600",1,"Zaubes pagasts","420000",2000-11-29,2008-07-14,"4296","0429600"
4,"429800",1,"Zosēnu pagasts","420000",2000-11-29,2008-07-14,"4298","0429800"
4,"440700",1,"Ilūkste","440000",2000-11-29,2003-10-28,"4407","440807"
4,"441515",1,"Subate","441500",2000-11-29,2002-12-28,"4415","441615"
4,"441535",1,"Subates lauku teritorija","441500",2000-11-29,2002-12-28,"4435","441635"
4,"444200",1,"Ambeļu pagasts","440000",2000-11-29,2008-07-14,"4442","0444200"
4,"444400",1,"Bebrenes pagasts","440000",2000-11-29,2003-10-28,"4444","440844"
4,"444600",1,"Biķernieku pagasts","440000",2000-11-29,2008-07-14,"4446","0444600"
4,"445000",1,"Demenes pagasts","440000",2000-11-29,2008-07-14,"4450","0445000"
4,"445200",1,"Dubnas pagasts","440000",2000-11-29,2008-07-14,"4452","0445200"
4,"445400",1,"Dvietes pagasts","440000",2000-11-29,2008-07-14,"4454","0445400"
4,"445600",1,"Eglaines pagasts","440000",2000-11-29,2008-07-14,"4456","0445600"
4,"446000",1,"Kalkūnes pagasts","440000",2000-11-29,2008-07-14,"4460","0446000"
4,"446200",1,"Kalupes pagasts","440000",2000-11-29,2008-07-14,"4462","0446200"
4,"446400",1,"Laucesas pagasts","440000",2000-11-29,2008-07-14,"4464","0446400"
4,"446800",1,"Līksnas pagasts","440000",2000-11-29,2008-07-14,"4468","0446800"
4,"447000",1,"Maļinovas pagasts","440000",2000-11-29,2008-07-14,"4470","0447000"
4,"447200",1,"Medumu pagasts","440000",2000-11-29,2008-07-14,"4472","0447200"
4,"447400",1,"Naujenes pagasts","440000",2000-11-29,2008-07-14,"4474","0447400"
4,"447600",1,"Nīcgales pagasts","440000",2000-11-29,2008-07-14,"4476","0447600"
4,"448000",1,"Pilskalnes pagasts","440000",2000-11-29,2003-10-28,"4480","440880"
4,"448400",1,"Salienas pagasts","440000",2000-11-29,2008-07-14,"4484","0448400"
4,"448600",1,"Skrudalienas pagasts","440000",2000-11-29,2008-07-14,"4486","0448600"
4,"448800",1,"Sventes pagasts","440000",2000-11-29,2008-07-14,"4488","0448800"
4,"449000",1,"Šēderes pagasts","440000",2000-11-29,2003-10-28,"4490","440890"
4,"449200",1,"Tabores pagasts","440000",2000-11-29,2008-07-14,"4492","0449200"
4,"449400",1,"Vaboles pagasts","440000",2000-11-29,2008-07-14,"4494","0449400"
4,"449600",1,"Vecsalienas pagasts","440000",2000-11-29,2008-07-14,"4496","0449600"
4,"449800",1,"Višķu pagasts","440000",2000-11-29,2008-07-14,"4498","0449800"
4,"460100",1,"Dobele","460000",2000-11-29,2008-07-14,"4601","0460100"
4,"460505",1,"Auce","460500",2000-11-29,2002-12-28,"4605","460605"
4,"460525",1,"Auces lauku teritorija","460500",2000-11-29,2002-12-28,"4625","460625"
4,"464200",1,"Annenieku pagasts","460000",2000-11-29,2008-07-14,"4642","0464200"
4,"464400",1,"Augstkalnes pagasts","460000",2000-11-29,2002-12-28,"4644","468944"
4,"464600",1,"Auru pagasts","460000",2000-11-29,2008-07-14,"4646","0464600"
4,"465000",1,"Bēnes pagasts","460000",2000-11-29,2008-07-14,"4650","0465000"
4,"465200",1,"Bērzes pagasts","460000",2000-11-29,2008-07-14,"4652","0465200"
4,"465400",1,"Bikstu pagasts","460000",2000-11-29,2008-07-14,"4654","0465400"
4,"465600",1,"Bukaišu pagasts","460000",2000-11-29,2002-12-28,"4656","468956"
4,"466000",1,"Dobeles pagasts","460000",2000-11-29,2008-07-14,"4660","0466000"
4,"466400",1,"Īles pagasts","460000",2000-11-29,2008-07-14,"4664","0466400"
4,"466800",1,"Jaunbērzes pagasts","460000",2000-11-29,2008-07-14,"4668","0466800"
4,"467200",1,"Krimūnu pagasts","460000",2000-11-29,2008-07-14,"4672","0467200"
4,"467600",1,"Lielauces pagasts","460000",2000-11-29,2008-07-14,"4676","0467600"
4,"468000",1,"Naudītes pagasts","460000",2000-11-29,2008-07-14,"4680","0468000"
4,"468400",1,"Penkules pagasts","460000",2000-11-29,2008-07-14,"4684","0468400"
4,"468800",1,"Tērvetes pagasts","460000",2000-11-29,2002-12-28,"4688","468988"
4,"469000",1,"Ukru pagasts","460000",2000-11-29,2008-07-14,"4690","0469000"
4,"469400",1,"Vītiņu pagasts","460000",2000-11-29,2008-07-14,"4694","0469400"
4,"469800",1,"Zebrenes pagasts","460000",2000-11-29,2008-07-14,"4698","0469800"
4,"500100",1,"Gulbene","500000",2000-11-29,2008-07-14,"5001","0500100"
4,"504400",1,"Beļavas pagasts","500000",2000-11-29,2008-07-14,"5044","0504400"
4,"504800",1,"Daukstu pagasts","500000",2000-11-29,2008-07-14,"5048","0504800"
4,"505200",1,"Druvienas pagasts","500000",2000-11-29,2008-07-14,"5052","0505200"
4,"505600",1,"Galgauskas pagasts","500000",2000-11-29,2008-07-14,"5056","0505600"
4,"506000",1,"Jaungulbenes pagasts","500000",2000-11-29,2008-07-14,"5060","0506000"
4,"506400",1,"Lejasciema pagasts","500000",2000-11-29,2008-07-14,"5064","0506400"
4,"506800",1,"Litenes pagasts","500000",2000-11-29,2008-07-14,"5068","0506800"
4,"507200",1,"Lizuma pagasts","500000",2000-11-29,2008-07-14,"5072","0507200"
4,"507600",1,"Līgo pagasts","500000",2000-11-29,2008-07-14,"5076","0507600"
4,"508400",1,"Rankas pagasts","500000",2000-11-29,2008-07-14,"5084","0508400"
4,"508800",1,"Stāmerienas pagasts","500000",2000-11-29,2008-07-14,"5088","0508800"
4,"509000",1,"Stradu pagasts","500000",2000-11-29,2008-07-14,"5090","0509000"
4,"509400",1,"Tirzas pagasts","500000",2000-11-29,2008-07-14,"5094","0509400"
4,"541111",1,"Kalnciems","541100",2000-11-29,2002-12-28,"5411","541211"
4,"541131",1,"Kalnciema lauku teritorija","541100",2000-11-29,2002-12-28,"5431","541231"
4,"544400",1,"Cenu pagasts","540000",2000-11-29,2003-07-25,"5444","546744"
4,"544800",1,"Elejas pagasts","540000",2000-11-29,2008-07-14,"5448","0544800"
4,"545200",1,"Glūdas pagasts","540000",2000-11-29,2008-07-14,"5452","0545200"
