﻿Vārds,Uzvārds,Sertifikāta numurs,Sertifikāta piešķiršanas datums,Sertifikāta aktuālais statuss,Aktuālās atbildīgās sertificēšanas institūcijas nosaukums,Aktuālās atbildīgās sertificēšanas institūcijas reģistrācijas numurs,Kompetences jomas
Edmunds,Balodis,EA2-0087,19.03.2015,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Edgars,Sturmovičs,EA2-0088,19.03.2015,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Māris,Vāvere,EA2-0089,19.03.2015,Apturēts,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Artis,Dreimanis,EA2-0090,19.03.2015,Apturēts,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Ilgonis,Igaunis,EA2-0091,19.03.2015,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Vilis,Krūmiņš,EA2-0092,19.03.2015,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Andris,Vējiņš,EA2-0093,19.03.2015,Apturēts,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Edvīns,Rodziks,EA2-0094,19.03.2015,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Apkures sistēmu un gaisa kondicionēšanas sistēmu pārbaude;Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Jānis,Graudulis,EA2-0095,19.03.2015,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Namejs,Zeltiņš,EA2-0096,19.03.2015,Apturēts,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Edgars,Strauts,EA2-0097,04.06.2015,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Anatolijs,Borodiņecs,EA2-0098,04.06.2015,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Apkures sistēmu un gaisa kondicionēšanas sistēmu pārbaude;Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Raitis,Brencis,EA2-0099,04.06.2015,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Mihails ,Aleksejevs,EA2-0100,04.06.2015,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Apkures sistēmu un gaisa kondicionēšanas sistēmu pārbaude;Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Aivars,Gadzāns,EA2-0101,04.06.2015,Apturēts,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana;Apkures sistēmu un gaisa kondicionēšanas sistēmu pārbaude
Vladimirs,Nikolajevs,EA2-0102,04.06.2015,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Artūrs,Rakstiņš,EA2-0103,04.06.2015,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Jānis,Golde,EA3-0016,20.11.2014,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Dagnija,Blumberga,EA3-0017,20.11.2014,Apturēts,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Staņislavs,Gendelis,EA3-0018,08.12.2014,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Ivars ,Riekstiņš,EA3-0019,12.01.2015,Nederīgs,"SIA ""Mācību un konsultāciju centrs ABC""",45403009746,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Jeļena,Ziemele,EA3-0020,20.01.2015,Apturēts,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Andris,Jākobsons,EA3-0021,13.04.2015,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Māris,Tidriķis,EA3-0022,19.08.2015,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Kristaps,Turauskis,EA3-0023,12.01.2016,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Kaspars,Kalniņš,EA2-0105,04.06.2015,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Nataļja,Beļska,EA2-0106,15.10.2015,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Arnis,Jākobsons,EA1-0025,23.07.2010,Nederīgs,"SIA ""PSI Grupa""",40003474698,Ēkas pagaidu energosertificēšana
Sandijs,Grietēns,EA2-0108,15.03.2016,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Jānis,Bērziņš,EA2-0109,25.04.2016,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Modris,Laicāns,EA2-0110,25.04.2016,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana;Apkures sistēmu un gaisa kondicionēšanas sistēmu pārbaude
Svetlana,Zorina,EA2-0111,25.04.2016,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Mihails,Murāns,EA2-0112,25.04.2016,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Jānis,Ozols,EA2-0113,25.04.2016,Apturēts,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Jānis,Ozols,EA2-0114,25.04.2016,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Andris,Vulāns,EA2-0115,25.04.2016,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Ronalds,Liepiņš,EA2-0116,25.04.2016,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Viktors,Kitajevs,EA2-0117,25.04.2016,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Aleksandrs,Gradinārovs,EA2-0118,25.04.2016,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Artis,Ābele,EA3-0024,10.06.2016,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Jānis,Kļaviņš,EA2-0119,14.06.2016,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Apkures sistēmu un gaisa kondicionēšanas sistēmu pārbaude;Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Renārs,Straupe,EA2-0120,14.06.2016,Apturēts,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Laura,Gleizde,EA2-0121,14.06.2016,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Elita,Dreimane,EA2-0122,14.06.2016,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Kārlis,Grīnbergs,EA2-0123,14.06.2016,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Apkures sistēmu un gaisa kondicionēšanas sistēmu pārbaude;Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Kaspars,Zalkovskis,EA2-0124,14.06.2016,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Aivars,Žandeckis,EA3-0025,01.11.2016,Apturēts,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Apkures sistēmu un gaisa kondicionēšanas sistēmu pārbaude
Linda,Ziemeļniece,EA3-0026,06.09.2017,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana;Apkures sistēmu un gaisa kondicionēšanas sistēmu pārbaude
Sabīne,Aizbalta,EA3-0027,06.09.2017,Apturēts,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Vitālijs,Ševčuks,EA3-0028,06.09.2017,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Leokadija,Mihņeviča,EA2-0125,25.05.2017,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Arne,Ūdris,EA2-0126,28.06.2017,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Atis,Bērziņš,EA2-0127,28.06.2017,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Artūrs,Skrējāns,EA2-0129,25.04.2018,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Apkures sistēmu un gaisa kondicionēšanas sistēmu pārbaude;Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Armands,Raitums,EA2-0128,25.04.2018,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Anda,Kursiša,EA2-0130,25.04.2018,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Mārtiņš,Tīdens,EA2-0131,25.04.2018,Anulēts,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Ieva,Pakere,EA3-0029,12.06.2018,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Mārtiņš,Pētersons,EA2-0132,09.08.2018,Apturēts,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Elīza,Tilta,,19.09.2018,Sagatave,"SIA ""Mācību un konsultāciju centrs ABC""",45403009746,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Elīza,Tilta,,19.09.2018,Sagatave,"SIA ""Mācību un konsultāciju centrs ABC""",45403009746,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Elīza,Tilta,EA3-0030,19.09.2018,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Edvards,Sprūdžs,EA3-0031,19.09.2018,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Aleksandrs,Zajacs,EA2-0133,08.12.2021,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Apkures sistēmu un gaisa kondicionēšanas sistēmu pārbaude;Ēkas energosertificēšana
Toms,Prodaņuks,EA2-0134,08.12.2021,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana;Apkures sistēmu un gaisa kondicionēšanas sistēmu pārbaude
Jurģis,Zemītis,EA2-0135,13.07.2022,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Apkures sistēmu un gaisa kondicionēšanas sistēmu pārbaude
Artūrs,Romulis,EA2-0136,19.07.2022,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Katrīna,Bērziņa,EA2-0137,19.07.2022,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Valdis,Kleinbergs,EA2-0138,31.08.2022,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Valdis,Zaķis,EA2-0139,30.09.2022,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Mārcis,Zībergs,EA2-0140,24.02.2023,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Paula,Mestere,EA2-0141,14.11.2023,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Anna Eisija,Bernsone,EA2-0142,14.11.2023,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
