﻿Nosaukums,Mītnes valsts,Reģistrācijas numurs mītnes valstī,Reģistrācijas numurs reģistrā,Kalendārais gads par kuru sniegti dati,Datu iesniegšanas datums,Kopējais sniegto arhitektūras un inženiertehnisko pakalpojumu apjoms Latvijā (EUR),Kopējais sniegto arhitektūras un inženiertehnisko pakalpojumu apjoms ārpus Latvijas (EUR),Kopējais sniegto būvdarbu apjoms Latvijā (EUR),Kopējais sniegto būvdarbu apjoms ārpus Latvijas (EUR),Kopējie ieņēmumi par sniegtajiem būvniecības pakalpojumiem (EUR),Pašu spēkiem sniegto arhitektūras un inženiertehnisko pakalpojumu apjoms Latvijā (EUR),Pašu spēkiem sniegto arhitektūras un inženiertehnisko pakalpojumu apjoms ārpus Latvijas (EUR),Pašu spēkiem sniegto būvdarbu apjoms Latvijā (EUR),Pašu spēkiem sniegto būvdarbu apjoms ārpus Latvijas (EUR),Ieņēmumi par pašu spēkiem sniegtajiem būvniecības pakalpojumiem (EUR),Arhitektūras un inženiertehnisko pakalpojumos nodarbināto skaits Latvijā,Arhitektūras un inženiertehnisko pakalpojumos nodarbināto skaits ārpus Latvijas,Būvdarbos nodarbināto skaits Latvijā,Būvdarbos nodarbināto skaits ārpus Latvijas,Kopā būvniecībā nodarbināto skaits
"Sabiedrība ar ierobežotu atbildību ""Rinetta""",LV,52103065791,10923-R,2022,29.08.2023,0.0,0.0,202904.0,0.0,202904.0,0.0,0.0,202904.0,0.0,202904.0,0,0,8,0,8
"Sabiedrība ar ierobežotu atbildību ""Rinetta""",LV,52103065791,10923-R,2021,10.08.2022,0.0,0.0,271667.0,0.0,271667.0,0.0,0.0,271667.0,0.0,271667.0,0,0,8,0,8
"Sabiedrība ar ierobežotu atbildību ""Rinetta""",LV,52103065791,10923-R,2020,13.07.2021,0.0,0.0,164205.36,0.0,164205.36,0.0,0.0,164205.36,0.0,164205.36,0,0,7,0,7
"Sabiedrība ar ierobežotu atbildību ""Rinetta""",LV,52103065791,10923-R,2018,11.08.2020,0.0,0.0,216717.0,0.0,216717.0,0.0,0.0,198543.0,0.0,198543.0,0,0,6,0,6
"Sabiedrība ar ierobežotu atbildību ""Rinetta""",LV,52103065791,10923-R,2013,18.07.2014,0.0,0.0,37927.0,0.0,37927.0,0.0,0.0,3450.0,0.0,3450.0,0,0,2,0,2
"Sabiedrība ar ierobežotu atbildību ""Rinetta""",LV,52103065791,10923-R,2014,07.09.2015,0.0,0.0,287010.0,0.0,287010.0,0.0,0.0,43887.0,0.0,43887.0,0,0,2,0,2
"Sabiedrība ar ierobežotu atbildību ""Rinetta""",LV,52103065791,10923-R,2015,08.04.2016,0.0,0.0,22473.0,0.0,22473.0,0.0,0.0,12363.0,0.0,12363.0,0,0,2,0,2
"Sabiedrība ar ierobežotu atbildību ""Rinetta""",LV,52103065791,10923-R,2016,21.03.2017,0.0,0.0,791409.17,0.0,791409.17,0.0,0.0,40951.58,0.0,40951.58,0,0,3,0,3
"Sabiedrība ar ierobežotu atbildību ""Rinetta""",LV,52103065791,10923-R,2017,16.04.2018,0.0,0.0,304752.0,0.0,304752.0,0.0,0.0,14190.0,0.0,14190.0,0,0,3,0,3
"Sabiedrība ar ierobežotu atbildību ""Rinetta""",LV,52103065791,10923-R,2018,21.05.2019,0.0,0.0,216717.0,0.0,216717.0,0.0,0.0,198543.0,0.0,198543.0,0,0,6,0,6
"Sabiedrība ar ierobežotu atbildību ""Rinetta""",LV,52103065791,10923-R,2019,05.06.2020,0.0,0.0,142017.0,0.0,142017.0,0.0,0.0,142017.0,0.0,142017.0,0,0,7,0,7
"Sabiedrība ar ierobežotu atbildību ""DECOLOR""",LV,42403033613,10922-R,2013,30.07.2014,0.0,0.0,1046.0,0.0,1046.0,0.0,0.0,1046.0,0.0,1046.0,0,0,4,0,4
Akciju sabiedrība BAO,LV,40003320069,10918-R,2022,28.08.2023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,2,0,2
Akciju sabiedrība BAO,LV,40003320069,10918-R,2021,17.08.2022,0.0,0.0,432052.0,0.0,432052.0,0.0,0.0,432052.0,0.0,432052.0,0,0,5,0,5
Akciju sabiedrība BAO,LV,40003320069,10918-R,2020,12.04.2021,16780.0,0.0,1091593.0,0.0,1108373.0,16780.0,0.0,1091593.0,0.0,1108373.0,2,0,7,0,9
Akciju sabiedrība BAO,LV,40003320069,10918-R,2013,28.07.2014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0
Akciju sabiedrība BAO,LV,40003320069,10918-R,2013,31.07.2014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0
Akciju sabiedrība BAO,LV,40003320069,10918-R,2014,29.04.2015,0.0,0.0,1904747.0,0.0,1904747.0,0.0,0.0,878246.0,0.0,878246.0,0,0,6,0,6
Akciju sabiedrība BAO,LV,40003320069,10918-R,2015,13.04.2016,0.0,0.0,462900.0,0.0,462900.0,0.0,0.0,142900.0,0.0,142900.0,0,0,3,0,3
Akciju sabiedrība BAO,LV,40003320069,10918-R,2016,28.02.2017,0.0,0.0,50000.0,0.0,50000.0,0.0,0.0,28000.0,0.0,28000.0,0,0,4,0,4
Akciju sabiedrība BAO,LV,40003320069,10918-R,2017,17.04.2018,0.0,0.0,10500.0,0.0,10500.0,0.0,0.0,10500.0,0.0,10500.0,0,0,5,0,5
Akciju sabiedrība BAO,LV,40003320069,10918-R,2018,22.05.2019,0.0,0.0,249280.0,0.0,249280.0,0.0,0.0,249280.0,0.0,249280.0,0,0,5,0,5
Akciju sabiedrība BAO,LV,40003320069,10918-R,2019,14.07.2020,7900.0,0.0,5597.0,0.0,13497.0,7900.0,0.0,5597.0,0.0,13497.0,0,0,5,0,5
Akciju sabiedrība BAO,LV,40003320069,10918-R,2018,22.07.2020,0.0,0.0,303978.0,0.0,303978.0,0.0,0.0,303978.0,0.0,303978.0,0,0,5,0,5
"SIA ""Malix""",LV,40003895176,10916-R,2013,15.08.2014,0.0,0.0,121229.0,0.0,121229.0,0.0,0.0,121229.0,0.0,121229.0,0,0,6,0,6
"Sabiedrība ar ierobežotu atbildību ""IMU birojs""",LV,48503021954,10915-R,2022,02.10.2023,2228.0,0.0,0.0,0.0,2228.0,2228.0,0.0,0.0,0.0,2228.0,1,0,0,0,1
"Sabiedrība ar ierobežotu atbildību ""IMU birojs""",LV,48503021954,10915-R,2021,28.10.2022,1847.0,0.0,0.0,0.0,1847.0,1847.0,0.0,0.0,0.0,1847.0,1,0,0,0,1
"Sabiedrība ar ierobežotu atbildību ""IMU birojs""",LV,48503021954,10915-R,2020,02.12.2021,1316.0,0.0,0.0,0.0,1316.0,1316.0,0.0,0.0,0.0,1316.0,1,0,0,0,1
"Sabiedrība ar ierobežotu atbildību ""IMU birojs""",LV,48503021954,10915-R,2019,29.10.2020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0,0,0,1
"Sabiedrība ar ierobežotu atbildību ""IMU birojs""",LV,48503021954,10915-R,2013,29.07.2014,1693.0,0.0,0.0,0.0,1693.0,1693.0,0.0,0.0,0.0,1693.0,1,0,0,0,1
"Sabiedrība ar ierobežotu atbildību ""IMU birojs""",LV,48503021954,10915-R,2014,27.04.2015,3856.0,0.0,0.0,0.0,3856.0,3856.0,0.0,0.0,0.0,3856.0,2,0,0,0,2
"Sabiedrība ar ierobežotu atbildību ""IMU birojs""",LV,48503021954,10915-R,2015,25.04.2016,331.0,0.0,0.0,0.0,331.0,331.0,0.0,0.0,0.0,331.0,1,0,0,0,1
"Sabiedrība ar ierobežotu atbildību ""IMU birojs""",LV,48503021954,10915-R,2016,10.05.2017,8690.0,0.0,0.0,0.0,8690.0,8690.0,0.0,0.0,0.0,8690.0,1,0,0,0,1
"Sabiedrība ar ierobežotu atbildību ""IMU birojs""",LV,48503021954,10915-R,2017,13.06.2018,4256.0,0.0,0.0,0.0,4256.0,4256.0,0.0,0.0,0.0,4256.0,0,0,0,0,1
"Sabiedrība ar ierobežotu atbildību ""IMU birojs""",LV,48503021954,10915-R,2018,02.05.2019,10839.0,0.0,0.0,0.0,10839.0,10839.0,0.0,0.0,0.0,10839.0,1,0,0,0,1
"SIA ""BAUSCHMIDT""",LV,40103680160,10914-R,2013,30.04.2014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,2,0,2
"SIA ""BAUSCHMIDT""",LV,40103680160,10914-R,2014,21.04.2015,0.0,0.0,210498.0,42203.0,252701.0,0.0,0.0,45000.0,42203.0,87203.0,0,0,2,0,2
"SIA ""BAUSCHMIDT""",LV,40103680160,10914-R,2015,29.04.2016,0.0,0.0,1941631.65,4090.86,1945722.51,0.0,0.0,90000.0,4090.86,94090.86,0,0,3,0,3
"KS ""Būvfirma Būvenergo A""",LV,43603058093,10913-R,2013,12.06.2014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,3,0,3
"Sabiedrība ar ierobežotu atbildību ""SKAL PLUS""",LV,40103682458,10912-R,2022,24.07.2023,0.0,0.0,200000.0,74071.0,274071.0,0.0,0.0,200000.0,74071.0,274071.0,0,0,4,2,6
"Sabiedrība ar ierobežotu atbildību ""SKAL PLUS""",LV,40103682458,10912-R,2021,15.07.2022,0.0,0.0,67043.0,26011.0,93054.0,0.0,0.0,67043.0,26011.0,93054.0,0,0,4,2,6
"Sabiedrība ar ierobežotu atbildību ""SKAL PLUS""",LV,40103682458,10912-R,2020,12.08.2021,0.0,0.0,66000.0,110000.0,176000.0,0.0,0.0,66000.0,110000.0,176000.0,0,0,3,3,6
"Sabiedrība ar ierobežotu atbildību ""SKAL PLUS""",LV,40103682458,10912-R,2013,09.07.2014,0.0,0.0,124501.0,0.0,124501.0,0.0,0.0,0.0,0.0,0.0,0,0,1,0,1
"Sabiedrība ar ierobežotu atbildību ""SKAL PLUS""",LV,40103682458,10912-R,2014,07.05.2015,0.0,0.0,165000.0,0.0,165000.0,0.0,0.0,120000.0,0.0,120000.0,0,0,5,0,5
"Sabiedrība ar ierobežotu atbildību ""SKAL PLUS""",LV,40103682458,10912-R,2015,18.04.2016,0.0,0.0,304000.0,78000.0,382000.0,0.0,0.0,240000.0,78000.0,318000.0,0,0,6,0,6
"Sabiedrība ar ierobežotu atbildību ""SKAL PLUS""",LV,40103682458,10912-R,2016,07.03.2017,0.0,0.0,55000.0,63000.0,118000.0,0.0,0.0,55000.0,63000.0,118000.0,0,0,3,2,5
"Sabiedrība ar ierobežotu atbildību ""SKAL PLUS""",LV,40103682458,10912-R,2017,15.03.2018,0.0,0.0,48470.0,0.0,48470.0,0.0,0.0,48470.0,0.0,48470.0,0,0,4,0,4
"Sabiedrība ar ierobežotu atbildību ""SKAL PLUS""",LV,40103682458,10912-R,2018,18.04.2019,0.0,0.0,120000.0,80000.0,200000.0,0.0,0.0,120000.0,80000.0,200000.0,0,0,6,3,9
"Sabiedrība ar ierobežotu atbildību ""SKAL PLUS""",LV,40103682458,10912-R,2019,05.08.2020,0.0,0.0,74000.0,23000.0,97000.0,0.0,0.0,74000.0,23000.0,97000.0,0,0,5,3,8
"Sabiedrība ar ierobežotu atbildību ""CELINIEKI""",LV,50001010991,10911-R,2013,25.07.2014,0.0,0.0,2863.0,0.0,2863.0,0.0,0.0,2863.0,0.0,2863.0,0,0,3,0,3
"Sabiedrība ar ierobežotu atbildību ""CELINIEKI""",LV,50001010991,10911-R,2014,05.05.2015,0.0,0.0,7471.0,0.0,7471.0,0.0,0.0,7471.0,0.0,7471.0,0,0,3,0,3
"Sabiedrība ar ierobežotu atbildību ""CELINIEKI""",LV,50001010991,10911-R,2015,30.03.2016,0.0,0.0,1447.0,0.0,1447.0,0.0,0.0,1447.0,0.0,1447.0,0,0,1,0,1
"Sabiedrība ar ierobežotu atbildību ""CELINIEKI""",LV,50001010991,10911-R,2016,20.04.2017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,1,0,1
"Sabiedrība ar ierobežotu atbildību ""CELINIEKI""",LV,50001010991,10911-R,2017,17.05.2018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,1,0,1
"Sabiedrība ar ierobežotu atbildību ""Latgales KS""",LV,41503062287,10910-R,2020,30.08.2021,0.0,0.0,42469.0,0.0,42469.0,0.0,0.0,42469.0,0.0,42469.0,0,0,0,0,0
"Sabiedrība ar ierobežotu atbildību ""Latgales KS""",LV,41503062287,10910-R,2019,27.08.2020,0.0,0.0,36461.0,0.0,36461.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0
"Sabiedrība ar ierobežotu atbildību ""Latgales KS""",LV,41503062287,10910-R,2013,20.08.2014,0.0,0.0,13012.0,0.0,13012.0,0.0,0.0,13012.0,0.0,13012.0,0,0,3,0,3
"Sabiedrība ar ierobežotu atbildību ""Latgales KS""",LV,41503062287,10910-R,2014,06.05.2015,24683.0,0.0,0.0,0.0,24683.0,24683.0,0.0,0.0,0.0,24683.0,3,0,0,0,3
"Sabiedrība ar ierobežotu atbildību ""Latgales KS""",LV,41503062287,10910-R,2015,22.11.2016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,1,0,1
"Sabiedrība ar ierobežotu atbildību ""Latgales KS""",LV,41503062287,10910-R,2017,29.01.2018,0.0,0.0,1881.0,0.0,1881.0,0.0,0.0,1881.0,0.0,1881.0,0,0,3,0,3
"Sabiedrība ar ierobežotu atbildību ""Latgales KS""",LV,41503062287,10910-R,2018,29.08.2019,0.0,0.0,17763.0,0.0,17763.0,0.0,0.0,17763.0,0.0,17763.0,1,0,1,0,2
"Sabiedrība ar ierobežotu atbildību ""Latgales KS""",LV,41503062287,10910-R,2017,31.07.2018,0.0,0.0,20000.0,0.0,20000.0,0.0,0.0,20000.0,0.0,20000.0,0,0,3,0,4
"Sabiedrība ar ierobežotu atbildību ""Maestro Limited""",LV,40103317370,10909-R,2013,16.07.2014,0.0,0.0,62444.0,0.0,62444.0,0.0,0.0,62444.0,0.0,62444.0,0,0,3,0,3
"Sabiedrība ar ierobežotu atbildību ""UG Tech""",LV,40103588731,10908-R,2022,08.08.2023,0.0,0.0,551135.0,0.0,551135.0,0.0,0.0,493865.0,0.0,493865.0,0,0,9,0,9
"Sabiedrība ar ierobežotu atbildību ""UG Tech""",LV,40103588731,10908-R,2021,12.10.2022,0.0,0.0,498073.0,0.0,498073.0,0.0,0.0,392671.0,0.0,392671.0,0,0,7,0,7
"Sabiedrība ar ierobežotu atbildību ""UG Tech""",LV,40103588731,10908-R,2020,01.08.2021,0.0,0.0,485248.0,0.0,485248.0,0.0,0.0,380000.0,0.0,380000.0,0,0,6,0,6
"Sabiedrība ar ierobežotu atbildību ""UG Tech""",LV,40103588731,10908-R,2019,15.03.2021,0.0,0.0,996720.0,0.0,996720.0,0.0,0.0,519364.0,0.0,519364.0,0,0,7,0,7
"Sabiedrība ar ierobežotu atbildību ""UG Tech""",LV,40103588731,10908-R,2019,13.08.2020,0.0,0.0,927720.0,0.0,927720.0,0.0,0.0,337600.0,0.0,337600.0,0,0,7,0,7
"Sabiedrība ar ierobežotu atbildību ""UG Tech""",LV,40103588731,10908-R,2013,15.07.2014,0.0,0.0,156516.0,0.0,156516.0,0.0,0.0,110984.0,0.0,110984.0,0,0,4,0,4
"Sabiedrība ar ierobežotu atbildību ""UG Tech""",LV,40103588731,10908-R,2014,17.04.2015,0.0,0.0,404000.0,0.0,404000.0,0.0,0.0,136000.0,0.0,136000.0,0,0,4,0,4
"Sabiedrība ar ierobežotu atbildību ""UG Tech""",LV,40103588731,10908-R,2015,04.07.2016,0.0,0.0,316240.0,0.0,316240.0,0.0,0.0,278450.0,0.0,278450.0,0,0,5,0,5
"Sabiedrība ar ierobežotu atbildību ""UG Tech""",LV,40103588731,10908-R,2016,16.02.2017,0.0,0.0,365243.0,0.0,365243.0,0.0,0.0,358650.0,0.0,358650.0,0,0,7,0,7
"Sabiedrība ar ierobežotu atbildību ""UG Tech""",LV,40103588731,10908-R,2017,28.05.2018,0.0,0.0,480000.0,0.0,480000.0,0.0,0.0,48000.0,0.0,48000.0,0,0,9,0,9
"Sabiedrība ar ierobežotu atbildību ""UG Tech""",LV,40103588731,10908-R,2018,24.04.2019,0.0,0.0,320000.0,0.0,320000.0,0.0,0.0,320000.0,0.0,0.0,0,0,8,0,8
"Sabiedrība ar ierobežotu atbildību ""KonSol""",LV,41503065423,10907-R,2019,25.11.2020,0.0,0.0,14116.0,0.0,14116.0,0.0,0.0,14116.0,0.0,14116.0,0,0,1,0,1
"Sabiedrība ar ierobežotu atbildību ""KonSol""",LV,41503065423,10907-R,2013,12.08.2014,0.0,0.0,21746.0,0.0,21746.0,0.0,0.0,21746.0,0.0,21746.0,0,0,3,0,3
"Sabiedrība ar ierobežotu atbildību ""KonSol""",LV,41503065423,10907-R,2014,23.04.2015,0.0,0.0,16964.0,0.0,16964.0,0.0,0.0,16964.0,0.0,16964.0,0,0,2,0,2
"Sabiedrība ar ierobežotu atbildību ""KonSol""",LV,41503065423,10907-R,2015,28.04.2016,0.0,0.0,10658.0,0.0,10658.0,0.0,0.0,10658.0,0.0,10658.0,0,0,2,0,2
"Sabiedrība ar ierobežotu atbildību ""KonSol""",LV,41503065423,10907-R,2016,04.04.2017,0.0,0.0,31478.17,0.0,31478.17,0.0,0.0,31478.17,0.0,31478.17,0,0,2,0,2
"Sabiedrība ar ierobežotu atbildību ""KonSol""",LV,41503065423,10907-R,2017,15.03.2018,0.0,0.0,40679.0,0.0,40679.0,0.0,0.0,40679.0,0.0,40679.0,0,0,2,0,2
"Sabiedrība ar ierobežotu atbildību ""KonSol""",LV,41503065423,10907-R,2018,03.10.2019,0.0,0.0,25138.0,0.0,25138.0,0.0,0.0,25138.0,0.0,25138.0,0,0,3,0,3
"Sabiedrība ar ierobežotu atbildību ""LatEco Būve""",LV,40103667641,10906-R,2013,14.07.2014,0.0,0.0,44433.0,0.0,44433.0,0.0,0.0,44433.0,0.0,44433.0,0,0,7,0,7
"SIA ""J.D.K.""",LV,48503015178,10905-R,2013,29.07.2014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0
"SIA ""J.D.K.""",LV,48503015178,10905-R,2014,04.05.2015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0
"SIA ""J.D.K.""",LV,48503015178,10905-R,2015,18.04.2016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0
"SIA ""J.D.K.""",LV,48503015178,10905-R,2016,27.04.2017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,1,0,1
"SIA ""J.D.K.""",LV,48503015178,10905-R,2017,21.05.2018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,1,0,1
"SIA ""J.D.K.""",LV,48503015178,10905-R,2018,03.09.2019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0
"Pilnsabiedrība ""VJM""",LV,40103692672,10903-R,2013,21.03.2014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0
"Pilnsabiedrība ""VJM""",LV,40103692672,10903-R,2014,30.04.2015,0.0,0.0,3286386.0,0.0,3286386.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0
"Pilnsabiedrība ""VJM""",LV,40103692672,10903-R,2015,03.05.2016,0.0,0.0,2490773.0,0.0,2490773.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0
"Pilnsabiedrība ""VJM""",LV,40103692672,10903-R,2016,08.05.2017,0.0,0.0,647.0,0.0,647.0,0.0,0.0,647.0,0.0,647.0,0,0,0,0,0
"Sabiedrība ar ierobežotu atbildību ""Santa Monica Networks""",LV,40003629130,10902-R,2019,31.08.2020,8670.0,0.0,0.0,0.0,8670.0,8670.0,0.0,0.0,0.0,8670.0,1,0,0,0,1
"Sabiedrība ar ierobežotu atbildību ""Santa Monica Networks""",LV,40003629130,10902-R,2013,11.08.2014,7114.0,0.0,0.0,0.0,7114.0,7114.0,0.0,0.0,0.0,7114.0,1,0,0,0,1
"Sabiedrība ar ierobežotu atbildību ""Santa Monica Networks""",LV,40003629130,10902-R,2014,18.05.2015,290933.0,0.0,0.0,0.0,290933.0,290933.0,0.0,0.0,0.0,290933.0,1,0,0,0,1
"Sabiedrība ar ierobežotu atbildību ""Santa Monica Networks""",LV,40003629130,10902-R,2015,18.04.2016,421419.98,0.0,0.0,0.0,421419.98,421419.98,0.0,0.0,0.0,421419.98,1,0,0,0,1
"Sabiedrība ar ierobežotu atbildību ""Santa Monica Networks""",LV,40003629130,10902-R,2016,26.06.2017,5158.0,0.0,0.0,0.0,5158.0,0.0,0.0,0.0,0.0,0.0,1,0,0,0,1
"Sabiedrība ar ierobežotu atbildību ""Santa Monica Networks""",LV,40003629130,10902-R,2017,15.03.2018,0.0,0.0,2300.0,0.0,2300.0,0.0,0.0,2300.0,0.0,2300.0,1,0,0,0,1
"Sabiedrība ar ierobežotu atbildību ""Santa Monica Networks""",LV,40003629130,10902-R,2018,26.08.2019,5133.0,0.0,0.0,0.0,5133.0,5133.0,0.0,0.0,0.0,5133.0,1,0,0,0,1
"Sabiedrība ar ierobežotu atbildību ""AZ ELEMENT""",LV,40003967031,10901-R,2013,05.08.2014,0.0,0.0,102835.0,0.0,102835.0,0.0,0.0,102835.0,0.0,102835.0,0,0,9,0,9
"Sabiedrība ar ierobežotu atbildību ""AZ ELEMENT""",LV,40003967031,10901-R,2014,28.04.2015,0.0,0.0,157551.0,0.0,157551.0,0.0,0.0,157551.0,0.0,157551.0,0,0,8,0,8
"Sabiedrība ar ierobežotu atbildību ""AZ ELEMENT""",LV,40003967031,10901-R,2015,15.03.2016,0.0,0.0,93490.0,0.0,93490.0,0.0,0.0,93490.0,0.0,93490.0,0,0,14,0,14
"Sabiedrība ar ierobežotu atbildību ""EO risinājumi""",LV,40103564767,10899-R,2013,09.07.2014,31793.0,0.0,0.0,0.0,31793.0,31793.0,0.0,0.0,0.0,31793.0,4,0,0,0,4
"Sabiedrība ar ierobežotu atbildību ""EO risinājumi""",LV,40103564767,10899-R,2014,06.05.2015,58883.0,0.0,0.0,0.0,58883.0,58883.0,0.0,0.0,0.0,58883.0,5,0,0,0,5
"Sabiedrība ar ierobežotu atbildību ""EO risinājumi""",LV,40103564767,10899-R,2015,11.04.2016,28689.0,0.0,12944.0,0.0,41633.0,28689.0,0.0,12944.0,0.0,41633.0,3,0,2,0,5
"Sabiedrība ar ierobežotu atbildību ""EO risinājumi""",LV,40103564767,10899-R,2016,28.04.2017,47259.0,0.0,20544.0,0.0,67803.0,47259.0,0.0,20544.0,0.0,67803.0,3,0,2,0,5
"Sabiedrība ar ierobežotu atbildību ""EO risinājumi""",LV,40103564767,10899-R,2017,28.05.2018,46063.0,0.0,768.0,0.0,46831.0,46063.0,0.0,768.0,0.0,46831.0,5,0,0,0,5
"Sabiedrība ar ierobežotu atbildību ""EO risinājumi""",LV,40103564767,10899-R,2018,24.10.2019,45090.0,0.0,0.0,0.0,45090.0,45090.0,0.0,0.0,0.0,45090.0,5,0,0,0,5
"Firma ""ERVI"" SIA",LV,40003220814,10897-R,2013,22.07.2014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0
"Sabiedrība ar ierobežotu atbildību ""MOONFLOOR""",LV,40103174723,10896-R,2022,23.08.2023,0.0,0.0,165955.0,0.0,165955.0,0.0,0.0,134477.0,0.0,134477.0,0,0,8,0,8
"Sabiedrība ar ierobežotu atbildību ""MOONFLOOR""",LV,40103174723,10896-R,2021,06.07.2022,0.0,0.0,141334.0,0.0,141334.0,0.0,0.0,104119.0,0.0,104119.0,0,0,3,0,3
"Sabiedrība ar ierobežotu atbildību ""MOONFLOOR""",LV,40103174723,10896-R,2020,26.05.2021,0.0,0.0,67660.0,0.0,67660.0,0.0,0.0,35968.0,0.0,35968.0,0,0,1,0,1
"Sabiedrība ar ierobežotu atbildību ""MOONFLOOR""",LV,40103174723,10896-R,2019,26.08.2020,0.0,0.0,138562.0,0.0,138562.0,0.0,0.0,79842.0,0.0,79842.0,0,0,2,0,2
"Sabiedrība ar ierobežotu atbildību ""MOONFLOOR""",LV,40103174723,10896-R,2013,16.07.2014,0.0,0.0,308029.0,0.0,308029.0,0.0,0.0,259452.0,0.0,259452.0,0,0,7,0,7
"Sabiedrība ar ierobežotu atbildību ""MOONFLOOR""",LV,40103174723,10896-R,2014,29.04.2015,0.0,0.0,378122.0,0.0,378122.0,0.0,0.0,281671.0,0.0,281671.0,0,0,12,0,12
"Sabiedrība ar ierobežotu atbildību ""MOONFLOOR""",LV,40103174723,10896-R,2015,20.04.2016,0.0,0.0,267963.0,0.0,267963.0,0.0,0.0,170563.0,0.0,170563.0,0,0,9,0,9
"Sabiedrība ar ierobežotu atbildību ""MOONFLOOR""",LV,40103174723,10896-R,2016,24.04.2017,0.0,0.0,266977.0,0.0,266977.0,0.0,0.0,177435.0,0.0,177435.0,0,0,10,0,10
"Sabiedrība ar ierobežotu atbildību ""MOONFLOOR""",LV,40103174723,10896-R,2017,16.05.2018,0.0,0.0,247477.0,0.0,247477.0,0.0,0.0,166983.0,0.0,166983.0,0,0,3,0,3
"Sabiedrība ar ierobežotu atbildību ""MOONFLOOR""",LV,40103174723,10896-R,2018,15.05.2019,0.0,0.0,203141.0,0.0,203141.0,0.0,0.0,121030.0,0.0,121030.0,0,0,2,0,2
"PS ""RZ Būve""",LV,44103087193,10895-R,2013,08.08.2014,0.0,0.0,78947.0,0.0,78947.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0
"PS ""RZ Būve""",LV,44103087193,10895-R,2014,10.06.2015,0.0,0.0,150238.0,0.0,150238.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0
"Sabiedrība ar ierobežotu atbildību ""Latvijas energobūve LEB""",LV,40103242574,10894-R,2013,23.07.2014,0.0,0.0,180490.0,0.0,180490.0,0.0,0.0,180490.0,0.0,180490.0,0,0,11,0,11
"SIA ""NSGRUPA.LV""",LV,40103658954,10893-R,2013,07.07.2014,0.0,0.0,71144.0,0.0,71144.0,0.0,0.0,56915.0,0.0,56915.0,0,0,7,0,7
"SIA ""NSGRUPA.LV""",LV,40103658954,10893-R,2014,28.04.2015,0.0,0.0,50000.0,0.0,50000.0,0.0,0.0,40000.0,0.0,40000.0,0,0,5,0,5
"SIA ""NSGRUPA.LV""",LV,40103658954,10893-R,2015,18.03.2016,0.0,0.0,449517.0,0.0,449517.0,0.0,0.0,49.0,0.0,49.0,0,0,10,0,10
"""L.A. MEISTARS"" SIA",LV,54103086611,10892-R,2013,29.07.2014,0.0,0.0,54832.0,0.0,54832.0,0.0,0.0,54832.0,0.0,54832.0,0,0,4,0,4
"""L.A. MEISTARS"" SIA",LV,54103086611,10892-R,2014,27.04.2015,0.0,0.0,43507.0,0.0,43507.0,0.0,0.0,43507.0,0.0,43507.0,0,0,3,0,3
"UAB ""EDRIJA""",LT,141844491,10891-R,2013,11.08.2014,0.0,0.0,461957.0,0.0,461957.0,0.0,0.0,461957.0,0.0,461957.0,0,0,3,0,3
"UAB ""EDRIJA""",LT,141844491,10891-R,2014,05.05.2015,0.0,0.0,1458724.0,0.0,1458724.0,0.0,0.0,1255746.0,0.0,1255746.0,0,0,25,0,25
