﻿Nr.p.k.,Maksātnespējīgā darba devēja nosaukums un reģistrācijas numurs,Maksātnespējīgā darba devēja maksātnespējas procesa pasludināšanas datums,Iesnieguma par darbinieka prasījumu apmierināšanu iesniegšanas datums,"Ar lēmumu par darbinieka prasījumu apmierināšanu no darbinieku prasījumu garantiju fonda līdzekļiem piešķirtā summa, EUR (Bruto summa + VSAOI darba devēja daļa)",Lēmuma par darbinieka prasījumu apmierināšanu no darbinieku prasījumu garantiju fonda līdzekļiem pieņemšanas datums,"Iesnieguma par darbinieka prasījumu apmierināšanu izskatīšanas laiks, dienas",Maksātnespējas procesa administratora  atzītā summa darbiniekam (Neto summa) *NA - netiek uzskaitīta šāda informācija; **NA - pie sākotnējā lēmuma jau uzskaitīta šāda informācija,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
368,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,"1,322.95",27/02/2017,54,1617.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
369,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,375.83,27/02/2017,54,1720.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370,"BROCĒNU KERAMIKA SIA, 40003265462",11/08/2016,21/10/2016,Par labojumiem lēmumā,28/02/2017,130,**NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371,"BROCĒNU KERAMIKA SIA, 40003265462",11/08/2016,21/10/2016,Par labojumiem lēmumā,28/02/2017,130,**NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372,"BROCĒNU KERAMIKA SIA, 40003265462",11/08/2016,21/10/2016,Par labojumiem lēmumā,28/02/2017,130,**NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373,"BROCĒNU KERAMIKA SIA, 40003265462",11/08/2016,21/10/2016,Par labojumiem lēmumā,28/02/2017,130,**NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
374,"BROCĒNU KERAMIKA SIA, 40003265462",11/08/2016,21/10/2016,Par labojumiem lēmumā,28/02/2017,130,**NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
375,"BROCĒNU KERAMIKA SIA, 40003265462",11/08/2016,21/10/2016,Par labojumiem lēmumā,28/02/2017,130,**NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
376,"BROCĒNU KERAMIKA SIA, 40003265462",11/08/2016,21/10/2016,Par labojumiem lēmumā,28/02/2017,130,**NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
377,"BROCĒNU KERAMIKA SIA, 40003265462",11/08/2016,21/10/2016,Par labojumiem lēmumā,28/02/2017,130,**NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
378,"BROCĒNU KERAMIKA SIA, 40003265462",11/08/2016,21/10/2016,Par labojumiem lēmumā,28/02/2017,130,**NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
379,"BROCĒNU KERAMIKA SIA, 40003265462",11/08/2016,21/10/2016,Par labojumiem lēmumā,28/02/2017,130,**NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
380,"LB MELIO SIA, 44103033862",24/10/2016,12/01/2017,165.36,01/03/2017,48,921.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
381,"NS ROOF SIA, 40103367579",29/03/2016,12/01/2017,"1,273.02",02/03/2017,49,895.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382,"BLACK MAMMUT SIA, 40103824150",02/12/2016,06/02/2017,781.74,02/03/2017,24,1699.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
383,"BLACK MAMMUT SIA, 40103824150",02/12/2016,06/02/2017,541.20,02/03/2017,24,544.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
384,"BLACK MAMMUT SIA, 40103824150",02/12/2016,06/02/2017,526.17,02/03/2017,24,902.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
385,"BLACK MAMMUT SIA, 40103824150",02/12/2016,06/02/2017,745.05,02/03/2017,24,880.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
386,"BLACK MAMMUT SIA, 40103824150",02/12/2016,06/02/2017,646.43,02/03/2017,24,708.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
387,"BLACK MAMMUT SIA, 40103824150",02/12/2016,06/02/2017,661.47,02/03/2017,24,806.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
388,"BLACK MAMMUT SIA, 40103824150",02/12/2016,06/02/2017,541.20,02/03/2017,24,505.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
389,"BLACK MAMMUT SIA, 40103824150",02/12/2016,06/02/2017,631.40,02/03/2017,24,802.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
390,"BLACK MAMMUT SIA, 40103824150",02/12/2016,06/02/2017,691.53,02/03/2017,24,542.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
391,"BLACK MAMMUT SIA, 40103824150",02/12/2016,06/02/2017,781.74,02/03/2017,24,984.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
392,"BLACK MAMMUT SIA, 40103824150",02/12/2016,06/02/2017,998.97,02/03/2017,24,1433.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
393,"BLACK MAMMUT SIA, 40103824150",02/12/2016,06/02/2017,586.31,02/03/2017,24,939.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
394,"BLACK MAMMUT SIA, 40103824150",02/12/2016,06/02/2017,616.36,02/03/2017,24,627.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
395,"BLACK MAMMUT SIA, 40103824150",02/12/2016,06/02/2017,466.03,02/03/2017,24,628.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
396,"BLACK MAMMUT SIA, 40103824150",02/12/2016,06/02/2017,751.67,02/03/2017,24,956.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
397,"BLACK MAMMUT SIA, 40103824150",02/12/2016,06/02/2017,568.81,02/03/2017,24,662.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
398,"BLACK MAMMUT SIA, 40103824150",02/12/2016,06/02/2017,661.47,02/03/2017,24,648.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
399,"BLACK MAMMUT SIA, 40103824150",02/12/2016,06/02/2017,435.97,02/03/2017,24,552.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
400,"BALTIC CRYSTAL SIA, 40103430435",09/11/2016,19/01/2017,766.70,03/03/2017,43,6018.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
401,"BALTIC CRYSTAL SIA, 40103430435",09/11/2016,19/01/2017,781.74,03/03/2017,43,3845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
402,"BALTIC CRYSTAL SIA, 40103430435",09/11/2016,19/01/2017,"1,795.27",03/03/2017,43,8865.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
403,"BALTIC CRYSTAL SIA, 40103430435",09/11/2016,19/01/2017,"1,374.33",03/03/2017,43,7385.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
404,"BALTIC CRYSTAL SIA, 40103430435",09/11/2016,19/01/2017,"1,383.08",03/03/2017,43,10700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
405,"BALTIC CRYSTAL SIA, 40103430435",09/11/2016,19/01/2017,"1,374.33",03/03/2017,43,7385.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
406,"BALTIC CRYSTAL SIA, 40103430435",09/11/2016,19/01/2017,"1,804.02",03/03/2017,43,40728.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
407,"BALTIC CRYSTAL SIA, 40103430435",09/11/2016,19/01/2017,811.81,03/03/2017,43,5853.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
408,"BALTIC CRYSTAL SIA, 40103430435",09/11/2016,19/01/2017,769.53,03/03/2017,43,2964.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
409,"BALTIC CRYSTAL SIA, 40103430435",09/11/2016,19/01/2017,"1,374.33",03/03/2017,43,7726.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
410,"BALTIC CRYSTAL SIA, 40103430435",09/11/2016,19/01/2017,"1,374.33",03/03/2017,43,9326.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
411,"BALTIC CRYSTAL SIA, 40103430435",09/11/2016,19/01/2017,"1,374.33",03/03/2017,43,7385.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
412,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,451.01,06/03/2017,61,1425.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
413,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,45.41,06/03/2017,61,2151.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,"1,533.41",06/03/2017,61,3925.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,"1,560.56",06/03/2017,61,1962.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
416,"ADMIRAL CATERING SIA, 40103721098",10/10/2016,17/02/2017,530.35,07/03/2017,18,614.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
417,"ADMIRAL CATERING SIA, 40103721098",10/10/2016,17/02/2017,"1,328.90",07/03/2017,18,2042.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
418,"ADMIRAL CATERING SIA, 40103721098",10/10/2016,17/02/2017,"1,471.92",07/03/2017,18,1240.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
419,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,210.46,08/03/2017,63,1381.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
420,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,420.94,08/03/2017,63,1124.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
421,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,"1,668.71",08/03/2017,63,1910.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
422,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,Atcelts lēmums,08/03/2017,63,*NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,225.50,08/03/2017,63,896.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
424,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,"1,653.67",08/03/2017,63,1761.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
425,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,645.46,08/03/2017,63,1100.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
426,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,691.53,08/03/2017,63,1745.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
427,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,691.53,08/03/2017,63,4756.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
428,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,691.53,08/03/2017,63,1438.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429,"ZVANI SIA, 40003218097",21/10/2016,16/02/2017,Atteikums,13/03/2017,25,*NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
430,"ZVANI SIA, 40003218097",21/10/2016,16/02/2017,Atteikums,13/03/2017,25,*NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
431,"ZVANI SIA, 40003218097",21/10/2016,16/02/2017,Atteikums,13/03/2017,25,*NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
432,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,"1,683.74",13/03/2017,68,1861.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
433,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,644.63,13/03/2017,68,1054.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
434,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,466.04,13/03/2017,68,1112.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
435,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,"1,518.38",13/03/2017,68,1817.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,"1,143.14",13/03/2017,68,2483.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
437,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,58.34,13/03/2017,68,712.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
438,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,691.53,13/03/2017,68,1674.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
439,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,673.95,13/03/2017,68,1854.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
440,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,240.54,13/03/2017,68,859.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,436.57,13/03/2017,68,2720.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
442,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,"1,204.32",13/03/2017,68,7849.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
443,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,131.26,13/03/2017,68,3240.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
444,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,676.50,13/03/2017,68,1217.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
445,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,451.00,13/03/2017,68,1281.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
446,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,"1,337.97",13/03/2017,68,1416.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
447,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,"1,277.84",13/03/2017,68,1809.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
448,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,653.95,13/03/2017,68,1163.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
449,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,"1,199.50",13/03/2017,68,3910.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
450,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,345.76,13/03/2017,68,1136.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
451,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,659.67,13/03/2017,68,1226.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
452,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,466.04,13/03/2017,68,1462.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
453,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,670.04,13/03/2017,68,1586.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
454,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,396.28,13/03/2017,68,621.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
455,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,255.57,13/03/2017,68,563.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
456,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,72.92,13/03/2017,68,122.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
457,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,807.97,13/03/2017,68,1073.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
458,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,660.24,13/03/2017,68,2245.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
459,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,547.22,13/03/2017,68,3013.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
460,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,240.53,13/03/2017,68,286.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,"1,638.64",13/03/2017,68,1887.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
462,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,420.94,13/03/2017,68,1034.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
463,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,977.19,13/03/2017,68,1316.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
464,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,660.87,13/03/2017,68,1183.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
465,"CNL GLOBAL SIA, 40103708297",12/02/2016,31/10/2016,632.01,14/03/2017,134,606.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
466,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,164.07,14/03/2017,69,698.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,15.03,14/03/2017,69,36.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
468,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,"1,202.67",14/03/2017,69,1585.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
469,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,"1,368.04",14/03/2017,69,1560.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,665.68,14/03/2017,69,1447.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
471,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,656.20,14/03/2017,69,1168.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
472,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,"1,680.16",14/03/2017,69,5009.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
473,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,667.48,14/03/2017,69,1554.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
474,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,659.66,14/03/2017,69,1226.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
475,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,646.82,14/03/2017,69,1439.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,"1,614.56",14/03/2017,69,4091.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
477,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,473.70,14/03/2017,69,1661.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
478,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,"1,064.69",14/03/2017,69,1260.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
479,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,"1,213.80",14/03/2017,69,2060.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
480,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,654.56,14/03/2017,69,1143.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
481,"ALBEMA SIA, 40103207206",29/12/2016,16/02/2017,437.54,15/03/2017,27,1076.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
482,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,01/03/2017,661.48,15/03/2017,14,1377.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
483,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,01/03/2017,"1,608.58",15/03/2017,14,2047.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
484,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,01/03/2017,811.80,15/03/2017,14,1469.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
485,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,20/02/2017,586.31,15/03/2017,23,1069.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
486,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,20/02/2017,240.53,15/03/2017,23,490.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
487,"ADMIRAL CATERING SIA, 40103721098",10/10/2016,17/02/2017,573.72,16/03/2017,27,557.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
488,"ADMIRAL CATERING SIA, 40103721098",10/10/2016,17/02/2017,"1,205.75",16/03/2017,27,1070.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
489,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,661.32,16/03/2017,71,1268.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,"1,578.51",16/03/2017,71,1786.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
491,"GIMEX BALTIJA SIA, 42403014631",27/10/2016,20/01/2017,306.03,16/03/2017,55,4614.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
492,"GIMEX BALTIJA SIA, 42403014631",27/10/2016,20/01/2017,"1,231.88",16/03/2017,55,5313.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
