Nov,Pag_Pils,Rez_1_2_prior_izsauk,no_tiem_izpild_savl
Priekules nov.                                                                                      ,Priekule                                                                                            ,220,188
Priekules nov.                                                                                      ,Kalētu pag.                                                                                         ,24,19
Priekules nov.                                                                                      ,Bunkas pag.                                                                                         ,60,59
Priekules nov.                                                                                      ,Virgas pag.                                                                                         ,58,57
Priekules nov.                                                                                      ,Priekules pag.                                                                                      ,42,38
Priekules nov.                                                                                      ,Gramzdas pag.                                                                                       ,50,40
Priekuļu nov.                                                                                       ,Veselavas pag.                                                                                      ,61,47
Priekuļu nov.                                                                                       ,Liepas pag.                                                                                         ,225,214
Priekuļu nov.                                                                                       ,Priekuļu pag.                                                                                       ,241,227
Priekuļu nov.                                                                                       ,Mārsnēnu pag.                                                                                       ,86,66
Raunas nov.                                                                                         ,Drustu pag.                                                                                         ,84,71
Raunas nov.                                                                                         ,Raunas pag.                                                                                         ,234,141
Rēzeknes nov.                                                                                       ,Ozolaines pag.                                                                                      ,212,208
Rēzeknes nov.                                                                                       ,Pušas pag.                                                                                          ,50,47
Rēzeknes nov.                                                                                       ,Vērēmu pag.                                                                                         ,153,149
Rēzeknes nov.                                                                                       ,Sakstagala pag.                                                                                     ,99,91
Rēzeknes nov.                                                                                       ,Bērzgales pag.                                                                                      ,45,42
Rēzeknes nov.                                                                                       ,Nagļu pag.                                                                                          ,27,18
Rēzeknes nov.                                                                                       ,Kantinieku pag.                                                                                     ,27,26
Rēzeknes nov.                                                                                       ,Nautrēnu pag.                                                                                       ,57,41
Rēzeknes nov.                                                                                       ,Ilzeskalna pag.                                                                                     ,53,44
Rēzeknes nov.                                                                                       ,Mākoņkalna pag.                                                                                     ,34,23
Rēzeknes nov.                                                                                       ,Rikavas pag.                                                                                        ,35,28
Rēzeknes nov.                                                                                       ,Stružānu pag.                                                                                       ,85,76
Rēzeknes nov.                                                                                       ,Feimaņu pag.                                                                                        ,31,28
Rēzeknes nov.                                                                                       ,Lūznavas pag.                                                                                       ,59,54
Rēzeknes nov.                                                                                       ,Stoļerovas pag.                                                                                     ,29,27
Rēzeknes nov.                                                                                       ,Ozolmuižas pag.                                                                                     ,75,74
Rēzeknes nov.                                                                                       ,Gaigalavas pag.                                                                                     ,21,15
Rēzeknes nov.                                                                                       ,Lendžu pag.                                                                                         ,72,64
Rēzeknes nov.                                                                                       ,Čornajas pag.                                                                                       ,77,70
Rēzeknes nov.                                                                                       ,Audriņu pag.                                                                                        ,257,251
Rēzeknes nov.                                                                                       ,Griškānu pag.                                                                                       ,171,167
Rēzeknes nov.                                                                                       ,Maltas pag.                                                                                         ,346,332
Rēzeknes nov.                                                                                       ,Silmalas pag.                                                                                       ,251,212
Rēzeknes nov.                                                                                       ,Kaunatas pag.                                                                                       ,122,74
Rēzeknes nov.                                                                                       ,Dricānu pag.                                                                                        ,83,74
Riebiņu nov.                                                                                        ,Sīļukalna pag.                                                                                      ,45,33
Riebiņu nov.                                                                                        ,Riebiņu pag.                                                                                        ,103,92
Riebiņu nov.                                                                                        ,Stabulnieku pag.                                                                                    ,37,33
Riebiņu nov.                                                                                        ,Galēnu pag.                                                                                         ,54,45
Riebiņu nov.                                                                                        ,Rušonas pag.                                                                                        ,119,112
Riebiņu nov.                                                                                        ,Silajāņu pag.                                                                                       ,35,30
Rojas nov.                                                                                          ,,275,214
Ropažu nov.                                                                                         ,,568,447
Rucavas nov.                                                                                        ,Dunikas pag.                                                                                        ,24,10
Rucavas nov.                                                                                        ,Rucavas pag.                                                                                        ,29,13
Rugāju nov.                                                                                         ,Lazdukalna pag.                                                                                     ,49,40
Rugāju nov.                                                                                         ,Rugāju pag.                                                                                         ,93,89
Rūjienas nov.                                                                                       ,Jeru pag.                                                                                           ,95,85
Rūjienas nov.                                                                                       ,Rūjiena                                                                                             ,216,170
Rūjienas nov.                                                                                       ,Vilpulkas pag.                                                                                      ,25,21
Rūjienas nov.                                                                                       ,Ipiķu pag.                                                                                          ,17,15
Rūjienas nov.                                                                                       ,Lodes pag.                                                                                          ,45,33
Rundāles nov.                                                                                       ,Rundāles pag.                                                                                       ,100,87
Rundāles nov.                                                                                       ,Viesturu pag.                                                                                       ,53,46
Rundāles nov.                                                                                       ,Svitenes pag.                                                                                       ,39,23
Salacgrīvas nov.                                                                                    ,Ainaži                                                                                              ,46,20
Salacgrīvas nov.                                                                                    ,Ainažu pag.                                                                                         ,28,26
Salacgrīvas nov.                                                                                    ,Salacgrīva                                                                                          ,281,229
Salacgrīvas nov.                                                                                    ,Salacgrīvas pag.                                                                                    ,143,99
Salacgrīvas nov.                                                                                    ,Liepupes pag.                                                                                       ,152,123
Salas nov.                                                                                          ,Sēlpils pag.                                                                                        ,30,29
Salas nov.                                                                                          ,Salas pag.                                                                                          ,143,141
Salaspils nov.                                                                                      ,Salaspils                                                                                           ,1459,918
Salaspils nov.                                                                                      ,Salaspils pag.                                                                                      ,505,438
Saldus nov.                                                                                         ,Saldus                                                                                              ,660,588
Saldus nov.                                                                                         ,Zaņas pag.                                                                                          ,28,13
Saldus nov.                                                                                         ,Šķēdes pag.                                                                                         ,23,16
Saldus nov.                                                                                         ,Zirņu pag.                                                                                          ,73,69
Saldus nov.                                                                                         ,Jaunlutriņu pag.                                                                                    ,39,34
Saldus nov.                                                                                         ,Kursīšu pag.                                                                                        ,43,36
Saldus nov.                                                                                         ,Lutriņu pag.                                                                                        ,65,58
Saldus nov.                                                                                         ,Nīgrandes pag.                                                                                      ,62,32
Saldus nov.                                                                                         ,Ezeres pag.                                                                                         ,42,30
Saldus nov.                                                                                         ,Rubas pag.                                                                                          ,35,21
Saldus nov.                                                                                         ,Saldus pag.                                                                                         ,43,40
Saldus nov.                                                                                         ,Pampāļu pag.                                                                                        ,40,33
Saldus nov.                                                                                         ,Novadnieku pag.                                                                                     ,87,77
Saldus nov.                                                                                         ,Vadakstes pag.                                                                                      ,8,3
Saldus nov.                                                                                         ,Zvārdes pag.                                                                                        ,24,18
Saldus nov.                                                                                         ,Jaunauces pag.                                                                                      ,13,10
Saulkrastu nov.                                                                                     ,Saulkrasti                                                                                          ,347,252
Saulkrastu nov.                                                                                     ,Saulkrastu pag.                                                                                     ,343,272
Sējas nov.                                                                                          ,,137,115
Siguldas nov.                                                                                       ,Mores pag.                                                                                          ,28,23
Siguldas nov.                                                                                       ,Sigulda                                                                                             ,761,679
Siguldas nov.                                                                                       ,Siguldas pag.                                                                                       ,252,242
Siguldas nov.                                                                                       ,Allažu pag.                                                                                         ,152,142
Skrīveru nov.                                                                                       ,,238,227
Skrundas nov.                                                                                       ,Skrunda                                                                                             ,155,125
Skrundas nov.                                                                                       ,Rudbāržu pag.                                                                                       ,68,63
Skrundas nov.                                                                                       ,Nīkrāces pag.                                                                                       ,37,31
Skrundas nov.                                                                                       ,Raņķu pag.                                                                                          ,23,20
Skrundas nov.                                                                                       ,Skrundas pag.                                                                                       ,68,57
Smiltenes nov.                                                                                      ,Smiltenes pag.                                                                                      ,96,89
Smiltenes nov.                                                                                      ,Grundzāles pag.                                                                                     ,66,36
Smiltenes nov.                                                                                      ,Brantu pag.                                                                                         ,26,22
Smiltenes nov.                                                                                      ,Palsmanes pag.                                                                                      ,59,45
Smiltenes nov.                                                                                      ,Launkalnes pag.                                                                                     ,86,77
Smiltenes nov.                                                                                      ,Blomes pag.                                                                                         ,57,50
Smiltenes nov.                                                                                      ,Bilskas pag.                                                                                        ,93,81
Smiltenes nov.                                                                                      ,Variņu pag.                                                                                         ,55,38
Smiltenes nov.                                                                                      ,Smiltene                                                                                            ,442,406
Stopiņu nov.                                                                                        ,,903,859
Strenču nov.                                                                                        ,Strenči                                                                                             ,121,90
Strenču nov.                                                                                        ,Seda                                                                                                ,143,117
Strenču nov.                                                                                        ,Plāņu pag.                                                                                          ,47,41
Strenču nov.                                                                                        ,Jērcēnu pag.                                                                                        ,23,21
Talsu nov.                                                                                          ,Stende                                                                                              ,104,59
Talsu nov.                                                                                          ,Balgales pag.                                                                                       ,23,18
Talsu nov.                                                                                          ,Laucienes pag.                                                                                      ,110,97
Talsu nov.                                                                                          ,Sabile                                                                                              ,129,21
Talsu nov.                                                                                          ,Abavas pag.                                                                                         ,68,52
Talsu nov.                                                                                          ,Strazdes pag.                                                                                       ,30,27
Talsu nov.                                                                                          ,Valdgales pag.                                                                                      ,74,67
Talsu nov.                                                                                          ,Ārlavas pag.                                                                                        ,73,61
Talsu nov.                                                                                          ,Īves pag.                                                                                           ,33,31
Talsu nov.                                                                                          ,Ķūļciema pag.                                                                                       ,7,3
Talsu nov.                                                                                          ,Ģibuļu pag.                                                                                         ,120,109
Talsu nov.                                                                                          ,Valdemārpils                                                                                        ,105,64
Talsu nov.                                                                                          ,Laidzes pag.                                                                                        ,67,63
Talsu nov.                                                                                          ,Lubes pag.                                                                                          ,23,22
Talsu nov.                                                                                          ,Vandzenes pag.                                                                                      ,88,68
Talsu nov.                                                                                          ,Lībagu pag.                                                                                         ,113,104
Talsu nov.                                                                                          ,Virbu pag.                                                                                          ,48,43
Talsu nov.                                                                                          ,Talsi                                                                                               ,654,600
Tērvetes nov.                                                                                       ,Bukaišu pag.                                                                                        ,28,13
Tērvetes nov.                                                                                       ,Augstkalnes pag.                                                                                    ,30,3
Tērvetes nov.                                                                                       ,Tērvetes pag.                                                                                       ,125,106
Tukuma nov.                                                                                         ,Degoles pag.                                                                                        ,38,37
Tukuma nov.                                                                                         ,Irlavas pag.                                                                                        ,101,85
Tukuma nov.                                                                                         ,Slampes pag.                                                                                        ,94,78
Tukuma nov.                                                                                         ,Lestenes pag.                                                                                       ,25,10
Tukuma nov.                                                                                         ,Jaunsātu pag.                                                                                       ,55,47
Tukuma nov.                                                                                         ,Tukums                                                                                              ,1293,1121
Tukuma nov.                                                                                         ,Sēmes pag.                                                                                          ,70,65
Tukuma nov.                                                                                         ,Džūkstes pag.                                                                                       ,76,46
Tukuma nov.                                                                                         ,Pūres pag.                                                                                          ,108,89
Tukuma nov.                                                                                         ,Zentenes pag.                                                                                       ,33,24
Tukuma nov.                                                                                         ,Tumes pag.                                                                                          ,106,97
Vaiņodes nov.                                                                                       ,Vaiņodes pag.                                                                                       ,166,136
Vaiņodes nov.                                                                                       ,Embūtes pag.                                                                                        ,42,28
Valkas nov.                                                                                         ,Valka                                                                                               ,431,368
Valkas nov.                                                                                         ,Zvārtavas pag.                                                                                      ,12,1
Valkas nov.                                                                                         ,Vijciema pag.                                                                                       ,44,33
Valkas nov.                                                                                         ,Ērģemes pag.                                                                                        ,61,51
Valkas nov.                                                                                         ,Kārķu pag.                                                                                          ,30,24
Valkas nov.                                                                                         ,Valkas pag.                                                                                         ,93,86
Varakļānu nov.                                                                                      ,Varakļānu pag.                                                                                      ,75,65
Varakļānu nov.                                                                                      ,Varakļāni                                                                                           ,151,112
Varakļānu nov.                                                                                      ,Murmastienes pag.                                                                                   ,38,27
Vārkavas nov.                                                                                       ,Vārkavas pag.                                                                                       ,62,54
Vārkavas nov.                                                                                       ,Upmalas pag.                                                                                        ,42,35
Vārkavas nov.                                                                                       ,Rožkalnu pag.                                                                                       ,33,21
Vecpiebalgas nov.                                                                                   ,Dzērbenes pag.                                                                                      ,48,43
Vecpiebalgas nov.                                                                                   ,Kaives pag.                                                                                         ,10,5
Vecpiebalgas nov.                                                                                   ,Vecpiebalgas pag.                                                                                   ,102,87
Vecpiebalgas nov.                                                                                   ,Inešu pag.                                                                                          ,33,25
Vecpiebalgas nov.                                                                                   ,Taurenes pag.                                                                                       ,51,44
Vecumnieku nov.                                                                                     ,Bārbeles pag.                                                                                       ,38,32
Vecumnieku nov.                                                                                     ,Stelpes pag.                                                                                        ,32,26
Vecumnieku nov.                                                                                     ,Vecumnieku pag.                                                                                     ,265,242
Vecumnieku nov.                                                                                     ,Skaistkalnes pag.                                                                                   ,56,29
Vecumnieku nov.                                                                                     ,Kurmenes pag.                                                                                       ,36,6
Vecumnieku nov.                                                                                     ,Valles pag.                                                                                         ,52,34
Ventspils nov.                                                                                      ,Zlēku pag.                                                                                          ,15,10
Ventspils nov.                                                                                      ,Ugāles pag.                                                                                         ,229,194
Ventspils nov.                                                                                      ,Vārves pag.                                                                                         ,104,98
Ventspils nov.                                                                                      ,Jūrkalnes pag.                                                                                      ,24,15
Ventspils nov.                                                                                      ,Užavas pag.                                                                                         ,27,16
Ventspils nov.                                                                                      ,Popes pag.                                                                                          ,47,45
Ventspils nov.                                                                                      ,Puzes pag.                                                                                          ,34,26
Ventspils nov.                                                                                      ,Piltenes pag.                                                                                       ,43,29
Ventspils nov.                                                                                      ,Piltene                                                                                             ,47,2
Ventspils nov.                                                                                      ,Ances pag.                                                                                          ,19,8
Ventspils nov.                                                                                      ,Tārgales pag.                                                                                       ,108,96
Ventspils nov.                                                                                      ,Usmas pag.                                                                                          ,54,42
Ventspils nov.                                                                                      ,Ziru pag.                                                                                           ,37,25
Viesītes nov.                                                                                       ,Rites pag.                                                                                          ,24,22
Viesītes nov.                                                                                       ,Viesīte                                                                                             ,149,100
Viesītes nov.                                                                                       ,Elkšņu pag.                                                                                         ,24,19
Viesītes nov.                                                                                       ,Saukas pag.                                                                                         ,27,24
Viesītes nov.                                                                                       ,Viesītes pag.                                                                                       ,36,33
Viļakas nov.                                                                                        ,Viļaka                                                                                              ,154,141
Viļakas nov.                                                                                        ,Susāju pag.                                                                                         ,38,31
Viļakas nov.                                                                                        ,Žīguru pag.                                                                                         ,50,45
Viļakas nov.                                                                                        ,Šķilbēnu pag.                                                                                       ,65,53
Viļakas nov.                                                                                        ,Kupravas pag.                                                                                       ,21,21
Viļakas nov.                                                                                        ,Vecumu pag.                                                                                         ,33,29
Viļakas nov.                                                                                        ,Medņevas pag.                                                                                       ,44,40
Viļānu nov.                                                                                         ,Viļānu pag.                                                                                         ,135,124
Viļānu nov.                                                                                         ,Dekšāres pag.                                                                                       ,29,26
Viļānu nov.                                                                                         ,Sokolku pag.                                                                                        ,64,56
Viļānu nov.                                                                                         ,Viļāni                                                                                              ,295,262
Zilupes nov.                                                                                        ,Pasienes pag.                                                                                       ,35,28
Zilupes nov.                                                                                        ,Lauderu pag.                                                                                        ,26,23
Zilupes nov.                                                                                        ,Zilupe                                                                                              ,203,166
Zilupes nov.                                                                                        ,Zaļesjes pag.                                                                                       ,61,52
