"Identifikators","Nosaukums","Žanrs","Anotācija","Sižeti","Valoda","Autori","Ieraksta gads","Fiziskais nesējs","Ilgums","Valsts","Studija"
"LNA_KFFDA_F8_2_251","Padomju Latvija Nr. 10
","kinožurnāls",,"1. Valmieras Mašīnu traktoru stacijas (MTS) mehāniskajās darbnīcās. Mehanizatori stahanovieši Uldis Melbārdis, Paulis Marčs, Arvīds Karulis. 2. Rīgas krāsns podiņu fabrikas meistars Girvovs. 3. Kokmateriālu sagatavošana Jumāras mežsaimniecībā un Kocēnu pagastā. 4. Jaunais Piena restorāns Rīgā. 5. Komponistes Paulas Līcītes dziesmas jaunatnei dzied skolnieces.","latviešu","režisors: Goldenberga Ņina
operators: Gaigals Laimons (1., 3.)
operators: Marčenko Jakovs (2.)
operators: Stankevičs Konstantīns (4.)
operators: Masa Irina (5.)",1947,"35 mm kinolente",0:08:04,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F8_2_252","Padomju Latvija Nr. 11
","kinožurnāls",,"1. Gatavošanās pavasara sējai padomju saimniecībā Valdeķi. 2. Lauksaimniecības inventāra ražošana rūpnīcās Sarkanais metalurgs un Vairogs. 3. Kuģu remontdarbu process Rīgas Kuģu remonta rūpnīcā. 4. Ražošanas process Rīgas rūpnīcā Sarkanais kvadrāts. 5. Rīgas darbaļaudis svētdienas atpūtā Šmerļa apkārtnē un Mežaparkā. Slēpošanas entuziasti.","latviešu","režisors: Karmazinskis Nikolajs
operators: Masa Irina (1.)
operators: Stankevičs Konstantīns (2., 3., 4., 5.)
operators: Gaigals Laimons (5.)",1947,"35 mm kinolente",0:07:17,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F8_2_253","Padomju Latvija Nr. 12
","kinožurnāls",,"1. Latvijas PSR Augstākās Padomes 1. sesija. 2. Rīgas Turbomehāniskajā rūpnīcā. 3. Gatavošanās pavasara sējai Kauguru pagastā. 4. Fabrikas Sarkanā zvaigzne cehos. 5. Boksa sacensības Rīgas cirkā.","latviešu","režisors: Goldenberga Ņina
operators: Marčenko Jakovs (1., 4.)
operators: Stankevičs Konstantīns (2.)
operators: Masa Irina (3.)
operators: Mass Vadims (5.)",1947,"35 mm kinolente",0:07:17,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F8_2_254","Padomju Latvija Nr. 13
","kinožurnāls",,"1. Pie mikrofona Lauksaimniecības ministra vietnieks Grumslis. 2. Lielvārdes lauksaimniecības kooperācijas sabiedrība gatavojas pavasara sējai. 3. Kandavas Mašīnu traktoru stacija (MTS) gatavojas pavasara sējai. 4. Valsts sēklu fonda Rīgas kombinātā. Sēklu dīgšanas spēju pārbaude laboratorijā, sēklu tīrīšana un šķirošana. 5. Zemnieks Aleksandrs Dombrovskis izpalīdz ar sēklu savam kaimiņam Augustam Rozentālam.","latviešu","režisors: Jevsikovs Aleksandrs
operators: Gaigals Laimons
",1947,"35 mm kinolente",0:07:39,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F8_2_255","Padomju Latvija Nr. 14
","kinožurnāls",,"1. Lauksaimniecības mašīnu ražošana rūpnīcā Stars. 2. Latvijas Valsts Fiziskās kultūras institūta pirmās gadadienas svinības 22.03.1947. LKP CK sekretāra F. Titova uzruna, teicamnieku un labāko sportistu apbalvošana, mākslinieciskās pašdarbības priekšnesumi. 3. Jaunu kadru sagatavošana Rīgas Porcelāna un fajansa rūpnīcā. 4. Jauno rakstnieku seminārs Rīgā. Piedalās Andrejs Upīts, Arvīds Grigulis, Valdis Lukss, Ignats Muižnieks. 5. Vissavienības ledusjahtu regate Ķīšezerā.","latviešu","režisors: Karmazinskis Nikolajs
operators: Stankevičs Konstantīns (1., 4.)
operators: Marčenko Jakovs (2.)
operators: Masa Irina (3.)
operators: Mass Vadims (5.)",1947,"35 mm kinolente",0:07:29,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F8_2_256","Padomju Latvija Nr. 15
","kinožurnāls",,"1. Pavasara sēja Baldones lauksaimniecības kooperācijas sabiedrībā. 2. Ražošanas process trikotāžas fabrikā Māra. 3. Marksisma-ļeņinisma vakara universitātes pirmais izlaidums. 4. Ledus iešana Daugavā pie Ķeguma HES. 5. Bērnudārzs Dagmāras ielā Rīgā.","latviešu","režisors: Goldenberga Ņina
operators: Mass Vadims (1.)
operators: Masa Irina (2.)
operators: Stankevičs Konstantīns (3.)
operators: Marčenko Jakovs (4.)
operators: Gaigals Laimons (5.)",1947,"35 mm kinolente",0:07:38,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F8_2_257","Padomju Latvija Nr. 16
","kinožurnāls",,"1. Pavasara lauku darbu sākums Liepājas un Kuldīgas apriņķos. 2. Rīgas stikla fabrikai Sarkandaugava piešķir PSRS Ministru Padomes Ceļojošo Sarkano karogu. 3. Rīgas Vagonu fabrikas pirmā elektrovilciena nodošana pasūtītājam. 4. PSRS Zinātņu akadēmijas (ZA) ekspedīcija ar tvaikoni Gribojedov no Liepājas ostas dodas ceļā uz Brazīliju. 5. PSRS vingrotāju izlases dalībnieku uzstāšanās sacensībās Rīgā.","latviešu","režisors: Karmazinskis Nikolajs
operators: Gaigals Laimons (1.)
operators: Marčenko Jakovs (2.)
operators: Masa Irina (3.)
operators: Stankevičs Konstantīns (4.)
operators: Mass Vadims (5.)",1947,"35 mm kinolente",0:07:29,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F8_2_258","Padomju Latvija Nr. 17
","kinožurnāls",,"1. Pavasara darbu sākums Dreiliņu pagastā, lauksaimniecības kooperatīvās sabiedrības zemnieki darbā. 2. Ķeguma HES 3. turbīnas montāža. 3. Burtnieku pagasta Ausekļa septiņgadīgā internātskola. 4. Gleznotājs Aleksandrs Zviedris ostmalā un savā darbnīcā. 5. Agro pavasara dārzāju audzēšana Cēsu dārzsaimniecībā Rūķis.","latviešu","režisors: Goldenberga Ņina
operators: Stankevičs Konstantīns (1.)
operators: Marčenko Jakovs (2., 4.)
operators: Masa Irina (3., 5.)",1947,"35 mm kinolente",0:07:32,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F8_2_259","Padomju Latvija Nr. 18/19
","kinožurnāls","1. Maija svētku svinības.","1. Plostnieki Gaujā. Zvejnieki gatavojas zvejai. Zemkopju pavasara darbi. Dreiliņu pagasta zemnieki. 2. Kuldīgas skats. Kuldīgas finiera fabrika Vulkāns. Stikla fabrika Sarkandaugava. Rūpnīca VEF. 3. Rīgas skats no augšas.1. Maija rīts, demonstranti Rīgas ielās. 4. Karaspēka parāde un darbaļaužu demonstrācija Uzvaras laukumā. 5. Stafetes skrējiens Rīgas ielās. 6. Mākslinieciskās pašdarbības koncerti Rīgas parkos. 7. Salūts un uguņošana uz Daugavas, pie Brīvības pieminekļa.","latviešu","režisors: Karmazinskis Nikolajs
operators: Šuļatins Hermanis
operators: Marčenko Jakovs
operators: Stankevičs Konstantīns
operators: Masa Irina
operators: Mass Vadims
operators: Gaigals Laimons
",1947,"35 mm kinolente",0:13:53,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F8_2_260","Padomju Latvija Nr. 20
","kinožurnāls",,"1. Rīgas turbīnu rūpnīcas strādnieku mītiņš sakarā ar parakstīšanos uz PSRS tautas saimniecības atjaunošanas un attīstības 2. valsts aizņēmumu. 2. Rīgas pasažieru stacijas lokomotīvju depo mašīnists Jānis Eklons pirms kārtējā brauciena Rīga-Maskava. 3. Cēsu 2. vidusskolas audzēkņi uzkopj Padomju Armijas karavīru kapus. 4. Uzvaras dienas svinības 9. maijā Rīgā. Mītiņš Komunāru laukumā (Esplanādē). Cilvēki Rīgas ielās, svētku iluminācija pie Brīvības pieminekļa.","latviešu","režisors: Goldenberga Ņina
operators: Stankevičs Konstantīns (1., 2., 4.)
operators: Masa Irina (1., 3.)
operators: Marčenko Jakovs (4.)
operators: Mass Vadims (4.)",1947,"35 mm kinolente",0:07:04,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F8_2_261","Padomju Latvija Nr. 21
","kinožurnāls",,"1. Pavasara sēja Lielplatones pagastā. 2. Lauksaimniecības mašīnu ražošana Rīgas lauksaimniecības mašīnu rūpnīcā Imanta. 3. Rīgas lidostā ar reisu Rīga-Maskava atklāj vasaras navigāciju. 4. Tekstilfabrikas Boļševička darba pirmrindniece Jeļizaveta Saveļjeva. 5. Latvijas Valsts izdevniecība atklāj pastāvīgu grāmatu izstādi. 6. PSRS Tautas mākslinieka Ivana Kozlovska un Maskavas mākslinieku grupas sagaidīšana Rīgas lidostā, viesus sagaida Eduards Smiļģis un Lilita Bērziņa. 7. Rīgas pilsētas meistarsacīkstes motobraukšanā. Uzvar jaunākais sacīkšu dalībnieks Eduards Kiope un Artūrs Pops, uzvarētāju apbalvošana.","latviešu","režisors: Goldenberga Ņina
operators: Mass Vadims (1., 3., 7.)
operators: Gaigals Laimons (2.)
operators: Stankevičs Konstantīns (4., 5., 6., 7.)",1947,"35 mm kinolente",0:07:11,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F8_2_262","Padomju Latvija Nr. 22
","kinožurnāls",,"1. Jelgavas apriņķa centīgākie zemkopji Krists Ozoliņš, Roberts Blūmenfelds un Jānis Tetermanis. Jelgavas apriņķa Jēkabnieku pagasta zemnieku sapulce. 2. Atjaunotā Brocēnu cementa fabrika. 3. Navigācijas sezonas atklāšana Rīgas ostā. 4. Rīgas skati pavasarī. Lokomotīves vadītājs darba pirmrindnieks Jūlijs Kāpostiņš. 5. Rīgas šūšanas fabrikas Drēbnieks modeļu konkurss. 6. Ūdenssporta sezonas atklāšana Daugavas jahtklubā.","latviešu","režisors: Jevsikovs Aleksandrs
operators: Mass Vadims (1.)
operators: Marčenko Jakovs (2., 3., 4., 5.)
operators: Stankevičs Konstantīns (4., 5.)
operators: Gaigals Laimons (6.)",1947,"35 mm kinolente",0:07:10,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F8_2_263","Padomju Latvija Nr. 23
","kinožurnāls",,"1. Pavasara sējas pabeigšana Talsu apriņķa padomju saimniecībā Okte. 2. Atjaunotā Liepājas linoleja fabrika. 3. Eksāmeni Kandavas skolā. 4. Taksometru kustības atklāšana Rīgā. 5. Boksa sacensības starp Rīgas un Ļeņingradas Dinamo komandām. 6. Orhideju audzēšana Rīgas dārzsaimniecības siltumnīcās. 7. Futbola spēle starp Rīgas Dinamo un Maskavas kara apgabala komandām.","latviešu","režisors: Goldenberga Ņina
operators: Gaigals Laimons (1., 3.)
operators: Masa Irina (2.)
operators: Mass Vadims (4., 5., 6., 7.)
operators: Marčenko Jakovs (4., 5., 6.)
operators: Stankevičs Konstantīns (7.)",1947,"35 mm kinolente",0:07:13,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F8_2_264","Padomju Latvija Nr. 24
","kinožurnāls",,"1. Sējumu kopšana Jaunpils pagastā. 2. Latvijas padomju rakstnieku 2. kongress. 3. Liepājas rūpnīcas Sarkanais metalurgs tēraudlējējs stahanovietis Andžs Laivnieks. 4. Tvaikoņa Rjazaņ izkraušana Rīgas ostā. 5. Mēbeļu izstāde Latvijas PSR Arhitektūras pārvaldes telpās Rīgā. 6. Rīgas un Tallinas vieglatlētu sacensības. 7. Rīgas parki un apstādījumi. Sabiedrības cīņa pret kārtības pārkāpējiem un apstādījumu postītājiem.","latviešu","režisors: Goldenberga Ņina
operators: Masa Irina (1., 3., 4., 5., 6.)
operators: Mass Vadims (2., 4., 5., 6.)
operators: Marčenko Jakovs (4., 5., 6.)
operators: Gaigals Laimons (7.)",1947,"35 mm kinolente",0:07:03,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F8_2_265","Padomju Latvija Nr. 25
","kinožurnāls",,"1. Staļina prēmijas laureāti par Raiņa lugas Uguns un nakts iestudējumu Dailes teātrī - režisors Eduards Smiļģis, aktieri Lilita Bērziņa, Arturs Filipsons, mākslinieks Oto Skulme. 2. Sugas zirgu audzēšana Talsu apriņķa padomju saimniecībā Okte. 3. Rīgas piena kombinātā. 4. Pasaules rekordiste lodes grūšanā Tatjana Sevjukova sacensībās Dinamo stadionā Rīgā. 5. Rīgas Zooloģiskais dārzs no Kubaņas dzīvnieku audzētavas saņēmis zvērus un putnus. 6. Baleta Laima iestudējums Valsts Operas un baleta teātrī.","latviešu","režisors: Goldenberga Ņina
operators: Mass Vadims (1., 3.)
operators: Gaigals Laimons (2.)
operators: Masa Irina (4., 5.)
operators: Marčenko Jakovs (6.)",1947,"35 mm kinolente",0:07:11,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F8_2_266","Padomju Latvija Nr. 26
","kinožurnāls",,"1. Svētciema padomju saimniecības sugas govju ganāmpulks. 2. Latviešu Gvardes vienības vasaras nometnes atklāšana. 3. Rīgas Mākslas aušanas skolas kompozīcijas klasē. 4. Dobeles Mašīnu traktoru stacija (MTS) saņem 12 traktorus no Harkovas traktoru rūpnīcas. 5. Jaunais universālveikals Rīgā, Krišjāņa Barona ielā 29. 6. Rīgas Nahimova jūras karaskolas audzēķņu apmācības airēšanā. 7. Maskavas mākslinieku Vladimira Odincova un Jurija Pimenova gleznu izstāde Rīgā.","latviešu","režisors: Goldenberga Ņina
operators: Marčenko Jakovs (1.)
operators: Mass Vadims (2., 4., 5., 6.)
operators: Gailis Vladimirs (3.)
operators: Masa Irina (4., 5., 6., 7.)",1947,"35 mm kinolente",0:07:05,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F8_2_267","Padomju Latvija Nr. 27
","kinožurnāls",,"1. Siena laikā. Talsu apriņķa Lubezeres padomju saimniecības zemnieki beidz siena pļauju. 2. Papīra ražošana atjaunotajā Juglas papīrfabrikā. 3. Kandavas lauksaimniecības biedrības zemnieki svin Jāņu dienu. 4. Upju stacijas būvdarbi Rīgā. 5. Doma muzejā atgriežas nacistiskās Vācijas okupācijas laikā uz Čehoslovākiju aizvestie vērtīgie eksponāti. 6. Rīgas dārzkopju zemeņu plantācijas. 7. Republikāniskās mākslinieciskās pašdarbības skates noslēguma koncerts Valsts Operas un baleta teātrī.","latviešu","režisors: Goldenberga Ņina
operators: Gaigals Laimons (1., 3.)
operators: Marčenko Jakovs (2., 7.)
operators: Masa Irina (4., 5., 6.)",1947,"35 mm kinolente",0:07:05,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F8_2_268","Padomju Latvija Nr. 28
","kinožurnāls",,"1. Jelgavas apriņķa Lielplatones selekcijas stacija. 2. Oļega Koševoja vārdā nosauktā komjauniešu brigāde - rūpnīcas VEF ceļojošā Sarkanā karoga ieguvēja. 3. Zvejnieku arteļa Ādaži vīri zvejo Baltezerā. 4. Jelgavas pilsētas atjaunošanas darbi, drupu novākšana, jaunu namu celtniecība. 5. Latvijas sportistu pavadīšana uz Vissavienības fizkultūriešu parādi Maskavā. 6. Tīraines putnu stacija-inkubators. 7. PSRS meistarsacīkstes riteņbraukšanā Rīgā.","latviešu","režisors: Jevsikovs Aleksandrs
operators: Masa Irina (1., 2.)
operators: Marčenko Jakovs (3.)
operators: Mass Vadims (4., 5., 6., 7.)
operators: Gaigals Laimons (7.)",1947,"35 mm kinolente",0:07:08,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F8_2_269","Padomju Latvija Nr. 29
","kinožurnāls",,"1. Dobeles apriņķa Auru mašīnu un zirgu iznomāšanas punkts gatavojas ražas novākšanas darbiem. 2. Gumijas apavu ražošana fabrikā Meteors Rīgā. 3. Rīgas amatniecības skolas, fabriku un rūpnīcu apmācības (FRA) skolu izlaiduma vakars Valsts Operas un baleta teātrī. 4. Kandavas Mašīnu traktoru stacija (MTS) no brālīgajām republikām saņem vieglos traktorus. 5. Strādnieku ciemata būvdarbi Mīlgrāvī. 6. Rīgas sportistu peldēšanas sacīkstes Ūdens stacijā Daugavā. 7. Pirmais pēckara izlaidums Latvijas Mākslas akadēmijā.","latviešu","režisors: Karmazinskis Nikolajs
operators: Mass Vadims (1.)
operators: Gaigals Laimons (2., 4., 5., 6.)
operators: Marčenko Jakovs (3.)
operators: Masa Irina (7.)",1947,"35 mm kinolente",0:06:52,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F8_2_270","Padomju Latvija Nr. 30
","kinožurnāls",,"1. Līgatnes pagasta zemnieki nodod valstij pienu. 2. Ķeguma HES 3. turbīna stājas darba ierindā. 3. Latvijas PSR 7. gadadienai veltītā svinīgā sanāksme Drāmas teātrī. 4. Latvijas PSR 7. gadadienai veltīto fizkultūriešu parādi vēro Latvijas PSR valdības locekļi, vingrošanas demonstrējumi Dinamo stadionā Rīgā.","latviešu","režisors: Karmazinskis Nikolajs
operators: Masa Irina (1., 4.)
operators: Stankevičs Konstantīns (2., 3., 4.)
operators: Marčenko Jakovs (3., 4.)
operators: Mass Vadims (4.)",1947,"35 mm kinolente",0:07:15,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F8_2_271","Padomju Latvija Nr. 31
","kinožurnāls",,"1. Latvijas PSR zemnieku pirmrindnieku kongress Rīgā. 2. Ošupes linkopības selekcijas stacija. 3. Brocēnu cementa rūpnīcas pirmā posma būvdarbu pabeigšana. 4. Rīgas velosipēdu rūpnīcā Sarkanā zvaigzne. 5. Rīgas jūras ostas un republikas rūpniecības atjaunošanai veltītā latviešu mākslinieku mākslas darbu izstāde Valsts latviešu un krievu mākslas muzejā. 6. Jūras Kara flotes svētki Rīgā. Kara kuģu parāde, ūdenssporta svētki Daugavā.","latviešu","režisors: Karmazinskis Nikolajs
operators: Stankevičs Konstantīns (1., 6.)
operators: Mass Vadims (2., 4., 5., 6.)
operators: Marčenko Jakovs (3.)
operators: Gaigals Laimons (4., 5.)",1947,"35 mm kinolente",0:07:18,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F8_2_272","Padomju Latvija Nr. 32
","kinožurnāls",,"1. Ražas novākšana Jelgavas apriņķa pirmajā kolektīvajā saimniecībā lauksaimniecības artelī Nākotne. 2. Rūpnīcas Sarkanā zvaigzne slīpēšanas ceha strādnieks Mārtiņš Pavārs. 3. LK(b)P CK sekretāru Roberta Neilanda un Žaņa Spures mirstīgo atlieku pārapbedīšana Raiņa kapos Rīgā. 4. Jauna elektrostacija Daugavpils lokomotīvju remonta rūpnīcā. 5. Jaunās Cēsu dzelzceļa stacijas būvniecība. 6. Rīgas-Pleskavas šosejas remontdarbi. 7. Latvijas sportisti pēc atgriešanās no Vissavienības fizkultūriešu parādes Maskavā sniedz priekšnesumus Rīgas Dinamo stadionā.","latviešu","režisors: Karmazinskis Nikolajs
operators: Stankevičs Konstantīns (1., 3.)
operators: Gaigals Laimons (2., 7.)
operators: Masa Irina (4., 5., 6.)
operators: Mass Vadims (4., 5., 6., 7.)",1947,"35 mm kinolente",0:07:44,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F8_2_273","Padomju Latvija Nr. 33
","kinožurnāls",,"1. Bauskas apriņķa Svitenes pagasta zemnieki valstij nodod labību. 2. Daugavpils pilsētas atjaunošanas darbi, iedzīvotāji piedalās sestdienas talkās. 3. Rīgas Arhitektūras mākslas amatniecības skolā. 4. Bauskas apriņķa Svitenes pagasta zemnieks Jēkabs Krūmiņš nodod valstij pienu. 5. VEF jaunais radioaparāts M-137. 6. Dailes teātris dodas uz viesizrādēm Maskavā. 7. PSRS futbola meistarsacīkšu spēle starp Rīgas un Viļņas Dinamo komandām.","latviešu","režisors: Karmazinskis Nikolajs
operators: Mass Vadims (1., 2., 3.)
operators: Masa Irina (4., 5., 6., 7.)
operators: Stankevičs Konstantīns (4., 5., 6., 7.)",1947,"35 mm kinolente",0:06:43,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F8_2_274","Padomju Latvija Nr. 34
","kinožurnāls",,"1. Bauskas apriņķa Svitenes pagasta komjaunieši ražas novākšanas talkā. 2. Daugavpils lokomotīvju remonta rūpnīcas riteņu ceha virpotājs Vladimirs Čupecs. 3. Rīgas apriņķa Turaidas pagasta zemnieki piegādā valstij pienu. 4. Daugavpils pilsētas atjaunošanas darbi, jaunās dzīvojamās mājas. 5. Latvijas PSR Centrālā grāmatu bāze. Skolu grāmatu sadale. 6. Latvijas PSR Pionieru pils pionieru aktīva nometne Rīgas Jūrmalā, Bulduros.","latviešu","režisors: Karmazinskis Nikolajs
operators: Mass Vadims (1., 2., 3., 4., 5.)
operators: Masa Irina (4., 5.)
operators: Stankevičs Konstantīns (6.)",1947,"35 mm kinolente",0:07:21,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F8_2_275","Padomju Latvija Nr. 35
","kinožurnāls",,"1. Jelgavas apriņķa Elejas un Zaļenieku pagastu zemnieki nodod valstij labību. 2. Racionalizatoru kustība Rīgas rūpnīcā Spēks. 3. Latvijas PSR Mākslas lietu pārvaldes komisija atlasa darbus Vissavienības mākslas jubilejas izstādei. 4. Gleznotāja Ādama Alkšņa atceres diena Rūjienā. 5. Mīlgrāvja tilta būvdarbi. 6. Rīgas stacijā pēc piedalīšanās Vissavienības basketbola sacensībās Ļeņingradā sagaida republikas jaunos sportistus, vīriešu un sieviešu basketbola komandas. 7. Baltijas jubilejas regate Ļeņingradā.","latviešu","režisors: Karmazinskis Nikolajs
operators: Gaigals Laimons (1., 7.)
operators: Masa Irina (2., 4., 5., 6.)
operators: Stankevičs Konstantīns (3.)
operators: Mass Vadims (4., 5., 6.)
operators: Kļimovs A. (7.)
operators: Masļeņņikovs S. (7.)",1947,"35 mm kinolente",0:07:08,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F8_2_276","Padomju Latvija Nr. 36
","kinožurnāls",,"1. Daugavpils apriņķa Siljāņu pagasta un Rēzeknes apriņķa Andrupenes pagasta zemnieki nodod valstij labību. 2. Oktobra svētkiem veltītā sociālistiskā sacensība Rīgas stikla fabrikā Iļģuciems. 3. Jaunā mācību gada sākums Latvijas Valsts universitātē (LVU), Rīgas jūrskolā, Latvijas Konservatorijā, Rīgas pamatskolās. 4. Latvijas PSR mākslinieku dāvana Maskavas 800 gadu jubilejā. 5. Latvijas riteņbraucēji dodas uz Maskavas 800 gadu jubilejai veltītajām sacensībām. 6. Bagātā ābolu raža Latvijas Lauksaimniecības akadēmijas (LLA) dārzsaimniecībā Smēdene.","latviešu","režisors: Karmazinskis Nikolajs
operators: Stankevičs Konstantīns (1.)
operators: Mass Vadims (2.)
operators: Gaigals Laimons (3.)
operators: Masa Irina (3., 4., 5., 6.)",1947,"35 mm kinolente",0:07:28,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F8_2_277","Padomju Latvija Nr. 37
","kinožurnāls",,"1. Latvijas PSR jauno stahanoviešu sanāksme Rīgā. 2. Rīgas tapešu fabrikā. 3. Partizānu komandiera Otomāra Oškalna bēres Rīgā. 4. Labības nodošana valstij Ventspils apriņķī. 5. Rīgas kuģu remonta rūpnīcā pabeigta jūras velkoņa Gvards būve. 6. PSRS Mākslas fonda daiļrades un atpūtas nams Rīgas Jūrmalā. 7. Maskavas 800 gadu jubilejas svinības Rīgā.","latviešu","režisors: Karmazinskis Nikolajs
operators: Marčenko Jakovs (1., 3., 7.)
operators: Gaigals Laimons (2., 4., 5., 6.)
operators: Mass Vadims (4., 5., 6.)
operators: Masa Irina (4., 5., 6.)
operators: Stankevičs Konstantīns (7.)",1947,"35 mm kinolente",0:06:51,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F8_2_278","Padomju Latvija Nr. 38
","kinožurnāls",,"1. Ventspils apriņķa Ances pagasta zemnieki nodod valstij labību. Labības kulšana ar kuļmašīnu. 2. Tvaikoņa Jānis Rainis izkraušana Rīgas ostā. 3. Sociālistiskā sacensība Rīgas piena kombinātā. 4. Lielupes gultnē ievieto jaunu telefona kabeli. 5. Vīnogu raža Rīgas dārzniecību tresta siltumnīcās. 6. No Maskavas uz viesizrādēm Rīgā ierodas dziedātāja Vera Davidova. 7. Latvijas PSR kausa izcīņas spēle futbolā starp sporta biedrībasDaugava Rīgas un Liepājas komandām.","latviešu","režisors: Karmazinskis Nikolajs
operators: Gaigals Laimons (1., 3., 4., 5., 6.)
operators: Mass Vadims (2., 4., 5., 6.)
operators: Masa Irina (4., 5., 6.)
operators: Marčenko Jakovs (7.)
operators: Stankevičs Konstantīns (7.)",1947,"35 mm kinolente",0:07:18,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F8_2_279","Padomju Latvija Nr. 39
","kinožurnāls",,"1. Latvijas PSR Augstākās Padomes Prezidija priekšsēdētāja profesora Augusta Kirhenšteina 75. dzimšanas dienas svinības Latvijas Universitātes aulā. 2. Padomju Tankistu dienas svinības Mežaparkā Rīgā. 3. Viena diena Rīgas apriņķa Lielvārdes pagasta lauksaimniecības kooperatīvajā sabiedrībā. 4. Viesos pie mičurinieša Pāvila Sukatnieka. 5. Tēlnieka Kārļa Zemdegas darbnīcā. 6. Tvaikonis Ilga pēc kapitālā remonta. 7. Baltijas republiku tenisistu sacensības Rīgas Dinamo sporta laukumā.","latviešu","režisors: Karmazinskis Nikolajs
operators: Marčenko Jakovs (2., 3., 4., 5., 6.)
operators: Stankevičs Konstantīns (2., 4., 5., 6.)
operators: Masa Irina (7.)",1947,"35 mm kinolente",0:07:31,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
"LNA_KFFDA_F8_2_280","Padomju Latvija Nr. 40
","kinožurnāls",,"1. Dekrēta par vietējo darbaļaužu deputātu padomju vēlēšanām parakstīšana, profesors Augusts Kirhenšteins. Mītiņš Rīgas autoelektropiederumu rūpnīcā. 2. Kūdras ieguve ar frēzmašīnu Baložu kūdras fabrikā. 3. Priekuļu selekcijas stacijas kolektīvs novāc kartupeļu ražu. 4. Zvejnieku arteļa motorlaiva Visvaldis ar lomu atgriežas Liepājas zivju kombināta ostā. 5. Igauņu komponista Eižena Kappa ierašanās Liepājā. 6. Piemiņas plāksnes atklāšana uz tvaikoņa Turaida. 7. Liepājas tirgū. 8. Arodbiedrību meistarsacīkstes riteņbraukšanā Rīgā.","latviešu","režisors: Jevsikovs Aleksandrs
operators: Stankevičs Konstantīns (1., 2.)
operators: Gailis Vladimirs (3., 4., 5., 6., 7.)
operators: Masa Irina (5., 6., 7., 8.)
operators: Marčenko Jakovs (8.)",1947,"35 mm kinolente",0:07:00,"Latvija","Latvijas hronikāli dokumentālo filmu studija"
