﻿NUMB;NUMB_X;PC;PC_X;AllAreaLV;TIME;AgeGroup;SEX
;10;;20;LV100195795;2019;Y15-24;F
;10;;20;LV100199054;2000;Y55-64;F
;20;;20;LVDPA0604;2000;Y0-17;F
;10;;20;LV100121221;2021;Y25-34;F
;20;;20;LVDPA0482;2022;Y0-17;F
;20;;20;LV100193927;2021;Y0-17;M
;20;;20;LV0026560;2018;Y0-17;M
;20;;20;LV100186456;2000;Y0-17;M
;20;;20;LVDPA0344;2022;Y0-17;F
;20;;20;LV0054430;2018;Y0-17;F
;20;;20;LVDPA1434;2019;Y0-17;F
;10;;20;LVDPA1623;2021;Y15-24;F
;10;;20;LV100121012;2017;Y35-44;F
;20;;20;LV0034421;2011;Y0-17;F
;20;;20;LVDPA0317;2017;Y0-17;M
;20;;20;LVDPA0013;2018;Y0-17;F
;20;;20;LVDPA0288;2020;Y0-17;M
;20;;20;LV100178996;2017;Y0-17;F
;20;;20;LVDPA0365;2011;Y0-17;M
;10;;20;LVDPA1654;2021;Y7-14;F
;20;;20;LVDPA0666;2018;Y0-17;M
;20;;20;LV100193888;2020;Y0-17;M
;20;;20;LVDPA0800;2022;Y0-17;M
;20;;20;LVDPA1071;2017;Y0-17;M
;20;;20;LVDPA0869;2019;Y0-17;F
;20;;20;LVDPA0960;2000;Y0-17;F
;20;;20;LVDPA0638;2019;Y0-17;M
;20;;20;LV0024560;2016;Y0-17;F
;20;;20;LVDPA0836;2000;Y0-17;M
;20;;20;LVDPA0265;2019;Y0-17;F
;20;;20;LV100181037;2017;Y0-17;M
;20;;20;LV100143841;2016;Y0-17;M
;20;;20;LV100101015;2000;Y0-17;F
;20;;20;LVDPA0490;2022;Y0-17;F
;20;;20;LV100199222;2011;Y0-17;M
;20;;20;LVDPA0528;2018;Y0-17;F
;20;;20;LV0031010;2023;Y0-17;M
;20;;20;LVDPA0334;2000;Y0-17;F
;10;;20;LV100122963;2023;Y35-44;F
;20;;20;LVDPA0973;2016;Y0-17;M
;20;;20;LV100189365;2022;Y0-17;M
;20;;20;LVDPA1601;2023;Y0-17;M
;20;;20;LV0025470;2000;Y0-17;M
;20;;20;LV0049530;2000;Y0-17;M
;20;;20;LVDPA0696;2023;Y0-17;F
;20;;20;LV0020540;2000;Y0-17;F
;20;;20;LV100208863;2018;Y0-17;F
;20;;20;LV100198413;2022;Y0-17;M
;20;;20;LVDPA0491;2021;Y0-17;M
;10;;20;LVDPA1664;2020;Y25-34;M
;20;;20;LV100185807;2022;Y0-17;F
;10;;20;LV100193445;2022;Y25-34;M
;20;;20;LV100131810;2000;Y0-17;F
;20;;20;LV100194262;2020;Y0-17;F
;20;;20;LV100193621;2023;Y0-17;F
;20;;20;LVDPA0783;2021;Y0-17;M
;10;;20;LVDPA1639;2022;Y55-64;F
;20;;20;LV100199351;2011;Y0-17;F
;10;;20;LV100200496;2023;Y7-14;F
;20;;20;LVDPA0480;2021;Y0-17;M
;20;;20;LV0032200;2022;Y0-17;F
;20;;20;LV100193806;2016;Y0-17;F
;20;;20;LV100197565;2022;Y0-17;F
;20;;20;LVDPA1077;2019;Y0-17;F
;20;;20;LVDPA0457;2000;Y0-17;F
;20;;20;LV100199126;2019;Y0-17;M
;20;;20;LV100112743;2021;Y0-17;F
;20;;20;LV100190528;2020;Y0-17;M
;20;;20;LV100183073;2018;Y0-17;M
;20;;20;LVDPA0926;2000;Y0-17;M
;20;;20;LVDPA1734;2019;Y0-17;F
;20;;20;LV0043580;2022;Y0-17;M
;20;;20;LV100131466;2017;Y0-17;F
;20;;20;LVDPA0154;2022;Y0-17;M
;10;;20;LV100193888;2016;Y55-64;F
;10;;20;LV100121455;2000;Y_GE65;M
;10;;20;LV100195795;2023;Y35-44;F
;10;;20;LV100121455;2018;Y_GE65;F
;20;;20;LVDPA0357;2023;Y0-17;F
;20;;20;LV100144056;2011;Y0-17;F
;20;;20;LV100187224;2000;Y0-17;F
;20;;20;LV100194430;2023;Y0-17;M
;20;;20;LV100121141;2019;Y0-17;F
;20;;20;LVDPA0714;2017;Y0-17;M
;20;;20;LV100114240;2017;Y0-17;F
;10;;20;LV100132468;2021;Y0-6;M
;20;;20;LVDPA0124;2019;Y0-17;F
;20;;20;LV100187843;2017;Y0-17;F
;20;;20;LV100187997;2011;Y0-17;F
;10;;20;LV100204864;2000;Y25-34;F
;20;;20;LV100209133;2022;Y0-17;M
;20;;20;LV0028000;2020;Y0-17;F
;20;;20;LV0025550;2016;Y0-17;F
;20;;20;LV100184284;2020;Y0-17;F
;10;;20;LVDPA1596;2023;Y25-34;M
;20;;20;LV100188966;2019;Y0-17;F
;20;;20;LV100122063;2017;Y0-17;M
;20;;20;LVDPA1334;2011;Y0-17;F
;20;;20;LVDPA0131;2020;Y0-17;F
;20;;20;LV100195063;2017;Y0-17;F
;20;;20;LV100195906;2000;Y0-17;F
;20;;20;LVDPA1581;2022;Y0-17;F
;10;;20;LV100132492;2022;Y7-14;M
;10;;20;LVDPA1669;2023;Y35-44;M
;20;;20;LV100145250;2019;Y0-17;M
;20;;20;LVRIG06;2016;Y0-17;F
;20;;20;LV100128074;2018;Y0-17;M
;20;;20;LV100161265;2022;Y0-17;F
;20;;20;LV100188371;2018;Y0-17;F
;10;;20;LV100121375;2018;Y15-24;F
;10;;20;LVDPA1663;2022;Y7-14;M
;10;;20;LV100147824;2021;Y35-44;M
;20;;20;LVDPA0144;2016;Y0-17;M
;20;;20;LVDPA0384;2000;Y0-17;F
;20;;20;LV100146902;2016;Y0-17;M
;10;;20;LV100199070;2011;Y45-54;F
;20;;20;LVDPA0463;2022;Y0-17;F
;20;;20;LV100189172;2020;Y0-17;M
;20;;20;LV100119651;2016;Y0-17;M
;20;;20;LV100195063;2022;Y0-17;F
;20;;20;LVDPA0516;2011;Y0-17;F
;20;;20;LV0056410;2020;Y0-17;F
;20;;20;LV100145878;2000;Y0-17;F
;20;;20;LV100195762;2019;Y0-17;M
;20;;20;LVDPA1260;2000;Y0-17;M
;20;;20;LV100146478;2018;Y0-17;F
;20;;20;LV100112237;2018;Y0-17;F
;20;;20;LVDPA0344;2018;Y0-17;F
;20;;20;LV0035510;2000;Y0-17;F
;20;;20;LV0037400;2000;Y0-17;F
;20;;20;LVDPA0540;2022;Y0-17;F
;20;;20;LV100182512;2017;Y0-17;F
;10;;20;LVDPA1691;2022;Y0-6;F
;20;;20;LV100184887;2017;Y0-17;M
;20;;20;LVDPA0291;2011;Y0-17;F
;20;;20;LV0046510;2017;Y0-17;M
;20;;20;LV100190005;2017;Y0-17;F
;20;;20;LV0026200;2017;Y0-17;M
;20;;20;LVDPA0620;2017;Y0-17;F
;20;;20;LVDPA0965;2016;Y0-17;F
;20;;20;LV0027440;2017;Y0-17;F
;20;;20;LV0031410;2018;Y0-17;F
;20;;20;LVDPA1478;2016;Y0-17;M
;20;;20;LV0038480;2023;Y0-17;F
;20;;20;LVDPA1687;2023;Y0-17;F
;20;;20;LVDPA0629;2021;Y0-17;F
;20;;20;LVDPA1479;2023;Y0-17;M
;20;;20;LV100125077;2011;Y0-17;F
;20;;20;LV100185702;2022;Y0-17;M
;10;;20;LV100188121;2023;Y35-44;F
;10;;20;LV100116131;2000;Y_GE65;M
;20;;20;LV0022410;2017;Y0-17;M
;20;;20;LV0046510;2019;Y0-17;M
;20;;20;LV100186511;2023;Y0-17;F
;10;;20;LV100110282;2023;Y45-54;M
;20;;20;LV100155702;2020;Y0-17;F
;20;;20;LVDPA1117;2020;Y0-17;M
;20;;20;LVDPA0152;2020;Y0-17;M
;20;;20;LV0027640;2011;Y0-17;M
;20;;20;LV100189412;2020;Y0-17;F
;20;;20;LV100115677;2019;Y0-17;M
;20;;20;LVDPA0763;2022;Y0-17;M
;20;;20;LV100143616;2022;Y0-17;F
;20;;20;LVDPA0498;2000;Y0-17;F
;20;;20;LV0051430;2018;Y0-17;M
;20;;20;LV100171975;2018;Y0-17;F
;20;;20;LVDPA0010;2019;Y0-17;M
;20;;20;LVDPA0679;2016;Y0-17;F
;10;;20;LV100121125;2019;Y25-34;F
;20;;20;LV100192468;2016;Y0-17;M
;20;;20;LVDPA0320;2020;Y0-17;M
;10;;20;LVDPA1678;2020;Y15-24;F
;10;;20;LV100120943;2023;Y7-14;F
;10;;20;LV100132492;2021;Y45-54;F
;20;;20;LV0052570;2020;Y0-17;M
;20;;20;LVRIG22;2020;Y0-17;F
;20;;20;LV100160745;2022;Y0-17;F
;20;;20;LVDPA1481;2018;Y0-17;M
;20;;20;LV100121270;2023;Y0-17;M
;20;;20;LVDPA0557;2018;Y0-17;F
;20;;20;LV100120888;2023;Y0-17;F
;20;;20;LV100189412;2011;Y0-17;M
;20;;20;LV100207363;2022;Y0-17;M
;20;;20;LVRIG42;2019;Y0-17;F
;10;;20;LVDPA1598;2019;Y55-64;F
;20;;20;LV100193445;2019;Y0-17;F
;20;;20;LV100168108;2000;Y0-17;F
;20;;20;LV0046200;2019;Y0-17;F
;20;;20;LV100154862;2022;Y0-17;F
;10;;20;LV100132330;2020;Y25-34;M
;20;;20;LVDPA0959;2017;Y0-17;M
;20;;20;LV100181037;2018;Y0-17;F
;20;;20;LVDPA1518;2016;Y0-17;F
;10;;20;LV100185944;2016;Y15-24;F
;10;;20;LVDPA1596;2023;Y7-14;M
;20;;20;LV100187474;2018;Y0-17;F
;10;;20;LVDPA1722;2019;Y45-54;M
;20;;20;LV100188371;2022;Y0-17;F
;20;;20;LV100193500;2022;Y0-17;M
;20;;20;LV0056200;2000;Y0-17;F
;20;;20;LVDPA1553;2021;Y0-17;F
;10;;20;LVVLM13;2019;Y25-34;M
;10;;20;LV100121078;2017;Y7-14;F
;20;;20;LV100139062;2011;Y0-17;F
;20;;20;LV100154862;2021;Y0-17;F
;20;;20;LV100189373;2000;Y0-17;M
;20;;20;LVDPA0664;2017;Y0-17;F
;10;;20;LV100121334;2011;Y7-14;F
;20;;20;LV100184307;2016;Y0-17;F
;20;;20;LVDPA0777;2023;Y0-17;M
;20;;20;LVDPA1429;2017;Y0-17;M
;20;;20;LV0051410;2018;Y0-17;M
;10;;20;LV100206851;2000;Y0-6;F
;20;;20;LVDPA1419;2011;Y0-17;M
;20;;20;LV0026420;2022;Y0-17;M
;20;;20;LVDPA0654;2023;Y0-17;F
;20;;20;UNK_VLM;2016;Y0-17;M
;10;;20;LVDPA1734;2022;Y55-64;F
;20;;20;LVDPA0538;2016;Y0-17;M
;20;;20;LV0048460;2021;Y0-17;F
;20;;20;LV100179370;2019;Y0-17;M
;20;;20;LV0020220;2011;Y0-17;F
;20;;20;LV0033520;2023;Y0-17;M
;20;;20;LVDPA0157;2019;Y0-17;M
;20;;20;LV100185702;2017;Y0-17;F
;20;;20;LVDPA0170;2023;Y0-17;M
;10;;20;LV100188074;2017;Y0-6;M
;20;;20;LV100195063;2016;Y0-17;F
;20;;20;LV100132242;2018;Y0-17;F
;10;;20;LV100191152;2023;Y_GE65;M
;20;;20;LV100111155;2023;Y0-17;F
;20;;20;LV100186167;2023;Y0-17;M
;20;;20;LV0056420;2017;Y0-17;M
;20;;20;LVDPA0431;2022;Y0-17;F
;20;;20;LV0053200;2022;Y0-17;F
;20;;20;LVDPA0464;2000;Y0-17;F
;10;;20;LV100121367;2011;Y35-44;F
;20;;20;LVDPA1097;2023;Y0-17;M
;10;;20;LV100121221;2022;Y55-64;F
;20;;20;LVDPA1109;2022;Y0-17;M
;10;;20;LVDPA1580;2019;Y55-64;M
;10;;20;LV100132468;2022;Y25-34;M
;20;;20;LV0035220;2000;Y0-17;F
;20;;20;LVDPA0400;2016;Y0-17;M
;10;;20;LV100188121;2017;Y_GE65;M
;20;;20;LV100199191;2019;Y0-17;F
;20;;20;LV100189092;2020;Y0-17;M
;20;;20;LV0056470;2017;Y0-17;M
;20;;20;LV100209543;2019;Y0-17;F
;20;;20;LVDPA0719;2000;Y0-17;M
;20;;20;LV100101546;2017;Y0-17;M
;20;;20;LVDPA0179;2011;Y0-17;M
;20;;20;LV100192507;2018;Y0-17;M
;10;;20;LV100208670;2018;Y45-54;M
;20;;20;LV100158396;2020;Y0-17;M
;20;;20;LVDPA0931;2017;Y0-17;F
;20;;20;LVDPA0399;2021;Y0-17;M
;20;;20;LV0043640;2018;Y0-17;M
;10;;20;LVDPA1690;2019;Y_GE65;F
;10;;20;LV100188121;2021;Y45-54;F
;20;;20;LV100174466;2000;Y0-17;M
;10;;20;LV100199351;2020;Y_GE65;M
;20;;20;LVDPA0198;2011;Y0-17;F
;20;;20;LV100120412;2016;Y0-17;F
;20;;20;LV100111975;2020;Y0-17;M
;20;;20;LVDPA0710;2017;Y0-17;F
;20;;20;LVDPA0434;2016;Y0-17;M
;20;;20;LV0046410;2017;Y0-17;F
;20;;20;LV100176437;2011;Y0-17;M
;20;;20;LV100184508;2011;Y0-17;M
;20;;20;LV100128861;2023;Y0-17;F
;20;;20;LVDPA0312;2023;Y0-17;F
;20;;20;LV100190970;2017;Y0-17;F
;20;;20;LV0052210;2000;Y0-17;M
;20;;20;LV0049440;2017;Y0-17;M
;20;;20;LVDPA0401;2022;Y0-17;F
;20;;20;LVDPA0622;2022;Y0-17;M
;20;;20;LVDPA0392;2022;Y0-17;F
;10;;20;LV100184067;2018;Y_GE65;M
;10;;20;LV100132492;2023;Y25-34;M
;20;;20;LVDPA0941;2016;Y0-17;F
;10;;20;LVDPA1678;2023;Y_GE65;M
;20;;20;LVDPA1278;2020;Y0-17;M
;20;;20;LV100185173;2016;Y0-17;F
;20;;20;LV0037500;2016;Y0-17;F
;20;;20;LVDPA0518;2000;Y0-17;F
;20;;20;LV0054650;2000;Y0-17;M
;20;;20;LVDPA1419;2023;Y0-17;M
;20;;20;LVRIG57;2011;Y0-17;M
;20;;20;LVDPA0278;2022;Y0-17;F
;20;;20;LV0020550;2016;Y0-17;M
;10;;20;LV100207187;2017;Y7-14;F
;20;;20;LV0025570;2017;Y0-17;M
;20;;20;LVDPA0431;2023;Y0-17;M
;20;;20;LVDPA1419;2021;Y0-17;M
;20;;20;LV0022550;2022;Y0-17;F
;20;;20;LVDPA0342;2021;Y0-17;M
;10;;20;LV100208670;2023;Y35-44;M
;20;;20;LV0020000;2011;Y0-17;F
;20;;20;LV100168108;2022;Y0-17;F
;20;;20;LVDPA1171;2020;Y0-17;F
;20;;20;LV0054450;2019;Y0-17;F
;10;;20;LV100205938;2023;Y45-54;M
;20;;20;LV100121301;2011;Y0-17;M
;20;;20;LV100146902;2018;Y0-17;F
;20;;20;LV0043420;2023;Y0-17;F
;20;;20;LV100191144;2022;Y0-17;M
;20;;20;LV100177053;2011;Y0-17;F
;20;;20;LVDPA1486;2019;Y0-17;M
;20;;20;LV100113585;2017;Y0-17;M
;20;;20;LV0022520;2017;Y0-17;F
;20;;20;LV100111268;2016;Y0-17;M
;20;;20;LV0048420;2019;Y0-17;M
;10;;20;LV100200502;2020;Y7-14;F
;20;;20;LVDPA0646;2016;Y0-17;F
;20;;20;LVDPA0356;2017;Y0-17;M
;20;;20;LVDPA1559;2022;Y0-17;F
;20;;20;LVRIG44;2011;Y0-17;M
;10;;20;LVDPA1722;2023;Y15-24;F
;20;;20;LVDPA0334;2021;Y0-17;F
;20;;20;LV0032600;2011;Y0-17;F
;20;;20;LVDPA0566;2023;Y0-17;F
;20;;20;LVDPA0733;2011;Y0-17;M
;20;;20;LVDPA0175;2017;Y0-17;M
;20;;20;LV0046560;2018;Y0-17;M
;20;;20;LV0040000;2016;Y0-17;M
;20;;20;LVDPA0026;2018;Y0-17;M
;10;;20;LV100191136;2021;Y_GE65;M
;20;;20;LV100121221;2021;Y0-17;M
;20;;20;LVDPA0565;2021;Y0-17;F
;20;;20;LV0027450;2022;Y0-17;M
;20;;20;LVDPA0557;2023;Y0-17;M
;20;;20;LV100186070;2021;Y0-17;F
;20;;20;LV100145283;2023;Y0-17;M
;20;;20;LV100187972;2017;Y0-17;F
;20;;20;LV100188886;2023;Y0-17;M
;20;;20;LVDPA0612;2018;Y0-17;F
;10;;20;LV100201096;2023;Y25-34;M
;20;;20;LV100171227;2021;Y0-17;F
;10;;20;LV100199054;2000;Y7-14;M
;10;;20;LV100116613;2023;Y55-64;M
;20;;20;LV100198702;2000;Y0-17;M
;20;;20;LV100199616;2019;Y0-17;F
;20;;20;LV100101304;2000;Y0-17;M
;20;;20;LVDPA1550;2017;Y0-17;F
;20;;20;LVDPA1230;2022;Y0-17;M
;20;;20;LV100144185;2022;Y0-17;M
;20;;20;LV0042520;2018;Y0-17;M
;20;;20;LVDPA0437;2019;Y0-17;F
;20;;20;LV100132443;2021;Y0-17;F
;20;;20;LVDPA1241;2022;Y0-17;M
;20;;20;LVDPA1554;2018;Y0-17;M
;10;;20;LV100188082;2017;Y35-44;F
;20;;20;LV100111653;2021;Y0-17;M
;20;;20;LV0030490;2021;Y0-17;F
;10;;20;LVDPA1722;2019;Y15-24;F
;20;;20;LVRIG15;2018;Y0-17;F
;20;;20;LV100116695;2023;Y0-17;M
;20;;20;LVDPA0443;2021;Y0-17;M
;20;;20;LV100146002;2020;Y0-17;M
;20;;20;LV0038460;2017;Y0-17;M
;20;;20;LVDPA0033;2011;Y0-17;F
;20;;20;LVDPA0032;2000;Y0-17;F
;20;;20;LV100188218;2017;Y0-17;M
;20;;20;LV0026550;2018;Y0-17;M
;20;;20;LVDPA0596;2000;Y0-17;M
;20;;20;LVDPA0192;2022;Y0-17;F
;20;;20;LV100111380;2018;Y0-17;F
;10;;20;LV100132330;2018;Y35-44;M
;20;;20;LV100204944;2021;Y0-17;M
;20;;20;LVDPA0125;2016;Y0-17;F
;20;;20;LVDPA0858;2011;Y0-17;M
;20;;20;LV0053400;2000;Y0-17;F
;20;;20;LVDPA0254;2023;Y0-17;F
;20;;20;LV0026500;2011;Y0-17;F
;20;;20;LV0031590;2019;Y0-17;M
;20;;20;LVDPA0726;2018;Y0-17;M
;20;;20;LVDPA0625;2019;Y0-17;M
;20;;20;LV100175933;2022;Y0-17;M
;20;;20;LV100112300;2022;Y0-17;F
;20;;20;LVDPA1585;2020;Y0-17;M
;20;;20;LV100209326;2011;Y0-17;M
;20;;20;LVDPA0323;2019;Y0-17;F
;20;;20;LV100173456;2019;Y0-17;F
;10;;20;LVDPA1663;2022;Y15-24;F
;20;;20;LV100188781;2023;Y0-17;F
;20;;20;LV100184661;2016;Y0-17;F
;20;;20;LV0021000;2000;Y0-17;M
;20;;20;LV100164133;2000;Y0-17;F
;20;;20;LV0034400;2018;Y0-17;F
;20;;20;LVDPA0655;2016;Y0-17;M
;10;;20;LV100205087;2019;Y55-64;F
;10;;20;LVDPA1650;2022;Y15-24;M
;10;;20;LVDPA1730;2020;Y_GE65;F
;20;;20;LV100131562;2020;Y0-17;F
;20;;20;LV100107733;2019;Y0-17;F
;20;;20;LV100189976;2023;Y0-17;M
;20;;20;LV100144907;2020;Y0-17;M
;20;;20;LV100192388;2022;Y0-17;F
;20;;20;LV100169005;2011;Y0-17;F
;10;;20;LV100120927;2011;Y45-54;F
;20;;20;LV0038560;2011;Y0-17;F
;20;;20;LV100197251;2016;Y0-17;M
;10;;20;LV100188074;2018;Y25-34;F
;20;;20;LVDPA0831;2011;Y0-17;M
;20;;20;LV100121295;2022;Y0-17;F
;10;;20;LV100205938;2018;Y55-64;F
;10;;20;LVDPA1696;2020;Y0-6;M
;20;;20;LVDPA0078;2000;Y0-17;M
;10;;20;LV100193888;2000;Y55-64;F
;20;;20;LVDPA0117;2016;Y0-17;M
;20;;20;LVDPA0178;2023;Y0-17;F
;20;;20;LV100153506;2016;Y0-17;M
;20;;20;LV100140723;2021;Y0-17;F
;20;;20;LVDPA1732;2019;Y0-17;F
;20;;20;LV0022600;2018;Y0-17;F
;20;;20;LV100189332;2011;Y0-17;F
;20;;20;LVDPA1283;2000;Y0-17;F
;20;;20;LV0042460;2021;Y0-17;M
;20;;20;LV0054410;2019;Y0-17;F
;20;;20;LV100193445;2023;Y0-17;F
;20;;20;LV100106506;2011;Y0-17;F
;20;;20;LVDPA1077;2021;Y0-17;F
;10;;20;LV100193670;2020;Y25-34;F
;20;;20;LV0040010;2022;Y0-17;M
;20;;20;LVDPA0525;2022;Y0-17;F
;20;;20;LVDPA1043;2017;Y0-17;F
;20;;20;LV100125124;2022;Y0-17;M
;20;;20;LVDPA0059;2022;Y0-17;F
;20;;20;LVDPA1110;2000;Y0-17;F
;20;;20;LV0026580;2017;Y0-17;M
;20;;20;LV100125116;2020;Y0-17;F
;20;;20;LV100187843;2023;Y0-17;F
;20;;20;LV100189420;2016;Y0-17;M
;20;;20;LV100176558;2011;Y0-17;F
;20;;20;LV0027620;2022;Y0-17;M
;20;;20;LV0032460;2020;Y0-17;F
;20;;20;LV100199070;2020;Y0-17;F
;20;;20;LV0042420;2017;Y0-17;M
;20;;20;LV100188966;2023;Y0-17;M
;20;;20;LV0051570;2019;Y0-17;M
;20;;20;LV100154805;2023;Y0-17;M
;20;;20;LV0054450;2023;Y0-17;F
;20;;20;LV100131562;2022;Y0-17;F
;20;;20;LV100193316;2021;Y0-17;M
;10;;20;LV100209422;2016;Y15-24;F
;20;;20;LV100115660;2016;Y0-17;F
;20;;20;LV100145837;2018;Y0-17;M
;20;;20;LVDPA0194;2018;Y0-17;F
;20;;20;LV100125454;2016;Y0-17;M
;20;;20;LV100154532;2017;Y0-17;M
;20;;20;LV0031430;2023;Y0-17;F
;10;;20;LV100197598;2000;Y35-44;M
;10;;20;LV100200496;2023;Y55-64;F
;20;;20;LV100184887;2020;Y0-17;F
;20;;20;LV100131554;2011;Y0-17;M
;20;;20;LV100186987;2021;Y0-17;F
;10;;20;LV100121078;2018;Y0-6;F
;20;;20;LV100184403;2021;Y0-17;F
;10;;20;LV100121334;2000;Y_GE65;F
;20;;20;LVDPA1493;2022;Y0-17;F
;20;;20;LV100111983;2023;Y0-17;M
;20;;20;LVRIG20;2018;Y0-17;F
;20;;20;LV100199062;2021;Y0-17;F
;10;;20;LV100193896;2011;Y15-24;M
;20;;20;LV0025470;2017;Y0-17;M
;20;;20;LV100181037;2020;Y0-17;M
;20;;20;LV100197573;2022;Y0-17;M
;20;;20;LVRIG55;2020;Y0-17;F
;10;;20;LV100188090;2017;Y35-44;F
;20;;20;LV100101394;2018;Y0-17;M
;20;;20;LV0052410;2016;Y0-17;F
;10;;20;LV100121367;2019;Y25-34;M
;20;;20;LV0035510;2019;Y0-17;M
;20;;20;LV100117584;2020;Y0-17;M
;20;;20;LV100185044;2011;Y0-17;F
;10;;20;LV100208670;2018;Y25-34;F
;20;;20;LVDPA1063;2017;Y0-17;F
;20;;20;LVRIG26;2023;Y0-17;F
;20;;20;LV0054410;2021;Y0-17;M
;20;;20;LV100116896;2021;Y0-17;M
;20;;20;LVDPA1307;2019;Y0-17;M
;20;;20;LVVLM12;2021;Y0-17;M
;20;;20;LV100111452;2019;Y0-17;F
;20;;20;LV0033420;2020;Y0-17;F
;20;;20;LVDPA1663;2023;Y0-17;M
;20;;20;LVDPA0450;2018;Y0-17;M
;20;;20;LVDPA1505;2011;Y0-17;F
;20;;20;LV0026410;2019;Y0-17;F
;20;;20;LV100208260;2020;Y0-17;M
;10;;20;LVDPA1728;2020;Y7-14;F
;20;;20;LV100193068;2019;Y0-17;M
;20;;20;LVDPA0505;2022;Y0-17;F
;20;;20;LV100124790;2023;Y0-17;F
;10;;20;LV100191152;2021;Y15-24;M
;10;;20;LVDPA1732;2020;Y45-54;M
;20;;20;LVDPA0548;2016;Y0-17;F
;20;;20;LV100185776;2020;Y0-17;M
;20;;20;LV0023000;2022;Y0-17;F
;20;;20;LVDPA0649;2011;Y0-17;M
;20;;20;LV100125132;2017;Y0-17;M
;20;;20;LVDPA0292;2021;Y0-17;F
;20;;20;LV100176437;2021;Y0-17;M
;20;;20;LV100209125;2020;Y0-17;F
;20;;20;LVDPA0658;2018;Y0-17;F
;10;;20;LV100121391;2000;Y0-6;F
;20;;20;LV100111251;2021;Y0-17;F
;20;;20;LVDPA0906;2018;Y0-17;F
;20;;20;LV100188812;2022;Y0-17;M
;20;;20;LVDPA1312;2011;Y0-17;M
;20;;20;LVVLM02;2022;Y0-17;F
;20;;20;LVRIG52;2023;Y0-17;F
;20;;20;LVDPA0936;2017;Y0-17;F
;20;;20;LV100186511;2020;Y0-17;F
;20;;20;LV100120951;2022;Y0-17;M
;20;;20;LV100147141;2011;Y0-17;F
;20;;20;LVDPA0722;2011;Y0-17;M
;20;;20;LV0049430;2016;Y0-17;F
;20;;20;LV100205392;2020;Y0-17;F
;20;;20;LV100125140;2016;Y0-17;M
;20;;20;LV0024460;2000;Y0-17;M
;20;;20;LV100136602;2023;Y0-17;F
;20;;20;LVRIG51;2021;Y0-17;F
;20;;20;LV100144103;2011;Y0-17;M
;20;;20;LVDPA0180;2016;Y0-17;M
;20;;20;LV100138872;2021;Y0-17;M
;20;;20;LVDPA0092;2021;Y0-17;M
;20;;20;LV0032480;2000;Y0-17;F
;20;;20;LV0031550;2017;Y0-17;M
;20;;20;LV100121037;2022;Y0-17;M
;20;;20;LVDPA1225;2016;Y0-17;F
;20;;20;LVDPA0299;2017;Y0-17;M
;20;;20;LVDPA0007;2000;Y0-17;M
;20;;20;LVDPA1208;2018;Y0-17;F
;20;;20;LV100133750;2000;Y0-17;M
;20;;20;LVDPA0742;2017;Y0-17;M
;20;;20;LVDPA0395;2019;Y0-17;F
;20;;20;LVDPA0551;2016;Y0-17;M
;10;;20;LV100193461;2011;Y_GE65;F
;20;;20;LV100117631;2021;Y0-17;F
;20;;20;LV100145275;2021;Y0-17;F
;20;;20;LVDPA0511;2017;Y0-17;M
;10;;20;LVVLM04;2017;Y0-6;F
;20;;20;LV100187876;2020;Y0-17;M
;20;;20;LV100115636;2019;Y0-17;M
;20;;20;LVDPA0063;2022;Y0-17;F
;20;;20;LV0042450;2021;Y0-17;M
;20;;20;LVDPA0522;2016;Y0-17;F
;10;;20;LV100121375;2023;Y45-54;M
;20;;20;LV100131466;2022;Y0-17;M
;20;;20;LV100193285;2018;Y0-17;M
;20;;20;LVDPA0905;2020;Y0-17;M
;20;;20;LVDPA0187;2018;Y0-17;M
;20;;20;LV100165272;2020;Y0-17;M
;20;;20;LV100185181;2018;Y0-17;F
;10;;20;LVDPA1722;2019;Y0-6;F
;10;;20;LVDPA1613;2019;Y55-64;F
;20;;20;LV100160745;2000;Y0-17;M
;20;;20;LV100144827;2011;Y0-17;M
;20;;20;LV0032570;2023;Y0-17;F
;20;;20;LV0031570;2011;Y0-17;F
;20;;20;LVDPA1516;2020;Y0-17;M
;20;;20;LV100192798;2017;Y0-17;M
;20;;20;LVDPA0503;2019;Y0-17;F
;20;;20;LV100208277;2018;Y0-17;F
;20;;20;LVDPA0815;2023;Y0-17;M
;20;;20;LVDPA1512;2017;Y0-17;M
;20;;20;LV0044400;2020;Y0-17;M
;10;;20;LVDPA1707;2020;Y_GE65;F
;20;;20;LV100191320;2019;Y0-17;M
;20;;20;LVVLM09;2018;Y0-17;M
;20;;20;LV100124790;2016;Y0-17;F
;10;;20;LVDPA1695;2021;Y25-34;F
;20;;20;LVDPA0919;2018;Y0-17;F
;20;;20;LV0024000;2023;Y0-17;F
;20;;20;LV100101103;2011;Y0-17;M
;10;;20;LV100101232;2021;Y7-14;F
;20;;20;LV100121391;2017;Y0-17;F
;20;;20;LV100184741;2022;Y0-17;M
;20;;20;LVDPA1372;2019;Y0-17;F
;20;;20;LVDPA0236;2020;Y0-17;M
;20;;20;LVDPA0026;2016;Y0-17;M
;20;;20;LVDPA1733;2023;Y0-17;M
;10;;20;LV100115162;2000;Y55-64;M
;20;;20;LV100194158;2011;Y0-17;M
;20;;20;LV0048460;2017;Y0-17;F
;20;;20;LVDPA0184;2011;Y0-17;M
