﻿Novads,Teritorija,"Zemes kopplatība (ha), 1, 2023 3","Zemes kopplatība (ha), 1, 2023 4","Zemes kopplatība (ha), 2, 2023 3","Zemes kopplatība (ha), 2, 2023 4","Zemes kopplatība (ha), 3, 2023 3","Zemes kopplatība (ha), 3, 2023 4","Zemes kopplatība (ha), 4, 2023 3","Zemes kopplatība (ha), 4, 2023 4","Zemes kopplatība (ha), 5, 2023 3","Zemes kopplatība (ha), 5, 2023 4","Zemes kopplatība (ha), 6, 2023 3","Zemes kopplatība (ha), 6, 2023 4","Zemes kopplatība (ha), 7, 2023 3","Zemes kopplatība (ha), 7, 2023 4","Zemes kopplatība (ha), 8, 2023 3","Zemes kopplatība (ha), 8, 2023 4","Zemes kopplatība (ha), 9, 2023 3","Zemes kopplatība (ha), 9, 2023 4","Zemes kopplatība (ha), 10, 2023 3","Zemes kopplatība (ha), 10, 2023 4","Zemes kopplatība (ha), 11, 2023 3","Zemes kopplatība (ha), 11, 2023 4","Zemes kopplatība (ha), 12, 2023 3","Zemes kopplatība (ha), 12, 2023 4"
"Jelgavas novads","Salgales pagasts",23.84,21.51,,14.24,,,,,,,2.08,,,,,,,,,,0.15,,,
"Jelgavas novads","Sesavas pagasts",7.70,14.63,,,,,,,,,,0.13,,,,,,,,,,,,
"Jelgavas novads","Svētes pagasts",17.79,1.17,,,,,,,,,0.73,0.24,,,,,,,,2.86,,,,
"Jelgavas novads","Valgundes pagasts",26.25,8.23,,,,,,,,,2.89,1.21,,,,,,,,,,0.04,,
"Jelgavas novads","Vilces pagasts",5.71,11.40,,,,,,,,,,,,,,,,,,,,,,
"Jelgavas novads","Vircavas pagasts",50.52,45.50,,,,,,,,,,0.27,,,,,,,,,,,,
"Jelgavas novads","Zaļenieku pagasts",1.59,21.91,0.64,,,,,,,,,,,,,,4.47,,,,,,,
"Jēkabpils novads",,507.73,1126.18,215.79,310.00,,10.01,,,0.99,,9.84,3.61,0.27,0.03,0.36,0.70,0.40,,,2.65,0.62,0.22,,
"Jēkabpils novads",Aknīste,,,,,,,,,0.99,,0.13,0.55,,,,,,,,,,,,
"Jēkabpils novads","Aknīstes pagasts",11.71,5.54,2.86,2.86,,,,,,,,,,,,,,,,,,,,
"Jēkabpils novads","Asares pagasts",14.47,24.81,2.37,,,,,,,,,,,,,,,,,,,,,
"Jēkabpils novads","Atašienes pagasts",43.50,75.39,10.00,21.20,,,,,,,,,,,,,,,,,,,,
"Jēkabpils novads","Ābeļu pagasts",4.19,14.83,14.64,20.60,,,,,,,0.76,0.10,,,,,,,,,,,,
"Jēkabpils novads","Dignājas pagasts",11.70,49.42,,12.10,,,,,,,0.14,0.14,,,,,,,,,,,,
"Jēkabpils novads","Dunavas pagasts",30.61,10.11,7.10,27.05,,,,,,,,,,,,,,,,,,,,
"Jēkabpils novads","Elkšņu pagasts",,86.76,13.88,15.61,,,,,,,,,,,,,,,,,,,,
"Jēkabpils novads","Gārsenes pagasts",8.88,,8.10,3.00,,,,,,,0.13,,,,,,,,,,,,,
"Jēkabpils novads",Jēkabpils,4.40,,,,,,,,,,6.20,1.19,,,0.05,0.02,0.40,,,2.14,0.02,0.21,,
"Jēkabpils novads","Kalna pagasts",3.10,0.95,2.25,22.08,,,,,,,0.23,,,,,,,,,,,,,
"Jēkabpils novads","Krustpils pagasts",29.29,138.83,5.18,,,,,,,,0.48,,,,,,,,,,,,,
"Jēkabpils novads","Kūku pagasts",28.63,38.67,9.04,8.30,,,,,,,1.36,1.04,,,,,,,,,,,,
"Jēkabpils novads","Leimaņu pagasts",32.58,46.50,,18.40,,10.01,,,,,,,,,,,,,,,,,,
"Jēkabpils novads","Mežāres pagasts",31.73,39.04,9.62,16.24,,,,,,,,,,0.03,,,,,,,,,,
"Jēkabpils novads","Rites pagasts",8.70,86.09,37.71,18.40,,,,,,,,,,,,,,,,,,,,
"Jēkabpils novads","Rubenes pagasts",16.96,25.73,,11.84,,,,,,,,,,,,,,,,,,0.01,,
"Jēkabpils novads","Salas pagasts",61.49,48.84,2.80,4.20,,,,,,,0.07,,,,,,,,,0.51,,,,
"Jēkabpils novads","Saukas pagasts",,174.21,,5.90,,,,,,,,,,,0.31,,,,,,,,,
"Jēkabpils novads","Sēlpils pagasts",8.10,1.85,9.94,26.44,,,,,,,,,,,,,,,,,0.60,,,
"Jēkabpils novads","Variešu pagasts",41.35,59.10,18.10,28.30,,,,,,,,,,,,,,,,,,,,
"Jēkabpils novads",Viesīte,,,,,,,,,,,0.35,0.59,0.27,,,0.68,,,,,,,,
"Jēkabpils novads","Viesītes pagasts",3.10,185.26,44.00,38.28,,,,,,,,,,,,,,,,,,,,
"Jēkabpils novads","Vīpes pagasts",12.04,12.15,,9.20,,,,,,,,,,,,,,,,,,,,
"Jēkabpils novads","Zasas pagasts",101.20,2.10,18.20,,,,,,,,,,,,,,,,,,,,,
Jūrmala,,0.56,0.31,0.90,,,,,,,,11.23,8.93,0.24,1.31,0.40,1.33,1.41,2.19,0.08,1.83,0.07,0.21,,
Jūrmala,Jūrmala,0.56,0.31,0.90,,,,,,,,11.23,8.93,0.24,1.31,0.40,1.33,1.41,2.19,0.08,1.83,0.07,0.21,,
"Krāslavas novads",,804.28,867.88,177.82,285.72,38.29,,,,,,3.47,1.56,,,0.18,0.01,0.08,0.06,0.19,5.04,,,,
"Krāslavas novads","Andrupenes pagasts",226.77,69.40,10.54,61.33,1.69,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Andzeļu pagasts",32.76,14.90,15.80,4.40,8.49,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Asūnes pagasts",10.95,18.50,8.40,8.60,,,,,,,0.11,,,,,,,,,,,,,
"Krāslavas novads","Aulejas pagasts",27.67,12.90,1.00,,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Bērziņu pagasts",27.11,128.28,5.70,,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads",Dagda,,,,,,,,,,,1.58,0.18,,,,,,0.06,,0.00,,,,
"Krāslavas novads","Dagdas pagasts",8.68,18.56,,20.40,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Ezernieku pagasts",18.30,26.54,5.30,31.27,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Grāveru pagasts",3.37,21.31,,26.98,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Indras pagasts",23.56,32.89,14.72,,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Izvaltas pagasts",54.97,28.60,,,,,,,,,0.20,,,,,,,,,,,,,
"Krāslavas novads","Kalniešu pagasts",15.00,44.74,22.31,6.90,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Kaplavas pagasts",5.74,38.30,4.61,17.00,,,,,,,,0.60,,,,,0.08,,,,,,,
"Krāslavas novads","Kastuļinas pagasts",55.93,30.05,34.88,41.98,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Kombuļu pagasts",33.09,12.53,2.00,4.99,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Konstantinovas pagasts",,33.70,13.00,,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads",Krāslava,,,,,,,,,,,0.83,0.37,,,0.18,0.01,,,0.19,0.34,,,,
"Krāslavas novads","Krāslavas pagasts",26.40,22.59,1.96,3.29,28.11,,,,,,0.33,,,,,,,,,,,,,
"Krāslavas novads","Ķepovas pagasts",,68.32,4.80,,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Piedrujas pagasts",7.07,51.22,,4.93,,,,,,,,0.35,,,,,,,,,,,,
"Krāslavas novads","Robežnieku pagasts",47.26,52.43,1.50,13.49,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Skaistas pagasts",57.27,30.96,,,,,,,,,,,,,,,,,,4.70,,,,
"Krāslavas novads","Svariņu pagasts",42.73,28.70,,23.80,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Šķaunes pagasts",11.66,11.16,14.30,,,,,,,,,,,,,,,,,,,,,
"Krāslavas novads","Šķeltovas pagasts",31.07,32.32,8.90,8.76,,,,,,,0.13,,,,,,,,,,,,,
"Krāslavas novads","Ūdrīšu pagasts",36.92,38.98,8.10,7.60,,,,,,,0.29,0.07,,,,,,,,,,,,
"Kuldīgas novads",,613.55,484.22,227.59,135.28,,2.68,,,,,8.18,4.97,0.65,0.67,,1.02,,,5.66,3.95,0.14,0.16,,0.14
"Kuldīgas novads","Alsungas pagasts",33.07,67.21,15.80,17.80,,,,,,,0.39,,,,,0.12,,,,,,0.16,,
"Kuldīgas novads","Ēdoles pagasts",37.33,31.50,,13.98,,2.68,,,,,0.07,,,,,,,,0.12,,,,,
"Kuldīgas novads","Gudenieku pagasts",295.00,35.33,112.90,,,,,,,,,,0.61,,,,,,,,,,,
"Kuldīgas novads","Īvandes pagasts",27.41,8.30,,,,,,,,,,,,,,,,,,,0.10,,,
"Kuldīgas novads","Kabiles pagasts",49.70,8.72,,,,,,,,,0.20,0.57,,,,,,,,,,,,
"Kuldīgas novads",Kuldīga,,,,,,,,,,,3.88,3.72,0.04,0.31,,0.84,,,4.86,0.57,0.04,,,0.14
"Kuldīgas novads","Kurmāles pagasts",0.37,54.35,,2.10,,,,,,,0.25,,,,,,,,0.45,,,,,
"Kuldīgas novads","Laidu pagasts",5.56,18.81,1.89,20.27,,,,,,,0.60,,,,,,,,,,,,,
"Kuldīgas novads","Nīkrāces pagasts",5.60,,26.55,23.96,,,,,,,,,,,,,,,0.08,,,,,
"Kuldīgas novads","Padures pagasts",64.84,1.20,,,,,,,,,,,,,,,,,,,,,,
"Kuldīgas novads","Pelču pagasts",21.50,7.40,16.58,8.80,,,,,,,0.37,,,,,,,,,,,,,
"Kuldīgas novads","Raņķu pagasts",2.16,,5.00,,,,,,,,,,,,,,,,,,,,,
"Kuldīgas novads","Rendas pagasts",,52.57,9.70,22.31,,,,,,,,0.48,,,,,,,,,,,,
"Kuldīgas novads","Rudbāržu pagasts",0.55,14.30,9.85,,,,,,,,,0.20,,0.19,,0.06,,,,3.38,,,,
"Kuldīgas novads","Rumbas pagasts",26.86,23.62,,2.10,,,,,,,0.38,,,,,,,,,,,,,
"Kuldīgas novads",Skrunda,,1.87,,,,,,,,,1.85,,,0.16,,,,,,,,,,
"Kuldīgas novads","Skrundas pagasts",20.00,106.34,10.88,,,,,,,,,,,,,,,,,,,,,
"Kuldīgas novads","Snēpeles pagasts",,6.47,3.54,20.20,,,,,,,,,,,,,,,,,,,,
"Kuldīgas novads","Turlavas pagasts",14.99,40.20,,1.94,,,,,,,0.17,,,,,,,,0.15,,,,,
"Kuldīgas novads","Vārmes pagasts",8.61,6.03,14.90,1.82,,,,,,,,,,,,,,,,,,,,
"Ķekavas novads",,129.64,84.69,15.11,20.40,,,47.27,,,,11.65,31.81,0.00,,0.10,1.85,0.04,5.97,1.08,0.29,0.67,1.57,,
"Ķekavas novads",Baldone,1.00,0.48,,,,,,,,,1.66,0.70,,,0.05,,,5.97,,,0.08,,,
"Ķekavas novads","Baldones pagasts",85.47,44.82,3.60,3.60,,,,,,,0.13,12.39,,,,,,,,,,1.01,,
"Ķekavas novads",Baloži,,,,,,,,,,,0.52,0.68,,,,,0.04,,,0.10,,0.02,,
"Ķekavas novads","Daugmales pagasts",21.82,6.28,1.36,8.68,,,47.27,,,,1.95,3.15,,,,,,,,,0.04,0.06,,
"Ķekavas novads",Ķekava,2.12,1.61,,,,,,,,,0.31,6.78,,,,1.62,,,1.08,0.19,0.01,0.01,,
"Ķekavas novads","Ķekavas pagasts",19.23,31.50,10.15,8.12,,,,,,,7.08,8.12,0.00,,0.05,0.23,,,,,0.55,0.47,,
Liepāja,,,,,,,,,,,,1.55,1.32,0.89,0.64,0.19,0.42,0.53,0.10,1.05,3.25,0.98,0.12,,
Liepāja,Liepāja,,,,,,,,,,,1.55,1.32,0.89,0.64,0.19,0.42,0.53,0.10,1.05,3.25,0.98,0.12,,
"Limbažu novads",,547.99,640.74,406.58,445.86,,,,,1.13,2.89,8.18,6.78,0.67,0.03,,0.71,0.16,6.75,4.35,,0.10,,0.50,
"Limbažu novads",Ainaži,,,,,,,,,1.13,,1.19,,,,,,,,,,,,,
"Limbažu novads","Ainažu pagasts",18.06,55.85,,21.58,,,,,,,,,,,,,,,,,,,,
"Limbažu novads",Aloja,,,,,,,,,,,,0.52,,0.01,,,,,0.43,,,,,
"Limbažu novads","Alojas pagasts",,91.08,3.60,14.74,,,,,,,0.11,,,,,,,,,,,,,
"Limbažu novads","Braslavas pagasts",5.14,5.52,15.30,15.30,,,,,,,,0.43,,,,,,,,,,,,
"Limbažu novads","Brīvzemnieku pagasts",23.20,8.10,,,,,,,,,,0.01,,,,,,,,,,,,
"Limbažu novads","Katvaru pagasts",40.77,24.51,70.19,21.90,,,,,,,,,,,,,,,,,,,,
"Limbažu novads","Liepupes pagasts",37.95,22.92,92.40,51.15,,,,,,,0.30,0.51,,,,,,,0.29,,,,,
"Limbažu novads",Limbaži,,,,,,,,,,0.87,1.19,0.12,0.51,0.02,,0.10,0.16,,3.63,,,,,
"Limbažu novads","Limbažu pagasts",144.47,110.80,40.24,70.95,,,,,,,,,,,,,,,,,,,,
"Limbažu novads","Pāles pagasts",19.50,57.89,4.72,,,,,,,1.90,,,,,,,,0.83,,,,,,
"Limbažu novads",Salacgrīva,2.22,3.57,,,,,,,,0.12,0.35,0.75,,,,,,,,,,,,
"Limbažu novads","Salacgrīvas pagasts",20.56,71.37,66.74,18.44,,,,,,,,0.96,,,,,,,,,,,,
"Limbažu novads","Skultes pagasts",9.65,19.24,5.00,18.62,,,,,,,3.70,1.99,,,,0.61,,,,,0.10,,,
"Limbažu novads",Staicele,,1.80,,,,,,,,,,,,,,,,,,,,,,
"Limbažu novads","Staiceles pagasts",21.84,2.17,,33.31,,,,,,,,,,,,,,,,,,,,
"Limbažu novads","Umurgas pagasts",79.48,36.90,54.20,3.30,,,,,,,0.24,0.55,0.16,,,,,,,,,,0.50,
"Limbažu novads","Vidrižu pagasts",42.96,36.17,17.25,56.94,,,,,,,1.10,0.96,,,,,,5.92,,,,,,
"Limbažu novads","Viļķenes pagasts",82.20,92.85,36.95,119.63,,,,,,,,,,,,,,,,,,,,
"Līvānu novads",,84.58,228.94,32.13,8.66,,,,,,,0.93,4.76,,,,,,,0.77,10.82,0.01,,,
"Līvānu novads","Jersikas pagasts",9.12,31.37,,,,,,,,,0.28,3.40,,,,,,,,,,,,
"Līvānu novads",Līvāni,,,,,,,,,,,0.59,1.36,,,,,,,0.44,0.02,0.01,,,
"Līvānu novads","Rožupes pagasts",30.60,30.20,24.53,,,,,,,,,,,,,,,,,,,,,
"Līvānu novads","Rudzātu pagasts",1.60,16.72,,,,,,,,,,,,,,,,,,,,,,
"Līvānu novads","Sutru pagasts",25.90,89.83,7.60,2.06,,,,,,,,,,,,,,,,,,,,
"Līvānu novads","Turku pagasts",17.36,60.83,,6.60,,,,,,,0.06,,,,,,,,0.33,10.80,,,,
"Ludzas novads",,503.29,539.24,239.92,264.20,,,16.78,5.41,0.11,0.46,2.79,2.79,0.00,0.52,0.05,0.40,3.60,0.36,0.35,1.08,,,,
"Ludzas novads","Blontu pagasts",8.00,6.80,17.80,23.70,,,,,,,,,,,,,,,,,,,,
"Ludzas novads","Briģu pagasts",26.80,10.10,,,,,,,,,,0.20,,,,,,,,,,,,
"Ludzas novads","Ciblas pagasts",15.31,2.11,,,,,,,,,,,,,,0.15,,,,,,,,
"Ludzas novads","Cirmas pagasts",10.70,16.64,,3.80,,,,,,,0.11,,,,,,,,,,,,,
"Ludzas novads","Goliševas pagasts",5.25,29.83,2.00,12.90,,,,,,,,,,,,,,,,,,,,
"Ludzas novads","Isnaudas pagasts",62.73,55.61,,6.80,,,,,,,,,,,,,,,,,,,,
"Ludzas novads","Istras pagasts",18.10,20.83,25.61,28.09,,,,,,,,,,,,,,,,,,,,
"Ludzas novads",Kārsava,,,,,,,,,,,0.61,0.60,,0.17,,,,0.28,,,,,,
"Ludzas novads","Lauderu pagasts",13.49,17.52,4.80,4.00,,,,,,,,,,,,,,,,,,,,
"Ludzas novads","Līdumnieku pagasts",24.94,9.40,4.59,,,,,,,,,,,,,,,,,,,,,
"Ludzas novads",Ludza,,,,,,,,,0.11,0.46,1.17,1.56,0.00,,0.05,0.25,,0.07,0.19,1.08,,,,
"Ludzas novads","Malnavas pagasts",44.48,21.57,83.02,39.30,,,,,,,,,,,,,,,,,,,,
"Ludzas novads","Mežvidu pagasts",19.30,53.17,9.70,6.13,,,,,,,,,,,,,,,,,,,,
"Ludzas novads","Mērdzenes pagasts",38.11,28.60,6.28,10.50,,,,,,,,,,,,,,,,,,,,
"Ludzas novads","Nirzas pagasts",29.49,26.11,,1.90,,,,,,,,,,,,,,,,,,,,
"Ludzas novads","Ņukšu pagasts",30.67,31.52,1.07,4.50,,,,,,,,,,,,,,,,,,,,
"Ludzas novads","Pasienes pagasts",17.57,35.90,3.27,,,,,,,,,,,,,,,,,,,,,
"Ludzas novads","Pildas pagasts",33.27,23.30,32.08,35.03,,,,,,,,,,,,,,,,,,,,
"Ludzas novads","Pureņu pagasts",9.57,11.90,4.30,5.80,,,,,,,,,,,,,,,,,,,,
"Ludzas novads","Pušmucovas pagasts",11.25,44.35,17.26,9.10,,,16.78,,,,,,,,,,,,,,,,,
"Ludzas novads","Rundēnu pagasts",31.47,24.41,15.00,4.40,,,,,,,,,,,,,,,,,,,,
"Ludzas novads","Salnavas pagasts",42.50,24.14,8.04,18.48,,,,,,,,,,,,,,,,,,,,
"Ludzas novads","Zaļesjes pagasts",1.93,27.86,,9.05,,,,5.41,,,,,,,,,,,,,,,,
"Ludzas novads",Zilupe,,,,,,,,,,,0.76,0.43,,0.34,,,,,0.16,,,,,
"Ludzas novads","Zvirgzdenes pagasts",8.36,17.57,5.10,40.72,,,,,,,0.13,,,,,,3.60,,,,,,,
"Madonas novads",,863.93,1997.62,263.71,117.52,45.97,0.05,,,0.62,2.32,5.17,5.49,0.61,,1.24,0.02,5.77,1.50,20.52,4.28,0.11,,,
"Madonas novads","Aronas pagasts",50.97,64.70,4.10,,,,,,,,0.17,0.33,,,,,,,,,,,,
"Madonas novads","Barkavas pagasts",15.88,67.42,8.10,,,,,,,,,,,,,,,,,,,,,
"Madonas novads","Bērzaunes pagasts",100.57,19.27,,,,,,,,,,,,,,,,,,,,,,
"Madonas novads","Cesvaines pagasts",16.18,30.76,,,,,,,,,,,,,,,,,,,,,,
"Madonas novads","Dzelzavas pagasts",8.86,104.29,2.50,,,,,,,,,,,,,,,,,,,,,
"Madonas novads","Ērgļu pagasts",139.44,1.70,62.45,49.90,,,,,,,1.31,0.57,,,,0.02,5.77,1.50,,,0.09,,,
"Madonas novads","Indrānu pagasts",25.50,370.57,37.73,37.96,,,,,0.62,,,,,,,,,,,,,,,
"Madonas novads","Jumurdas pagasts",6.90,25.86,91.24,4.07,,,,,,,,,,,,,,,,,,,,
"Madonas novads","Kalsnavas pagasts",41.57,69.37,,3.93,,,,,,,0.34,,,,,,,,4.92,,,,,
"Madonas novads","Lazdonas pagasts",,7.41,,,,,,,,0.98,0.17,,,,,,,,,0.25,,,,
"Madonas novads","Liezēres pagasts",133.73,108.73,38.37,,,,,,,,,0.10,,,0.25,,,,,,,,,
"Madonas novads",Lubāna,,,,,,,,,,,1.35,0.18,,,,,,,4.68,,,,,
"Madonas novads","Ļaudonas pagasts",19.15,28.03,,,,,,,,,,,,,,,,,,,,,,
"Madonas novads",Madona,,,,,,0.05,,,,,1.14,4.31,0.61,,0.99,,,,10.92,4.03,0.03,,,
"Madonas novads","Mārcienas pagasts",33.60,69.52,,,,,,,,,,,,,,,,,,,,,,
"Madonas novads","Mētrienas pagasts",,73.65,,6.80,,,,,,,,,,,,,,,,,,,,
"Madonas novads","Ošupes pagasts",40.08,433.96,19.22,14.86,,,,,,,,,,,,,,,,,,,,
"Madonas novads","Praulienas pagasts",106.36,42.69,,,,,,,,,0.68,,,,,,,,,,,,,
"Madonas novads","Sarkaņu pagasts",36.70,37.91,,,,,,,,,,,,,,,,,,,,,,
"Madonas novads","Sausnējas pagasts",38.16,421.24,,,,,,,,1.35,,,,,,,,,,,,,,
"Madonas novads","Vestienas pagasts",50.29,20.55,,,45.97,,,,,,,,,,,,,,,,,,,
"Mārupes novads",,74.71,51.60,1.80,0.30,,,,,,0.05,22.23,12.95,1.80,0.25,0.47,2.20,,0.43,5.51,1.10,0.68,1.42,0.05,0.05
"Mārupes novads","Babītes pagasts",21.23,23.95,,,,,,,,0.05,5.03,5.50,,0.04,0.41,,,0.43,4.96,,,0.16,,0.00
"Mārupes novads",Mārupe,,4.41,,,,,,,,,5.69,4.12,1.35,0.17,0.06,1.83,,,,1.10,0.48,0.03,,
"Mārupes novads","Mārupes pagasts",15.99,12.26,,,,,,,,,2.83,2.42,0.36,0.04,,,,,0.55,,0.05,1.23,,
"Mārupes novads","Salas pagasts",37.50,10.99,1.80,0.30,,,,,,,8.67,0.92,0.10,,,0.37,,,,,0.15,,0.05,0.05
"Ogres novads",,1334.16,312.86,147.63,238.63,,,,,0.12,0.05,25.36,9.52,0.84,0.11,0.63,0.40,,0.18,3.14,7.86,0.33,0.62,,
"Ogres novads","Birzgales pagasts",39.46,39.26,,12.00,,,,,,,0.55,0.62,,,,,,,,,,,,
"Ogres novads",Ikšķile,1.14,0.61,,,,,,,,,1.18,1.61,,0.01,0.03,0.02,,,0.05,0.02,0.12,0.02,,
"Ogres novads","Jumpravas pagasts",22.42,63.34,20.95,5.76,,,,,,,0.11,0.05,,,,,,,2.66,4.30,,0.02,,
"Ogres novads","Krapes pagasts",70.58,10.80,58.50,6.50,,,,,,,,,,,,,,,,,,,,
"Ogres novads",Ķegums,,,,,,,,,,,0.47,0.15,,,,,,,,,,,,
"Ogres novads","Ķeipenes pagasts",26.90,7.21,13.20,54.95,,,,,,,,,,,,,,,,,,,,
"Ogres novads","Lauberes pagasts",47.83,6.70,4.46,46.39,,,,,,,,,,,,,,,,,,,,
"Ogres novads","Lēdmanes pagasts",455.28,0.40,7.86,,,,,,,,13.59,,,,,,,,,,,,,
"Ogres novads",Lielvārde,,,,,,,,,,,1.44,1.73,,0.09,0.60,,,,,1.11,0.01,,,
"Ogres novads","Lielvārdes pagasts",116.65,,,,,,,,,,0.16,0.25,,,,,,,,,,,,
"Ogres novads","Madlienas pagasts",6.84,7.30,,17.45,,,,,,,,,,,,,,,,,,,,
"Ogres novads","Mazozolu pagasts",31.59,118.30,6.59,,,,,,,,,,,,,,,,,,,,,
"Ogres novads","Meņģeles pagasts",11.40,,,,,,,,,,,,,,,,,,,,,,,
"Ogres novads",Ogre,1.00,,,,,,,,,,3.07,3.25,0.02,0.01,,0.38,,0.18,0.43,2.44,0.00,0.16,,
"Ogres novads","Ogresgala pagasts",35.04,0.82,11.60,4.98,,,,,0.12,0.05,2.65,0.71,,,,,,,,,0.04,,,
"Ogres novads","Rembates pagasts",338.24,4.52,,15.17,,,,,,,,,,,,,,,,,0.01,,,
"Ogres novads","Suntažu pagasts",72.67,2.98,7.30,25.21,,,,,,,1.46,0.30,0.82,,,,,,,,,,,
"Ogres novads","Taurupes pagasts",32.40,15.72,,25.35,,,,,,,,,,,,,,,,,,,,
"Ogres novads","Tīnūžu pagasts",13.89,22.57,13.07,20.77,,,,,,,0.69,0.85,,,,,,,,,0.15,0.41,,
"Ogres novads","Tomes pagasts",10.83,12.32,4.10,4.10,,,,,,,,,,,,,,,,,,,,
"Olaines novads",,9.42,21.70,,3.43,,,,,1.22,3.22,10.46,8.15,0.01,0.00,0.01,11.86,,,0.96,8.41,0.42,2.51,0.01,
"Olaines novads",Olaine,,,,,,,,,,3.22,,0.12,0.01,0.00,,0.02,,,,0.12,,,,
"Olaines novads","Olaines pagasts",9.42,21.70,,3.43,,,,,1.22,,10.46,8.03,0.00,,0.01,11.84,,,0.96,8.29,0.42,2.51,0.01,
"Preiļu novads",,283.79,341.53,121.97,73.86,,,,,0.37,,1.96,2.78,,0.37,,0.15,0.30,0.31,,,,0.03,,
"Preiļu novads","Aglonas pagasts",47.00,13.05,5.30,14.58,,,,,,,0.26,2.20,,,,0.15,,,,,,,,
"Preiļu novads","Aizkalnes pagasts",26.17,52.06,10.50,4.10,,,,,,,,,,,,,,,,,,,,
"Preiļu novads","Galēnu pagasts",,9.13,4.80,,,,,,,,0.51,0.25,,,,,,,,,,,,
"Preiļu novads","Pelēču pagasts",36.20,40.89,,3.80,,,,,,,,,,,,,,,,,,,,
"Preiļu novads",Preiļi,,,,,,,,,0.37,,0.21,0.33,,0.20,,,0.30,,,,,0.03,,
"Preiļu novads","Preiļu pagasts",22.98,75.18,11.00,8.60,,,,,,,,,,,,,,0.31,,,,,,
"Preiļu novads","Riebiņu pagasts",77.04,37.15,5.47,2.55,,,,,,,0.61,,,,,,,,,,,,,
"Preiļu novads","Rožkalnu pagasts",,14.30,3.60,,,,,,,,,,,,,,,,,,,,,
"Preiļu novads","Rušonas pagasts",18.59,51.85,18.00,15.10,,,,,,,,,,,,,,,,,,,,
"Preiļu novads","Saunas pagasts",21.42,10.50,27.90,2.00,,,,,,,,,,0.17,,,,,,,,,,
"Preiļu novads","Silajāņu pagasts",15.26,5.26,1.70,3.85,,,,,,,0.17,,,,,,,,,,,,,
"Preiļu novads","Sīļukalna pagasts",9.03,6.30,21.20,15.60,,,,,,,,,,,,,,,,,,,,
"Preiļu novads","Stabulnieku pagasts",,24.27,,,,,,,,,,,,,,,,,,,,,,
"Preiļu novads","Upmalas pagasts",3.90,,4.80,3.68,,,,,,,0.20,,,,,,,,,,,,,
"Preiļu novads","Vārkavas pagasts",6.20,1.60,7.70,,,,,,,,,,,,,,,,,,,,,
Rēzekne,,,,,,,,,,,,4.49,1.60,,,0.34,0.05,,0.75,7.17,0.44,0.07,0.19,0.21,
Rēzekne,Rēzekne,,,,,,,,,,,4.49,1.60,,,0.34,0.05,,0.75,7.17,0.44,0.07,0.19,0.21,
"Rēzeknes novads",,1011.26,1074.92,263.61,283.83,5.54,,,,2.32,0.09,6.64,10.36,,,0.65,,0.53,0.62,5.16,0.79,0.09,,,
"Rēzeknes novads","Audriņu pagasts",155.67,23.07,,0.80,,,,,,,0.51,,,,,,,,,,,,,
"Rēzeknes novads","Bērzgales pagasts",11.00,,11.39,,,,,,,,,,,,0.12,,,,,,,,,
"Rēzeknes novads","Čornajas pagasts",76.79,18.64,5.20,6.83,,,,,2.32,,,,,,,,,,,,0.09,,,
"Rēzeknes novads","Dekšāres pagasts",7.40,13.09,14.53,,,,,,,,,,,,,,,,,,,,,
"Rēzeknes novads","Dricānu pagasts",53.60,59.99,10.83,17.03,,,,,,,,,,,,,,,,,,,,
"Rēzeknes novads","Feimaņu pagasts",31.55,49.02,10.94,4.14,,,,,,,,5.50,,,,,,,,,,,,
"Rēzeknes novads","Gaigalavas pagasts",29.44,27.60,13.80,,,,,,,,,,,,,,0.53,,,,,,,
"Rēzeknes novads","Griškānu pagasts",37.96,8.49,2.70,,,,,,,,0.50,0.58,,,,,,,2.56,,,,,
"Rēzeknes novads","Ilzeskalna pagasts",23.76,26.52,19.15,8.30,,,,,,,,,,,,,,,,,,,,
"Rēzeknes novads","Kantinieku pagasts",3.93,33.60,,4.21,,,,,,,,,,,,,,,,,,,,
"Rēzeknes novads","Kaunatas pagasts",84.61,72.56,14.56,21.10,5.54,,,,,,0.41,0.70,,,,,,,,,,,,
"Rēzeknes novads","Lendžu pagasts",6.10,56.05,3.60,14.30,,,,,,,2.14,2.14,,,,,,,,,,,,
"Rēzeknes novads","Lūznavas pagasts",24.26,7.60,1.60,3.30,,,,,,,,0.18,,,,,,,,,,,,
