statement_id;file_id;cfo_dm_cash_received_from_customers;cfo_dm_cash_paid_to_suppliers_employees;cfo_dm_other_cash_received_paid;cfo_dm_operating_cash_flow;cfo_dm_interest_paid;cfo_dm_income_taxes_paid;cfo_dm_extra_items_cash_flow;cfo_dm_net_operating_cash_flow;cfo_im_income_before_income_taxes;cfo_im_income_before_changes_in_working_capital;cfo_im_operating_cash_flow;cfo_im_interest_paid;cfo_im_income_taxes_paid;cfo_im_extra_items_cash_flow;cfo_im_net_operating_cash_flow;cfi_acquisition_of_stocks_shares;cfi_sale_proceeds_from_stocks_shares;cfi_acquisition_of_fixed_assets_intangible_assets;cfi_sale_proceeds_from_fixed_assets_intangible_assets;cfi_loans_made;cfi_repayments_of_loans_received;cfi_interest_received;cfi_dividends_received;cfi_net_investing_cash_flow;cff_proceeds_from_stocks_bonds_issuance_or_contributed_capital;cff_loans_received;cff_subsidies_grants_donations_received;cff_repayments_of_loans_made;cff_repayments_of_lease_obligations;cff_dividends_paid;cff_net_financing_cash_flow;effect_of_exchange_rate_change;net_increase;at_beginning_of_year;at_end_of_year
144393;15026251;;;;;;;;;-15;-15;202;0;0;-194;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;8
144396;15026257;0;0;-319;-319;0;0;-319;-319;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-319;920;601
144399;15026263;;;;;;;;;77247;84149;163545;299;0;0;156322;0;0;10257;0;0;0;0;0;-10257;0;0;0;6983;0;11111;-21118;0;124947;18309;143256
144409;15026282;;;;;;;;;-2517;-51;-180;21;0;0;-201;0;0;16766;0;0;15511;0;0;-1255;0;0;0;0;0;0;0;0;-1456;1503;47
144410;15026284;;;;;;;;;24776;-5328;-1634;0;0;0;-2254;0;0;42260;153307;0;0;0;0;111047;0;67066;0;193778;0;0;-119465;-180;-10852;13453;2601
143288;15023951;;;;;;;;;-58063;-56659;1007553;17729;0;0;989824;0;0;506;0;0;0;17666;0;17160;0;0;0;1037466;0;0;-1037466;0;-30482;30641;159
143303;15023983;0;33;35;2;0;0;2;2;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
143304;15023985;0;8672;0;-6672;0;0;-6672;-6672;;;;;;;;0;0;12299;0;0;0;0;0;-12299;0;19500;0;0;0;0;19500;0;529;0;529
143305;15023987;;;;;;;;;-909;-909;835;0;885;0;-50;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-50;60;10
143308;15023993;;;;;;;;;39600;62962;57650;0;0;0;57419;0;0;45049;0;0;0;0;0;-45049;0;0;0;11182;0;0;-11182;0;1188;98;1286
143311;15024000;;;;;;;;;-8659;16052;27781;0;2382;20000;40732;0;0;16207;0;0;0;0;0;-16207;0;0;0;23569;0;0;-23569;0;956;829;1785
143316;15024010;;;;;;;;;-2627;-2922;-4301;0;0;3020;-1281;0;0;1884;0;0;0;0;0;-1884;0;0;0;0;0;0;0;0;-3165;3451;286
143320;15024018;0;0;0;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
143321;15024020;5763;5596;0;167;0;0;167;167;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;167;3054;3221
143323;15024023;;;;;;;;;10397;10946;7318;0;1641;0;5677;0;0;225;0;0;0;0;0;-225;0;0;0;0;0;880;-880;0;4572;4452;9024
143333;15024042;0;0;0;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
143335;15024046;;;;;;;;;-2466;-2433;-5325;0;0;0;-5325;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-5325;5338;13
143336;15024048;;;;;;;;;0;19;19;0;0;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;19
143341;15024060;;;;;;;;;17476;21718;15593;0;1653;0;13940;0;0;26192;0;0;0;0;0;-26192;0;18000;0;0;0;0;18000;-107;5641;6126;11767
143343;15024064;300;260;0;41;0;0;41;41;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41;0;41
143353;15024089;0;0;0;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
143355;15024093;;;;;;;;;-1024;93;2132;0;0;0;2132;0;0;2274;0;0;0;0;0;-2274;0;0;0;0;0;0;0;0;-142;206;64
143357;15024098;;;;;;;;;88040;90348;-62212;0;11198;0;-73410;0;0;0;0;79387;0;0;0;974819;0;0;0;0;0;1054462;-1054499;0;-153090;159178;6088
143366;15024118;12810;12642;0;168;0;0;168;168;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;168;0;168
143367;15024120;0;0;0;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
143369;15024124;;;;;;;;;-3954;-3782;-9406;0;0;0;-9406;0;0;1219;0;0;0;0;0;-1219;2000;9771;0;0;0;0;11771;0;1146;0;1146
143370;15024126;;;;;;;;;653;2452;-446;0;0;0;-446;0;0;10684;0;0;0;0;0;-13145;2000;17750;0;0;0;0;19750;0;6159;0;6159
143371;15024127;14028;17208;-1298;-4478;0;0;-4478;-4478;;;;;;;;0;0;0;0;0;0;0;0;0;0;4475;0;0;0;0;4475;0;-3;7;4
143374;15024133;17386;23523;-362;-6499;0;0;-6499;-6499;;;;;;;;0;0;0;0;0;0;0;0;0;0;6170;0;0;0;0;6170;0;-329;558;229
143375;15024135;;;;;;;;;1389;1469;1734;0;0;0;1734;0;0;29885;0;0;0;0;0;-29885;2000;26191;0;0;0;0;28191;0;40;0;40
143380;15024147;;;;;;;;;-7031;-6783;350;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4
143389;15024167;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;16
143390;15024169;266;258;0;8;0;0;8;8;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;17;25
143392;15024173;0;0;0;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
143394;15024177;0;0;80;80;80;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2303;2303
143396;15024181;0;0;0;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
143398;15024185;1040;947;0;93;188;0;-95;-95;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-95;109;14
143399;15024187;7662;7708;0;-46;0;0;-46;-46;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-46;99;53
143400;15024189;;;;;;;;;67934;110686;100197;4;93;0;99662;0;0;25863;1557;0;0;7;0;-24299;0;0;0;0;0;0;0;-43;75320;76826;152146
143403;15024196;;;;;;;;;-14736;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-6714;-6714
143414;15024219;;;;;;;;;184751;262894;310521;0;0;0;310521;0;0;0;14578;0;0;0;0;-154772;0;147218;0;116148;3790;0;-135728;-2360;17661;15694;33355
143419;15024228;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33;33
143431;15024252;;;;;;;;;228503;180039;502809;0;0;0;500842;0;0;233127;30533;0;0;0;0;-202594;0;0;166012;0;0;0;-408120;0;-109872;335885;226013
143432;15024254;;;;;;;;;9230;98011;128258;16385;1738;0;108675;0;0;66736;0;0;0;1312;0;-65424;0;0;0;98133;0;0;-98133;0;-54882;152320;97438
143434;15024258;;;;;;;;;54079;92209;31389;5229;866;0;17256;0;0;0;0;0;0;1;0;1;0;0;0;47602;0;0;-47602;0;-30345;36789;6444
143436;15024262;0;0;0;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
143437;15024264;143842;116731;-122;26989;552;10508;15929;15929;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;16590;0;0;-16590;0;-661;661;0
143439;15024270;714;697;431;448;256;0;192;192;;;;;;;;0;0;0;2318;0;0;0;0;0;0;0;0;0;0;0;0;0;192;248;440
143440;15024272;1334440;1081230;-6584;246626;240;15009;231175;231175;;;;;;;;0;0;46966;574;0;0;147;0;-46245;0;0;0;0;8077;100000;-108077;567;77420;97477;174897
143442;15024276;;;;;;;;;38457;39974;-107990;0;1032;0;-109022;1174;0;15207;0;12058;0;0;0;-28439;0;147219;0;0;0;0;147219;0;9758;377;10135
143443;15024278;;;;;;;;;-4359;63635;295794;20556;0;0;275025;0;0;221167;0;0;0;4577;0;-393758;0;161632;0;98352;0;0;63280;0;-55453;619463;564010
143446;15024284;2304084;1806838;7256;504502;0;0;404500;404500;;;;;;;;0;0;0;0;0;0;0;0;0;0;1006594;0;1427700;0;0;-421106;0;-16606;16903;297
143449;15024290;;;;;;;;;-353;-353;-818;0;0;0;-818;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-818;818;0
143451;15024295;1447612;1135066;15339;327885;36;0;327849;327849;;;;;;;;0;0;16164;0;0;0;0;0;-16164;0;0;0;61063;153210;0;-214273;-791;96621;28513;125134
143455;15024304;;;;;;;;;2768;-1913;-5376;15;0;0;-5391;0;0;0;0;0;0;0;0;0;0;0;5221;0;0;0;5221;0;-170;195;25
143456;15024306;379783;346012;0;33771;253;0;33518;33518;;;;;;;;0;0;28834;0;0;0;0;0;-28834;0;0;0;0;2734;0;-2734;0;1950;77142;79092
143457;15024308;;;;;;;;;-3883;-3207;-138;0;0;0;-138;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-477;0;-615;1524;909
143458;15024310;;;;;;;;;2433;2771;-2763;96;149;0;-3195;0;0;3144;0;0;0;11;0;-3133;0;0;0;0;0;0;0;-77;-6405;8358;1953
143464;15024322;;;;;;;;;33329;65334;35496;0;2919;0;32577;0;0;12931;0;0;0;0;0;-12931;0;0;0;12612;0;0;-12612;0;7034;7233;14267
143466;15024327;;;;;;;;;72477;101028;18198;1236;18066;0;-10724;0;0;15629;123;0;0;8;0;-15498;0;0;0;0;0;0;-129;-278;-26629;100621;73992
143479;15024352;;;;;;;;;-53748;6163;14981;2344;0;0;12278;0;0;2196;412;0;0;5;0;-1779;0;151970;0;149443;0;0;2527;0;13026;16753;29779
143480;15024356;;;;;;;;;6152;6293;107;0;0;0;107;0;0;107;0;0;0;0;0;-107;0;0;0;0;0;0;0;0;0;122;122
143483;15024362;;;;;;;;;17583;-13447;32356;3280;3322;0;24666;0;0;203851;36421;0;0;0;0;-167430;0;214786;124425;119980;61198;0;158033;-1231;14038;9461;23499
143484;15024364;;;;;;;;;-4888;-4568;188;0;0;0;188;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;188;14;202
143485;15024366;1000210;947047;66127;119290;6609;0;112681;112681;;;;;;;;0;0;12860;0;133069;124175;0;0;-21754;0;0;0;21236;0;0;-85386;-456;5085;17937;23022
143494;15024382;0;0;0;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1418;1418
143496;15024386;;;;;;;;;-31;-31;-31;0;0;0;-31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-31;249;218
143497;15024388;;;;;;;;;1184;6038;12323;666;238;0;11419;0;0;1293;0;0;0;0;0;-1293;0;0;0;0;3944;0;-3944;-68;6114;563;6677
143503;15024400;;;;;;;;;-25;1947;2698;609;0;0;2089;0;0;0;0;0;0;0;0;0;0;0;0;2543;0;0;-2543;0;-454;876;422
143506;15024406;4353;6070;0;-2052;0;0;-2052;-2052;;;;;;;;0;0;0;0;0;0;0;0;0;0;614;0;0;0;0;614;0;-1438;5219;3781
143508;15024409;;;;;;;;;3167;3167;948;0;208;0;740;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;740;30;770
143509;15024410;;;;;;;;;-365;-353;452;0;0;0;452;0;0;92;0;0;0;0;0;-92;0;0;0;0;0;0;0;0;360;6;366
143511;15024414;;;;;;;;;27984;61866;73480;0;0;0;73480;0;0;12380;1230;0;0;0;0;-11150;0;9699;0;29683;15675;0;-44576;-1011;16743;36490;53233
143523;15024439;;;;;;;;;259;616;233;0;0;0;130;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;130;204;334
143524;15024441;;;;;;;;;34735;27926;146563;0;0;0;146563;0;0;190132;10;13000;1800;0;0;-201322;0;99798;49029;99798;0;0;49029;0;-5730;12135;6405
143525;15024443;538549;412220;85692;212021;14345;839;196837;196837;;;;;;;;0;0;126188;7500;0;3500;0;0;-115188;0;197187;0;249610;0;1503;-53926;-3157;24566;2405;26971
143529;15024451;;;;;;;;;172231;297517;261544;8554;25081;0;227909;0;0;68383;0;0;35051;1316;0;-35016;0;1849;0;0;41185;0;-39336;511;154068;47322;201390
143532;15024457;71213;70305;0;908;0;0;908;908;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;1071;0;0;-1071;0;-163;236;73
143543;15024482;1470192;1254986;247;215453;13564;204;201685;201685;;;;;;;;0;0;10928;7580;0;19800;0;0;16452;0;0;0;0;182171;0;-182171;-1797;34169;6360;40529
143544;15024484;1437943;1301791;-51289;84863;0;0;84863;84863;;;;;;;;0;0;222807;1310;0;0;0;0;-221497;0;295723;0;158620;0;0;137103;0;469;7672;8141
143545;15024486;8946;9295;0;-7961;3;0;-7964;-7964;;;;;;;;0;0;0;0;0;0;0;0;0;0;4100;5000;0;0;0;9100;0;1136;22;1158
143548;15024492;;;;;;;;;-38176;167151;58759;20497;0;0;38262;8572;0;0;0;0;0;0;0;-5201;0;0;0;0;0;0;0;0;33061;288495;321556
143553;15024503;;;;;;;;;-22165;20906;6364;174;494;0;4653;0;0;0;0;0;0;0;0;0;0;0;0;4280;0;0;-4280;-693;-320;2346;2026
143555;15024507;;;;;;;;;-42;-42;-42;0;0;0;-42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-42;2960;2918
143563;15024523;324781;308213;-2143;14425;0;0;14425;14425;;;;;;;;0;0;3455;0;0;0;0;0;-3455;0;1250;0;7629;0;0;-7733;-139;3098;1490;4588
143564;15024525;;;;;;;;;42806;55310;-38104;0;23743;0;-61847;0;0;18491;17574;0;0;0;0;-917;0;19118;0;84000;0;0;-64882;0;-127646;128993;1347
143586;15024573;;;;;;;;;-23308;10940;69323;2111;3090;0;64122;0;0;8660;0;8706;9992;0;0;-7374;0;843;0;0;15684;0;-14841;3301;45208;21386;66594
143591;15024586;;;;;;;;;-4720;-715;17506;0;0;0;17506;0;0;7053;2640;14500;0;540;0;-18373;0;0;0;0;0;0;1000;-132;1;0;1
143595;15024595;;;;;;;;;58369;159011;154706;10326;1973;0;139497;0;0;44669;0;0;0;0;0;-44669;0;0;0;117621;0;0;-117621;0;-22793;41566;18773
143600;15024605;;;;;;;;;4983;10342;13500;623;0;38;12786;0;0;0;0;1785;0;0;0;-1785;0;0;0;11592;0;0;-11592;0;-591;1069;478
143603;15024611;;;;;;;;;-202448;276522;390884;64713;0;0;326016;0;0;285863;0;0;0;0;0;-285863;0;0;0;143005;0;0;-143005;0;-102852;208470;105618
143604;15024613;;;;;;;;;-1703;-1356;-508;0;0;-157;-665;0;0;573;0;0;0;0;0;-573;0;0;1635;0;0;0;1635;0;397;69;466
143606;15024617;;;;;;;;;-30005;83161;-13429;0;0;0;-13448;0;0;406920;0;0;0;0;0;-406500;0;227137;0;17281;2873;0;200089;-111;-219970;367384;147414
143608;15024623;648583;430244;-63164;156833;19527;0;137306;137306;;;;;;;;0;0;28176;1000;0;0;33899;0;6386;0;-80311;0;0;4138;0;-84449;-1390;57853;8345;66198
143611;15024631;;;;;;;;;-4702;-4207;157;0;0;0;157;0;0;123;0;0;0;0;0;-123;0;0;0;0;0;0;0;0;34;37;71
143612;15024633;;;;;;;;;-436468;-366476;-347642;10119;0;0;-358745;0;0;65242;41;0;0;0;0;-65201;0;421500;0;585;0;0;420915;-433;-3464;5565;2101
145277;15028122;9694;2031;-331;7332;0;0;7332;7332;;;;;;;;0;0;0;0;29565;0;0;0;-29565;0;0;0;0;0;0;0;0;-22233;22233;0
145280;15028128;456381;527226;116388;-48208;0;0;-48208;-48208;;;;;;;;0;0;0;0;2000;2000;0;0;0;0;50500;0;6500;0;0;44000;0;-4208;41831;37623
145282;15028132;;;;;;;;;35209;38009;76105;225;0;0;75880;0;0;5130;0;56224;56224;332;0;-4798;1900;39543;0;39543;0;0;1900;0;72982;0;72982
145283;15028134;;;;;;;;;2199;2199;3804;0;0;0;3804;0;0;0;7328;0;0;0;0;7328;0;0;0;10906;0;0;-10906;0;226;593;819
145289;15028148;0;0;0;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27821;27821
145292;15028154;;;;;;;;;272;2531;-1581;653;0;0;-2234;0;0;534;0;0;0;0;0;-534;0;1182;0;0;0;0;1182;1;-1585;1957;372
144967;15027419;0;0;0;0;452;0;-452;-452;;;;;;;;0;0;160005;330445;0;0;659;0;171099;0;60500;0;40000;0;0;20500;-497;190650;1965;192615
144972;15027430;;;;;;;;;-189859;-155230;-105522;0;0;0;-105522;0;0;186500;88553;0;0;0;0;-97947;0;393403;0;187157;0;0;206246;0;2777;8525;11302
144974;15027434;;;;;;;;;-578;-578;-557;0;0;0;-557;0;0;0;0;0;0;0;0;0;0;627;0;0;0;0;627;0;70;4;74
144975;15027436;36781;18315;-2218;4315;22;0;4293;4293;;;;;;;;0;0;8657;0;0;3347;0;0;-5310;0;2500;0;522;0;0;1978;0;961;129;1090
144976;15027438;;;;;;;;;-65203;-55178;-90703;5436;0;0;-96139;0;0;11190;0;0;0;53;0;-11137;10000;123505;0;14000;0;0;119505;0;12229;0;12229
144982;15027450;218;88;0;130;0;0;130;130;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;300;0;0;-300;0;-170;471;301
144993;15027474;;;;;;;;;-162;270;313;0;0;0;313;0;0;50;0;0;0;0;0;-50;1;0;0;0;0;0;1;0;264;0;264
145000;15027485;;;;;;;;;9652;10499;2202;0;0;0;2202;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2202;17359;19561
145001;15027487;33124;32637;0;487;0;0;487;487;;;;;;;;0;0;0;0;0;0;0;0;0;0;236;0;0;0;0;236;0;723;0;723
145002;15027489;;;;;;;;;-1883;-407;740;0;0;0;740;0;0;4737;0;0;0;0;0;-4737;2000;5000;0;0;0;0;7000;0;3003;0;3003
145003;15027491;47660;19686;-17239;10735;190;0;63;63;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;63;6;69
145005;15027495;;;;;;;;;5248;14519;106594;0;0;0;106594;0;0;34934;0;9500;0;0;0;-44434;1000;0;0;0;0;0;1000;0;63160;1000;64160
145010;15027505;0;501;0;-501;0;0;-501;-501;;;;;;;;0;0;4417;0;0;0;0;0;-4417;0;6677;0;1717;0;0;4960;0;42;0;42
145012;15027514;;;;;;;;;6908;6908;442;0;0;0;442;0;0;0;0;0;0;0;0;0;2000;2100;0;0;0;0;4100;0;4542;0;4542
145013;15027516;;;;;;;;;33525;40814;109808;0;6232;0;102635;0;0;82220;0;0;0;0;0;-82220;0;0;0;0;0;0;0;0;20415;1;20416
145022;15027537;;;;;;;;;16049;61499;78022;11883;10851;0;50261;0;0;20312;0;0;5300;0;0;-15012;0;0;0;35527;0;0;-35527;-374;-652;9607;8955
145023;15027539;21137;22483;1810;464;0;0;464;464;;;;;;;;0;0;378;5856;0;0;0;0;5478;0;13203;0;0;0;0;13203;0;19145;300;19445
145026;15027545;;;;;;;;;171563;391828;471321;0;0;0;471321;0;0;281651;0;0;0;0;0;-281651;0;0;0;4845;190332;0;-195177;-2885;-8392;20999;12607
145027;15027555;;;;;;;;;1439;2017;3280;0;0;0;3280;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3280;6929;10209
145036;15027573;;;;;;;;;14635;14788;-6102;0;0;-450;-6925;0;0;0;8963;0;0;3;0;8966;0;14000;0;14000;0;0;0;0;2041;14239;16280
145037;15027575;;;;;;;;;53194;251974;292503;11537;480;0;280486;0;0;299560;6850;11245;0;0;0;-303955;0;211714;0;165044;53582;0;-6912;0;-30381;42897;12516
145038;15027577;0;0;0;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
145040;15027581;2700;4846;0;-2146;0;0;-2146;-2146;;;;;;;;0;0;4617;0;0;0;0;0;-4617;0;0;0;0;0;0;5976;0;-787;1351;564
145048;15027600;;;;;;;;;11549;23749;23008;0;0;0;23008;0;0;385;0;0;0;0;0;-385;0;0;0;24846;0;0;-24846;0;-2223;2498;275
145056;15027618;;;;;;;;;-1657;332;1284;0;0;0;1284;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1284;2488;3772
145057;15027620;584903;552814;-1942;30147;0;0;30147;30147;;;;;;;;0;0;15074;0;0;0;0;0;-13074;0;0;0;0;0;0;0;0;17073;0;17073
145058;15027622;;;;;;;;;-1449;-1294;-8762;0;0;0;-8762;0;0;217;0;0;0;0;0;-217;0;9085;0;0;0;0;9085;0;106;31;137
145060;15027626;;;;;;;;;14161;19815;2233;0;3688;0;-1455;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-1455;1892;437
145061;15027629;2477681;2156075;-1499;179801;18284;7005;154512;154512;;;;;;;;0;0;44706;0;2435;1940;0;0;-45201;0;0;82494;165744;0;33334;-116584;-3344;-10617;21610;10993
145064;15027635;166545;158561;-1775;6209;420;0;5789;5789;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;7850;0;0;-7850;0;-2061;4121;2060
145065;15027637;;;;;;;;;942;1022;-541;0;126;0;-667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-667;1583;916
145068;15027645;;;;;;;;;34862;78942;104570;0;4577;-1775;98218;0;0;49101;13549;0;0;279;0;-35273;0;0;0;12000;0;0;-12000;0;50945;25624;76569
145069;15027647;;;;;;;;;-63493;4211;-56794;0;0;0;-56794;0;0;232943;0;0;0;0;0;-232943;0;0;0;0;5848;0;560166;0;270429;530053;800482
145073;15027655;;;;;;;;;398;3194;10598;0;0;0;10598;0;0;466;0;0;0;0;0;-466;0;0;0;10071;0;0;-10071;0;61;35;96
145080;15027669;0;0;0;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
145083;15027676;;;;;;;;;-5226;-4166;11;0;0;0;11;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;12;0;12
145088;15027687;;;;;;;;;84544;116705;194043;10387;14405;0;169251;0;0;33850;0;70000;0;0;0;-103850;0;23100;0;32329;0;0;-9229;-1625;54547;448;54995
145090;15027696;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;250;250
145093;15027702;439362;1199486;0;-760124;0;0;-760124;-760124;;;;;;;;0;0;924670;1380;0;0;0;0;-923290;0;0;2112802;0;0;0;2112802;0;429388;227035;656423
145104;15027725;;;;;;;;;-903;-3062;4421;41;0;0;4380;0;0;155;0;0;0;2200;0;2045;0;0;0;0;0;0;0;0;6425;0;6425
145107;15027731;363997;273106;0;90891;12569;0;78322;78322;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;78032;0;0;-78032;-1020;-730;4035;3305
145114;15027745;119200;73038;0;46162;1109;0;45053;45053;;;;;;;;0;0;21678;0;0;0;0;0;-21678;0;0;0;8000;0;0;-8000;101;15476;213;15689
145116;15027750;;;;;;;;;-1540;372;2388;0;0;0;2388;0;0;1104;0;0;0;0;0;-1104;0;0;0;0;0;0;0;0;1284;1570;2854
145121;15027760;;;;;;;;;9668;99989;201128;0;0;0;201128;14300;0;191717;311;15369;32724;0;0;-188351;0;8000;0;17056;0;0;-9056;0;3721;7360;11081
145127;15027772;;;;;;;;;-108001;-58980;-1174106;8942;0;0;-1198308;0;0;4612;450510;0;0;0;0;445898;0;1255073;0;320691;0;0;934382;0;181972;102595;284567
145137;15027790;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
145142;15027800;44417;31633;0;12784;0;0;12784;12784;;;;;;;;0;0;0;0;0;0;0;0;0;0;105421;0;105421;0;0;0;0;12784;22933;35717
145145;15027805;1590;2209;-740;-4352;0;0;-4352;-4352;;;;;;;;0;0;0;0;0;0;0;0;0;0;4800;0;889;0;0;3911;0;-441;1259;818
145147;15027808;78887;72124;0;6763;0;0;6763;6763;;;;;;;;0;0;525;0;0;0;0;0;-525;0;0;0;0;0;0;0;0;6238;20;6258
145148;15027810;3098;2684;-40;374;0;0;374;374;;;;;;;;0;0;8197;0;0;0;0;0;-8197;0;7965;0;0;0;0;7910;0;87;3;90
145150;15027814;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;13
145152;15027818;23804;23256;0;548;872;0;-324;-324;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-324;647;323
145154;15027822;0;1851;0;-1851;0;0;-1851;-1851;;;;;;;;0;0;0;0;0;0;0;0;0;0;2388;0;300;0;0;2088;0;237;1129;1366
145155;15027824;;;;;;;;;-490006;-400132;-193506;0;0;0;-210921;0;0;1662523;0;0;0;0;0;-1662523;0;3010614;0;1112940;0;0;1897674;0;24230;5732;29962
145163;15027842;0;0;-232;-232;0;0;-232;-232;;;;;;;;0;0;0;0;0;1184;0;0;1184;0;0;0;0;0;0;0;0;952;23;975
145168;15027852;47592;32101;0;15535;0;0;15535;15535;;;;;;;;0;0;393;0;0;0;0;0;-393;0;0;0;16929;0;0;-16929;0;-1787;4657;2870
145169;15027854;0;0;0;0;0;0;0;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
145170;15027856;;;;;;;;;-3920;-1211;2253;326;0;0;1927;0;0;0;0;0;0;0;0;0;0;205;0;0;2205;0;-2000;0;-73;98;25
145171;15027858;43589;0;0;43589;0;0;43589;43589;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43589;9477;53066
145173;15027862;;;;;;;;;22968;143008;-214317;0;33364;0;-247681;0;0;179723;0;0;0;122;0;-179601;0;622757;0;108130;7142;0;507485;-8655;71548;35066;106614
145176;15027869;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
145178;15027873;8247;3605;-3263;1379;0;0;1379;1379;;;;;;;;0;0;0;0;450;0;0;0;-450;0;0;0;0;0;0;0;0;929;467;1396
145179;15027875;5657;0;-4786;334;0;0;334;334;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;334;341;675
145180;15027877;;;;;;;;;-250;-250;-11;0;0;0;-11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-1;0;-12;12;0
145181;15027879;;;;;;;;;-1369;-90;83;0;0;0;83;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;83;2;85
145183;15027883;;;;;;;;;5997;12439;5164;0;0;0;5164;0;0;310;141;0;0;0;0;-169;0;0;0;0;0;0;0;0;4995;2222;7217
