﻿Jautajuma_kods_Question_code;Pilsetas_kods_City_code;Raditaja_kods_Variable_code;Gads_Reference_year;Vertiba_Value;Piezimes_Flags
D1_8;LV502P1;PS3252V;2017;11.7;e
D1_8;LV502P1;PS3253V;2017;2.8;ue
D1_8;LV502P1;PS3254V;2017;1.3;ue
D1_8;LV503P1;PS3250V;2017;31.5;e
D1_8;LV503P1;PS3251V;2017;41.5;e
D1_8;LV503P1;PS3252V;2017;11.8;e
D1_8;LV503P1;PS3253V;2017;14.3;e
D1_8;LV503P1;PS3254V;2017;0.9;ue
D1_8;LV504P1;PS3250V;2017;50.1;e
D1_8;LV504P1;PS3251V;2017;46.5;e
D1_8;LV504P1;PS3252V;2017;1.8;ue
D1_8;LV504P1;PS3253V;2017;0.4;ue
D1_8;LV504P1;PS3254V;2017;1.2;ue
D1_8;LV505P1;PS3250V;2017;62.5;e
D1_8;LV505P1;PS3251V;2017;36.1;e
D1_8;LV505P1;PS3252V;2017;1;ue
D1_8;LV505P1;PS3253V;2017;0.3;ue
D1_8;LV505P1;PS3254V;2017;0.2;ue
D1_8;LV506P1;PS3250V;2017;59.9;e
D1_8;LV506P1;PS3251V;2017;32;e
D1_8;LV506P1;PS3252V;2017;2.2;ue
D1_8;LV506P1;PS3253V;2017;1.5;ue
D1_8;LV506P1;PS3254V;2017;4.4;ue
D1_9;LV002C1;PS1022V;2017;20.9;e
D1_9;LV002C1;PS1023V;2017;42.1;e
D1_9;LV002C1;PS1024V;2017;4.1;ue
D1_9;LV002C1;PS1025V;2017;1.1;ue
D1_9;LV002C1;PS1026V;2017;31.8;e
D1_9;LV002C1;PS9122V;2017;63;e
D1_9;LV003C1;PS1022V;2017;27.4;e
D1_9;LV003C1;PS1023V;2017;46.9;e
D1_9;LV003C1;PS1024V;2017;3.2;ue
D1_9;LV003C1;PS1025V;2017;1;ue
D1_9;LV003C1;PS1026V;2017;21.5;e
D1_9;LV003C1;PS9122V;2017;74.3;e
D1_9;LV501C1;PS1022V;2017;30.3;e
D1_9;LV501C1;PS1023V;2017;36.6;e
D1_9;LV501C1;PS1024V;2017;4.2;ue
D1_9;LV501C1;PS1025V;2017;0.3;ue
D1_9;LV501C1;PS1026V;2017;28.6;e
D1_9;LV501C1;PS9122V;2017;66.9;e
D1_9;LV502P1;PS1022V;2017;33.5;e
D1_9;LV502P1;PS1023V;2017;39.8;e
D1_9;LV502P1;PS1024V;2017;4;ue
D1_9;LV502P1;PS1025V;2017;1.8;ue
D1_9;LV502P1;PS1026V;2017;20.9;e
D1_9;LV502P1;PS9122V;2017;73.3;e
D1_9;LV503P1;PS1022V;2017;31.3;e
D1_9;LV503P1;PS1023V;2017;38.2;e
D1_9;LV503P1;PS1024V;2017;3.3;ue
D1_9;LV503P1;PS1025V;2017;0.2;ue
D1_9;LV503P1;PS1026V;2017;27;e
D1_9;LV503P1;PS9122V;2017;69.5;e
D1_9;LV504P1;PS1022V;2017;30.6;e
D1_9;LV504P1;PS1023V;2017;43;e
D1_9;LV504P1;PS1024V;2017;3;ue
D1_9;LV504P1;PS1025V;2017;0.6;ue
D1_9;LV504P1;PS1026V;2017;22.9;e
D1_9;LV504P1;PS9122V;2017;73.6;e
D1_9;LV505P1;PS1022V;2017;33.3;e
D1_9;LV505P1;PS1023V;2017;45;e
D1_9;LV505P1;PS1024V;2017;1.3;ue
D1_9;LV505P1;PS1025V;2017;0.2;ue
D1_9;LV505P1;PS1026V;2017;20.2;e
D1_9;LV505P1;PS9122V;2017;78.3;e
D1_9;LV506P1;PS1022V;2017;22.2;e
D1_9;LV506P1;PS1023V;2017;47.4;e
D1_9;LV506P1;PS1024V;2017;1.4;ue
D1_9;LV506P1;PS1025V;2017;0.3;ue
D1_9;LV506P1;PS1026V;2017;28.8;e
D1_9;LV506P1;PS9122V;2017;69.6;e
D2_1;LV002C1;PS2092V;2017;44.1;e
D2_1;LV002C1;PS2093V;2017;48.6;e
D2_1;LV002C1;PS2094V;2017;5.4;e
D2_1;LV002C1;PS2095V;2017;1.6;ue
D2_1;LV002C1;PS2096V;2017;0.4;ue
D2_1;LV002C1;PS9292V;2017;92.7;e
D2_1;LV003C1;PS2092V;2017;34.4;e
D2_1;LV003C1;PS2093V;2017;57.7;e
D2_1;LV003C1;PS2094V;2017;5.5;ue
D2_1;LV003C1;PS2095V;2017;0.4;ue
D2_1;LV003C1;PS2096V;2017;2;ue
D2_1;LV003C1;PS9292V;2017;92;e
D2_1;LV501C1;PS2092V;2017;38.3;e
D2_1;LV501C1;PS2093V;2017;44.8;e
D2_1;LV501C1;PS2094V;2017;13.7;e
D2_1;LV501C1;PS2095V;2017;2.6;ue
D2_1;LV501C1;PS2096V;2017;0.5;ue
D2_1;LV501C1;PS9292V;2017;83.1;e
D2_1;LV502P1;PS2092V;2017;60.2;e
D2_1;LV502P1;PS2093V;2017;33.3;e
D2_1;LV502P1;PS2094V;2017;5.1;ue
D2_1;LV502P1;PS2095V;2017;1.2;ue
D2_1;LV502P1;PS2096V;2017;0.2;ue
D2_1;LV502P1;PS9292V;2017;93.5;e
D2_1;LV503P1;PS2092V;2017;61.8;e
D2_1;LV503P1;PS2093V;2017;30.4;e
D2_1;LV503P1;PS2094V;2017;5.6;e
D2_1;LV503P1;PS2095V;2017;2;ue
D2_1;LV503P1;PS2096V;2017;0.2;ue
D2_1;LV503P1;PS9292V;2017;92.2;e
D2_1;LV504P1;PS2092V;2017;40.6;e
D2_1;LV504P1;PS2093V;2017;45.4;e
D2_1;LV504P1;PS2094V;2017;10.1;e
D2_1;LV504P1;PS2095V;2017;2.9;ue
D2_1;LV504P1;PS2096V;2017;1;ue
D2_1;LV504P1;PS9292V;2017;86;e
D2_1;LV505P1;PS2092V;2017;58.3;e
D2_1;LV505P1;PS2093V;2017;36.1;e
D2_1;LV505P1;PS2094V;2017;3.4;ue
D2_1;LV505P1;PS2095V;2017;2.2;ue
D2_1;LV505P1;PS2096V;2017;0;e
D2_1;LV505P1;PS9292V;2017;94.4;e
D2_1;LV506P1;PS2092V;2017;44.8;e
D2_1;LV506P1;PS2093V;2017;43.5;e
D2_1;LV506P1;PS2094V;2017;9.1;e
D2_1;LV506P1;PS2095V;2017;1.8;ue
D2_1;LV506P1;PS2096V;2017;0.8;ue
D2_1;LV506P1;PS9292V;2017;88.3;e
D2_10;LV002C1;PS3092V;2017;6;ue
D2_10;LV002C1;PS3093V;2017;50.1;e
D2_10;LV002C1;PS3094V;2017;23.6;e
D2_10;LV002C1;PS3095V;2017;9.1;e
D2_10;LV002C1;PS3096V;2017;11.2;e
D2_10;LV002C1;PS9392V;2017;56.1;e
D2_10;LV003C1;PS3092V;2017;4.7;e
D2_10;LV003C1;PS3093V;2017;43.2;e
D2_10;LV003C1;PS3094V;2017;24.1;e
D2_10;LV003C1;PS3095V;2017;16.7;e
D2_10;LV003C1;PS3096V;2017;11.3;e
D2_10;LV003C1;PS9392V;2017;47.9;e
D2_10;LV501C1;PS3092V;2017;4.9;ue
D2_10;LV501C1;PS3093V;2017;33.7;e
D2_10;LV501C1;PS3094V;2017;31;e
D2_10;LV501C1;PS3095V;2017;21;e
D2_10;LV501C1;PS3096V;2017;9.3;e
D2_10;LV501C1;PS9392V;2017;38.6;e
D2_10;LV502P1;PS3092V;2017;18.4;e
D2_10;LV502P1;PS3093V;2017;41.1;e
D2_10;LV502P1;PS3094V;2017;19.9;e
D2_10;LV502P1;PS3095V;2017;11.4;e
D2_10;LV502P1;PS3096V;2017;9.3;e
D2_10;LV502P1;PS9392V;2017;59.5;e
D2_10;LV503P1;PS3092V;2017;5;ue
D2_10;LV503P1;PS3093V;2017;38;e
D2_10;LV503P1;PS3094V;2017;21.9;e
D2_10;LV503P1;PS3095V;2017;13.5;e
D2_10;LV503P1;PS3096V;2017;21.5;e
D2_10;LV503P1;PS9392V;2017;43;e
D2_10;LV504P1;PS3092V;2017;5.6;ue
D2_10;LV504P1;PS3093V;2017;32;e
D2_10;LV504P1;PS3094V;2017;26.6;e
D2_10;LV504P1;PS3095V;2017;17.6;e
D2_10;LV504P1;PS3096V;2017;18.3;e
D2_10;LV504P1;PS9392V;2017;37.5;e
D2_10;LV505P1;PS3092V;2017;7.7;e
D2_10;LV505P1;PS3093V;2017;41.1;e
D2_10;LV505P1;PS3094V;2017;25.1;e
D2_10;LV505P1;PS3095V;2017;14.8;e
D2_10;LV505P1;PS3096V;2017;11.3;e
D2_10;LV505P1;PS9392V;2017;48.8;e
D2_10;LV506P1;PS3092V;2017;12.9;e
D2_10;LV506P1;PS3093V;2017;37.3;e
D2_10;LV506P1;PS3094V;2017;26.6;e
D2_10;LV506P1;PS3095V;2017;14.4;e
D2_10;LV506P1;PS3096V;2017;8.8;e
D2_10;LV506P1;PS9392V;2017;50.2;e
D2_11;LV002C1;PS3310V;2017;14.9;e
D2_11;LV002C1;PS3311V;2017;58.5;e
D2_11;LV002C1;PS3312V;2017;14.2;e
D2_11;LV002C1;PS3313V;2017;5.2;ue
D2_11;LV002C1;PS3314V;2017;7.3;e
D2_11;LV003C1;PS3310V;2017;9;e
D2_11;LV003C1;PS3311V;2017;54.7;e
D2_11;LV003C1;PS3312V;2017;22;e
D2_11;LV003C1;PS3313V;2017;7;ue
D2_11;LV003C1;PS3314V;2017;7.3;ue
D2_11;LV501C1;PS3310V;2017;16.3;e
D2_11;LV501C1;PS3311V;2017;55.6;e
D2_11;LV501C1;PS3312V;2017;17.9;e
D2_11;LV501C1;PS3313V;2017;6.2;e
D2_11;LV501C1;PS3314V;2017;4;ue
D2_11;LV502P1;PS3310V;2017;30.7;e
D2_11;LV502P1;PS3311V;2017;48.9;e
D2_11;LV502P1;PS3312V;2017;12.3;e
D2_11;LV502P1;PS3313V;2017;3.7;ue
D2_11;LV502P1;PS3314V;2017;4.4;ue
D2_11;LV503P1;PS3310V;2017;14;e
D2_11;LV503P1;PS3311V;2017;49.7;e
D2_11;LV503P1;PS3312V;2017;13.1;e
D2_11;LV503P1;PS3313V;2017;5.8;ue
D2_11;LV503P1;PS3314V;2017;17.5;e
D2_11;LV504P1;PS3310V;2017;15.2;e
D2_11;LV504P1;PS3311V;2017;59.5;e
D2_11;LV504P1;PS3312V;2017;14.2;e
D2_11;LV504P1;PS3313V;2017;7;e
D2_11;LV504P1;PS3314V;2017;4;ue
D2_11;LV505P1;PS3310V;2017;20.4;e
D2_11;LV505P1;PS3311V;2017;55.8;e
D2_11;LV505P1;PS3312V;2017;15;e
D2_11;LV505P1;PS3313V;2017;3.8;ue
D2_11;LV505P1;PS3314V;2017;5;ue
D2_11;LV506P1;PS3310V;2017;21.2;e
D2_11;LV506P1;PS3311V;2017;52.1;e
D2_11;LV506P1;PS3312V;2017;15.1;e
D2_11;LV506P1;PS3313V;2017;6.4;e
D2_11;LV506P1;PS3314V;2017;5.3;ue
D2_12;LV002C1;PS3320V;2017;7.8;e
D2_12;LV002C1;PS3321V;2017;39.2;e
D2_12;LV002C1;PS3322V;2017;26.6;e
D2_12;LV002C1;PS3323V;2017;9.5;e
D2_12;LV002C1;PS3324V;2017;16.8;e
D2_12;LV003C1;PS3320V;2017;8.5;e
D2_12;LV003C1;PS3321V;2017;60;e
D2_12;LV003C1;PS3322V;2017;14.3;e
D2_12;LV003C1;PS3323V;2017;5;ue
D2_12;LV003C1;PS3324V;2017;12.3;e
D2_12;LV501C1;PS3320V;2017;9.2;e
D2_12;LV501C1;PS3321V;2017;25.7;e
D2_12;LV501C1;PS3322V;2017;20;e
D2_12;LV501C1;PS3323V;2017;26.2;e
D2_12;LV501C1;PS3324V;2017;19;e
D2_12;LV502P1;PS3320V;2017;10.4;e
D2_12;LV502P1;PS3321V;2017;34.4;e
D2_12;LV502P1;PS3322V;2017;21.2;e
D2_12;LV502P1;PS3323V;2017;16;e
D2_12;LV502P1;PS3324V;2017;18;e
D2_12;LV503P1;PS3320V;2017;14.4;e
D2_12;LV503P1;PS3321V;2017;43.3;e
D2_12;LV503P1;PS3322V;2017;9;e
D2_12;LV503P1;PS3323V;2017;9.1;e
D2_12;LV503P1;PS3324V;2017;24.2;e
D2_12;LV504P1;PS3320V;2017;9.2;e
D2_12;LV504P1;PS3321V;2017;35.6;e
D2_12;LV504P1;PS3322V;2017;20.9;e
D2_12;LV504P1;PS3323V;2017;13.7;e
D2_12;LV504P1;PS3324V;2017;20.6;e
D2_12;LV505P1;PS3320V;2017;9.4;e
D2_12;LV505P1;PS3321V;2017;51.8;e
D2_12;LV505P1;PS3322V;2017;11.2;e
D2_12;LV505P1;PS3323V;2017;6.5;ue
D2_12;LV505P1;PS3324V;2017;21.1;e
D2_12;LV506P1;PS3320V;2017;8.2;e
D2_12;LV506P1;PS3321V;2017;38.4;e
D2_12;LV506P1;PS3322V;2017;18.3;e
D2_12;LV506P1;PS3323V;2017;13.8;e
D2_12;LV506P1;PS3324V;2017;21.2;e
D2_2;LV002C1;PS2012V;2017;2.6;ue
D2_2;LV002C1;PS2013V;2017;8.9;e
D2_2;LV002C1;PS2014V;2017;22.1;e
D2_2;LV002C1;PS2015V;2017;55;e
D2_2;LV002C1;PS2016V;2017;11.4;e
D2_2;LV003C1;PS2012V;2017;1.6;ue
D2_2;LV003C1;PS2013V;2017;20.7;e
D2_2;LV003C1;PS2014V;2017;33.3;e
D2_2;LV003C1;PS2015V;2017;27;e
D2_2;LV003C1;PS2016V;2017;17.3;e
D2_2;LV501C1;PS2012V;2017;0;e
D2_2;LV501C1;PS2013V;2017;4.1;ue
D2_2;LV501C1;PS2014V;2017;19.2;e
D2_2;LV501C1;PS2015V;2017;70.8;e
D2_2;LV501C1;PS2016V;2017;5.8;e
D2_2;LV502P1;PS2012V;2017;3.2;ue
D2_2;LV502P1;PS2013V;2017;10.4;e
D2_2;LV502P1;PS2014V;2017;24.4;e
D2_2;LV502P1;PS2015V;2017;42.4;e
D2_2;LV502P1;PS2016V;2017;19.5;e
D2_2;LV503P1;PS2012V;2017;0.8;ue
D2_2;LV503P1;PS2013V;2017;6.5;e
D2_2;LV503P1;PS2014V;2017;19.8;e
D2_2;LV503P1;PS2015V;2017;54.3;e
D2_2;LV503P1;PS2016V;2017;18.5;e
D2_2;LV504P1;PS2012V;2017;1.4;ue
D2_2;LV504P1;PS2013V;2017;5.2;ue
D2_2;LV504P1;PS2014V;2017;17.6;e
D2_2;LV504P1;PS2015V;2017;68;e
D2_2;LV504P1;PS2016V;2017;7.7;e
D2_2;LV505P1;PS2012V;2017;4.5;ue
D2_2;LV505P1;PS2013V;2017;21.7;e
D2_2;LV505P1;PS2014V;2017;26.5;e
D2_2;LV505P1;PS2015V;2017;24;e
D2_2;LV505P1;PS2016V;2017;23.4;e
D2_2;LV506P1;PS2012V;2017;1;ue
D2_2;LV506P1;PS2013V;2017;14.7;e
D2_2;LV506P1;PS2014V;2017;21.5;e
D2_2;LV506P1;PS2015V;2017;52.1;e
D2_2;LV506P1;PS2016V;2017;10.8;e
D2_3;LV002C1;PS3082V;2017;12.4;e
D2_3;LV002C1;PS3083V;2017;26.3;e
D2_3;LV002C1;PS3084V;2017;15.3;e
D2_3;LV002C1;PS3085V;2017;9.9;e
D2_3;LV002C1;PS3086V;2017;36.1;e
D2_3;LV002C1;PS9382V;2017;38.7;e
D2_3;LV003C1;PS3082V;2017;4.6;e
D2_3;LV003C1;PS3083V;2017;32.2;e
D2_3;LV003C1;PS3084V;2017;14.4;e
D2_3;LV003C1;PS3085V;2017;3.4;ue
D2_3;LV003C1;PS3086V;2017;45.5;e
D2_3;LV003C1;PS9382V;2017;36.8;e
D2_3;LV501C1;PS3082V;2017;10.1;e
D2_3;LV501C1;PS3083V;2017;24.6;e
D2_3;LV501C1;PS3084V;2017;16.5;e
D2_3;LV501C1;PS3085V;2017;11;e
D2_3;LV501C1;PS3086V;2017;37.8;e
D2_3;LV501C1;PS9382V;2017;34.7;e
D2_3;LV502P1;PS3082V;2017;43.8;e
D2_3;LV502P1;PS3083V;2017;30.6;e
D2_3;LV502P1;PS3084V;2017;5.8;e
D2_3;LV502P1;PS3085V;2017;2.1;ue
D2_3;LV502P1;PS3086V;2017;17.7;e
D2_3;LV502P1;PS9382V;2017;74.5;e
D2_3;LV503P1;PS3082V;2017;14.9;e
D2_3;LV503P1;PS3083V;2017;34;e
D2_3;LV503P1;PS3084V;2017;7.8;e
D2_3;LV503P1;PS3085V;2017;6.2;e
D2_3;LV503P1;PS3086V;2017;37.2;e
D2_3;LV503P1;PS9382V;2017;48.9;e
D2_3;LV504P1;PS3082V;2017;6.4;ue
D2_3;LV504P1;PS3083V;2017;21.9;e
D2_3;LV504P1;PS3084V;2017;7.9;e
D2_3;LV504P1;PS3085V;2017;8.8;e
D2_3;LV504P1;PS3086V;2017;55;e
D2_3;LV504P1;PS9382V;2017;28.3;e
D2_3;LV505P1;PS3082V;2017;8.1;e
D2_3;LV505P1;PS3083V;2017;27;e
D2_3;LV505P1;PS3084V;2017;6.4;e
D2_3;LV505P1;PS3085V;2017;4.1;e
D2_3;LV505P1;PS3086V;2017;54.3;e
D2_3;LV505P1;PS9382V;2017;35.1;e
D2_3;LV506P1;PS3082V;2017;5.6;ue
D2_3;LV506P1;PS3083V;2017;9.6;e
D2_3;LV506P1;PS3084V;2017;9.1;e
D2_3;LV506P1;PS3085V;2017;9.1;e
D2_3;LV506P1;PS3086V;2017;66.6;e
D2_3;LV506P1;PS9382V;2017;15.2;e
D2_4;LV002C1;PS2022V;2017;6.5;ue
D2_4;LV002C1;PS2023V;2017;18.6;e
D2_4;LV002C1;PS2024V;2017;15.7;e
D2_4;LV002C1;PS2025V;2017;10.5;e
D2_4;LV002C1;PS2026V;2017;48.7;e
D2_4;LV002C1;PS9222V;2017;25.1;e
D2_4;LV003C1;PS2022V;2017;2.2;ue
D2_4;LV003C1;PS2023V;2017;22.7;e
D2_4;LV003C1;PS2024V;2017;14.2;e
D2_4;LV003C1;PS2025V;2017;1.2;ue
D2_4;LV003C1;PS2026V;2017;59.8;e
D2_4;LV003C1;PS9222V;2017;24.9;e
D2_4;LV501C1;PS2022V;2017;1.9;ue
D2_4;LV501C1;PS2023V;2017;14;e
D2_4;LV501C1;PS2024V;2017;18.7;e
D2_4;LV501C1;PS2025V;2017;6;e
D2_4;LV501C1;PS2026V;2017;59.4;e
D2_4;LV501C1;PS9222V;2017;15.9;e
D2_4;LV502P1;PS2022V;2017;27.3;e
D2_4;LV502P1;PS2023V;2017;22.3;e
D2_4;LV502P1;PS2024V;2017;9.7;e
D2_4;LV502P1;PS2025V;2017;4.7;e
D2_4;LV502P1;PS2026V;2017;36.1;e
D2_4;LV502P1;PS9222V;2017;49.5;e
D2_4;LV503P1;PS2022V;2017;4.8;ue
D2_4;LV503P1;PS2023V;2017;20.9;e
D2_4;LV503P1;PS2024V;2017;3.5;ue
D2_4;LV503P1;PS2025V;2017;3.6;ue
D2_4;LV503P1;PS2026V;2017;67.3;e
D2_4;LV503P1;PS9222V;2017;25.7;e
D2_4;LV504P1;PS2022V;2017;2.3;ue
D2_4;LV504P1;PS2023V;2017;19.3;e
D2_4;LV504P1;PS2024V;2017;2.1;ue
D2_4;LV504P1;PS2025V;2017;7;ue
D2_4;LV504P1;PS2026V;2017;69.4;e
D2_4;LV504P1;PS9222V;2017;21.6;e
D2_4;LV505P1;PS2022V;2017;3.3;ue
D2_4;LV505P1;PS2023V;2017;20.8;e
D2_4;LV505P1;PS2024V;2017;2.3;ue
D2_4;LV505P1;PS2025V;2017;3.5;ue
D2_4;LV505P1;PS2026V;2017;70.1;e
D2_4;LV505P1;PS9222V;2017;24.1;e
D2_4;LV506P1;PS2022V;2017;0.9;ue
D2_4;LV506P1;PS2023V;2017;7.8;e
D2_4;LV506P1;PS2024V;2017;6.1;ue
D2_4;LV506P1;PS2025V;2017;5.9;e
D2_4;LV506P1;PS2026V;2017;79.4;e
D2_4;LV506P1;PS9222V;2017;8.7;e
D2_5;LV002C1;PS2032V;2017;5;ue
D2_5;LV002C1;PS2033V;2017;16.2;e
D2_5;LV002C1;PS2034V;2017;21.1;e
D2_5;LV002C1;PS2035V;2017;28.8;e
D2_5;LV002C1;PS2036V;2017;28.9;e
D2_5;LV002C1;PS9232V;2017;21.2;e
D2_5;LV003C1;PS2032V;2017;1.9;ue
D2_5;LV003C1;PS2033V;2017;17.3;e
D2_5;LV003C1;PS2034V;2017;26;e
D2_5;LV003C1;PS2035V;2017;28.7;e
D2_5;LV003C1;PS2036V;2017;26.1;e
D2_5;LV003C1;PS9232V;2017;19.3;e
D2_5;LV501C1;PS2032V;2017;5.9;ue
D2_5;LV501C1;PS2033V;2017;34.8;e
D2_5;LV501C1;PS2034V;2017;19.2;e
D2_5;LV501C1;PS2035V;2017;12;e
D2_5;LV501C1;PS2036V;2017;28.1;e
D2_5;LV501C1;PS9232V;2017;40.7;e
D2_5;LV502P1;PS2032V;2017;3.6;ue
D2_5;LV502P1;PS2033V;2017;13.1;e
D2_5;LV502P1;PS2034V;2017;20.6;e
D2_5;LV502P1;PS2035V;2017;39;e
D2_5;LV502P1;PS2036V;2017;23.6;e
D2_5;LV502P1;PS9232V;2017;16.7;e
D2_5;LV503P1;PS2032V;2017;2.8;ue
D2_5;LV503P1;PS2033V;2017;17.5;e
D2_5;LV503P1;PS2034V;2017;17.8;e
D2_5;LV503P1;PS2035V;2017;29.6;e
D2_5;LV503P1;PS2036V;2017;32.3;e
D2_5;LV503P1;PS9232V;2017;20.3;e
D2_5;LV504P1;PS2032V;2017;1.3;ue
D2_5;LV504P1;PS2033V;2017;23.1;e
D2_5;LV504P1;PS2034V;2017;20;e
D2_5;LV504P1;PS2035V;2017;18.3;e
D2_5;LV504P1;PS2036V;2017;37.3;e
D2_5;LV504P1;PS9232V;2017;24.4;e
D2_5;LV505P1;PS2032V;2017;2.6;ue
D2_5;LV505P1;PS2033V;2017;3.2;ue
D2_5;LV505P1;PS2034V;2017;18;e
D2_5;LV505P1;PS2035V;2017;64.8;e
D2_5;LV505P1;PS2036V;2017;11.4;e
D2_5;LV505P1;PS9232V;2017;5.8;ue
D2_5;LV506P1;PS2032V;2017;3.9;ue
D2_5;LV506P1;PS2033V;2017;26.7;e
D2_5;LV506P1;PS2034V;2017;19.9;e
D2_5;LV506P1;PS2035V;2017;21;e
D2_5;LV506P1;PS2036V;2017;28.5;e
D2_5;LV506P1;PS9232V;2017;30.6;e
D2_6;LV002C1;PS2042V;2017;7.4;e
D2_6;LV002C1;PS2043V;2017;33.2;e
D2_6;LV002C1;PS2044V;2017;23.8;e
D2_6;LV002C1;PS2045V;2017;11.3;e
D2_6;LV002C1;PS2046V;2017;24.3;e
D2_6;LV002C1;PS9242V;2017;40.6;e
D2_6;LV003C1;PS2042V;2017;8.1;e
D2_6;LV003C1;PS2043V;2017;47.1;e
D2_6;LV003C1;PS2044V;2017;20.6;e
D2_6;LV003C1;PS2045V;2017;5.4;e
D2_6;LV003C1;PS2046V;2017;18.8;e
D2_6;LV003C1;PS9242V;2017;55.2;e
D2_6;LV501C1;PS2042V;2017;11.8;e
D2_6;LV501C1;PS2043V;2017;33.3;e
D2_6;LV501C1;PS2044V;2017;22.6;e
D2_6;LV501C1;PS2045V;2017;10.9;e
D2_6;LV501C1;PS2046V;2017;21.4;e
D2_6;LV501C1;PS9242V;2017;45.1;e
D2_6;LV502P1;PS2042V;2017;8.4;e
D2_6;LV502P1;PS2043V;2017;37.2;e
D2_6;LV502P1;PS2044V;2017;21.9;e
D2_6;LV502P1;PS2045V;2017;10.4;e
D2_6;LV502P1;PS2046V;2017;22.1;e
D2_6;LV502P1;PS9242V;2017;45.6;e
D2_6;LV503P1;PS2042V;2017;12.9;e
D2_6;LV503P1;PS2043V;2017;41.3;e
D2_6;LV503P1;PS2044V;2017;12.2;e
D2_6;LV503P1;PS2045V;2017;8;e
D2_6;LV503P1;PS2046V;2017;25.5;e
D2_6;LV503P1;PS9242V;2017;54.3;e
D2_6;LV504P1;PS2042V;2017;6;e
D2_6;LV504P1;PS2043V;2017;34.7;e
D2_6;LV504P1;PS2044V;2017;14.7;e
D2_6;LV504P1;PS2045V;2017;6.3;e
D2_6;LV504P1;PS2046V;2017;38.2;e
D2_6;LV504P1;PS9242V;2017;40.8;e
D2_6;LV505P1;PS2042V;2017;5.8;e
D2_6;LV505P1;PS2043V;2017;50.1;e
D2_6;LV505P1;PS2044V;2017;12.3;e
D2_6;LV505P1;PS2045V;2017;5.7;e
D2_6;LV505P1;PS2046V;2017;26;e
D2_6;LV505P1;PS9242V;2017;55.9;e
D2_6;LV506P1;PS2042V;2017;9.6;e
D2_6;LV506P1;PS2043V;2017;28.7;e
D2_6;LV506P1;PS2044V;2017;22.1;e
D2_6;LV506P1;PS2045V;2017;12.4;e
D2_6;LV506P1;PS2046V;2017;27.1;e
D2_6;LV506P1;PS9242V;2017;38.3;e
D2_7;LV002C1;PS3290V;2017;24.3;e
D2_7;LV002C1;PS3291V;2017;58;e
D2_7;LV002C1;PS3292V;2017;10.7;e
D2_7;LV002C1;PS3293V;2017;5.1;ue
D2_7;LV002C1;PS3294V;2017;1.9;ue
D2_7;LV003C1;PS3290V;2017;25.2;e
D2_7;LV003C1;PS3291V;2017;54.9;e
D2_7;LV003C1;PS3292V;2017;14.9;e
D2_7;LV003C1;PS3293V;2017;3.6;ue
D2_7;LV003C1;PS3294V;2017;1.4;ue
D2_7;LV501C1;PS3290V;2017;21.4;e
D2_7;LV501C1;PS3291V;2017;49.4;e
D2_7;LV501C1;PS3292V;2017;19.1;e
D2_7;LV501C1;PS3293V;2017;7.4;e
D2_7;LV501C1;PS3294V;2017;2.7;ue
D2_7;LV502P1;PS3290V;2017;34.1;e
D2_7;LV502P1;PS3291V;2017;44.1;e
D2_7;LV502P1;PS3292V;2017;16.1;e
D2_7;LV502P1;PS3293V;2017;4.6;ue
D2_7;LV502P1;PS3294V;2017;1.1;ue
D2_7;LV503P1;PS3290V;2017;30.1;e
D2_7;LV503P1;PS3291V;2017;55.5;e
D2_7;LV503P1;PS3292V;2017;10;e
D2_7;LV503P1;PS3293V;2017;2.5;ue
D2_7;LV503P1;PS3294V;2017;1.9;ue
D2_7;LV504P1;PS3290V;2017;17.9;e
D2_7;LV504P1;PS3291V;2017;39.7;e
D2_7;LV504P1;PS3292V;2017;31.7;e
D2_7;LV504P1;PS3293V;2017;9.2;e
D2_7;LV504P1;PS3294V;2017;1.5;ue
D2_7;LV505P1;PS3290V;2017;36.7;e
D2_7;LV505P1;PS3291V;2017;52.3;e
D2_7;LV505P1;PS3292V;2017;8.6;e
D2_7;LV505P1;PS3293V;2017;0.8;ue
D2_7;LV505P1;PS3294V;2017;1.6;ue
D2_7;LV506P1;PS3290V;2017;24;e
D2_7;LV506P1;PS3291V;2017;46.2;e
D2_7;LV506P1;PS3292V;2017;22.9;e
D2_7;LV506P1;PS3293V;2017;6.4;e
D2_7;LV506P1;PS3294V;2017;0.5;ue
D2_8;LV002C1;PS3300V;2017;34.4;e
D2_8;LV002C1;PS3301V;2017;53;e
D2_8;LV002C1;PS3302V;2017;9.4;e
D2_8;LV002C1;PS3303V;2017;1.8;ue
D2_8;LV002C1;PS3304V;2017;1.4;e
D2_8;LV003C1;PS3300V;2017;35;e
D2_8;LV003C1;PS3301V;2017;51.7;e
D2_8;LV003C1;PS3302V;2017;9.7;e
D2_8;LV003C1;PS3303V;2017;2.2;ue
D2_8;LV003C1;PS3304V;2017;1.4;e
D2_8;LV501C1;PS3300V;2017;40.4;e
D2_8;LV501C1;PS3301V;2017;41.2;e
D2_8;LV501C1;PS3302V;2017;12.2;e
D2_8;LV501C1;PS3303V;2017;5;ue
D2_8;LV501C1;PS3304V;2017;1.2;e
D2_8;LV502P1;PS3300V;2017;47.6;e
D2_8;LV502P1;PS3301V;2017;38.8;e
