﻿Valsts;Jan;Feb;Mar;Apr;Mai;Jūn;Jūl;Aug;Sep;Okt;Nov;Dec;Kopā klātienē;Tel.;e-pasts;Skype, FB, Twiter;Kopā;Gads
Lihtenšteina;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;2;2019
Luksemburga;0;0;0;0;1;0;0;2;0;0;0;0;3;0;0;0;3;2019
Malaizija;0;0;0;0;2;2;0;1;0;0;1;0;6;0;0;0;6;2019
Madeira;0;0;0;0;0;0;0;4;0;0;0;0;4;0;0;0;4;2019
Malta;1;0;0;2;26;6;4;38;1;2;0;2;82;0;0;0;82;2019
Meksika;1;1;0;1;0;5;0;1;0;0;0;0;9;0;0;0;9;2019
Melnkalne;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;2019
Moldova;0;0;0;5;1;0;0;0;0;0;0;0;6;0;0;0;6;2019
Monako;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;2019
Nigērija;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;2019
Nīderlande;1;0;2;6;53;122;201;172;66;13;4;2;642;0;0;0;642;2019
Norvēģija;0;2;0;2;6;10;21;1;8;1;1;2;54;0;0;0;54;2019
Omāna;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;2019
Peru;0;0;0;1;0;0;0;1;0;0;0;0;2;0;0;0;2;2019
Polija;0;0;1;12;25;73;55;171;22;3;7;2;371;0;0;0;371;2019
Portugāle;0;0;0;2;2;6;6;13;0;2;6;0;37;0;0;0;37;2019
Rumānija;2;0;2;0;0;0;2;10;0;0;0;0;16;0;0;0;16;2019
Serbija;0;0;0;3;0;0;0;0;1;0;0;0;4;0;0;0;4;2019
Singapūra;0;0;0;2;4;2;7;7;0;0;2;0;24;0;0;0;24;2019
Slovākija;0;2;2;0;0;3;2;14;0;0;0;0;23;1;0;0;24;2019
Slovēnija;0;0;0;0;0;2;6;16;4;1;1;0;30;0;0;0;30;2019
Somija;0;8;0;21;32;46;85;38;7;10;3;2;252;0;3;0;255;2019
Spānija;11;5;21;93;29;41;133;397;123;12;19;16;900;0;0;0;900;2019
Šveice;2;0;2;7;19;65;95;58;37;10;4;0;299;1;0;0;300;2019
Tadžikistāna;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;2019
Taivāna;0;2;0;3;2;17;4;14;1;5;0;0;48;0;0;0;48;2019
Taizeme;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;2;2019
Turcija;3;0;1;8;0;1;0;3;0;0;0;0;16;0;0;0;16;2019
Ukraina;0;0;3;0;5;2;6;10;2;5;0;1;34;0;0;0;34;2019
Ungārija;0;0;0;0;3;4;13;6;0;7;0;0;33;0;0;0;33;2019
Urugvaja;0;0;0;0;0;2;0;1;3;0;0;0;6;0;0;0;6;2019
Uzbekistāna;0;0;2;0;1;0;0;0;0;0;0;0;3;0;0;0;3;2019
Vācija;7;15;17;88;275;695;845;902;360;124;15;2;3345;5;3;0;3353;2019
Venecuēla;0;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;2019
Vjetnama;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;2019
Zviedrija;8;0;1;0;5;25;18;11;2;1;4;0;75;0;1;0;76;2019
Nav zināms;2;11;13;21;13;26;53;53;14;1;0;1;208;2;3;0;213;2019
