NR,Gads,Ceturksnis,Vecums,B07,B11,B12,B14,B17,B18,Jreg6,Pil_lauk,MS_1,MS_2,MS_3,MS_4,Svars_G,Svars_Cet,Svars_1_r,L103,L110,L112,K102,EKA,EKAKT,Pieredze_BZD,Pieredze_BZD_2,Pieredze_EKN,Pieredze_EKN_2,D42,D49,D50_reg,D39,I84,D41,I86,Stundas,D55,D56,G71,G72,Stundas_2,H77,D43,N121,D46,F66,F67,F68,F69,F70,I82,Ilgums,Ilgstosie,Ilgums_2,J87_EKN,J92,J88_A,J88_B,J88_C,J88_D,J88_E_2,J88_G,J88_H,J88_I,J88_J,J88_K,J88_L,J88_M,J88_N
475,2020,1,8,3,2,2,1,2,1,1,1,2,1,1,2,89.8491345978406,359.396538391363, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
476,2020,1,3,3,1,2,1,2,1,1,1,3,1,2,3,262.357886949774,1049.4315477991, ,1,1, ,20,2,1,1,1, , , , , , ,3, ,5, , , , , , , , , , , , , , , ,2,9,1,1, , , , , , , , , , , , , , , 
477,2020,1,6,3,2,1,1,2,2,1,1,3,1,2,3,262.691642440529,1050.76656976211, ,3,2, ,34,3,2, , ,9, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
478,2020,1,6,3,1,1,1,2,2,1,1,3,1,2,3,256.894801233391,1027.57920493356, ,3,2, ,10,1,1, , , , ,1,1,1,5, ,3, ,3,1, ,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
479,2020,1,6,3,2,1,9,2,1,1,1,3,1,3,1,150.425962945077,601.703851780308, ,3,2, ,10,1,1, , , , ,1,1,1,4, ,5, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
480,2020,1,3,3,1,2,1,2,1,1,1,3,1,3,1,149.311390401062,597.245561604247, ,3,2, ,10,1,1, , , , ,1,1,1,3, ,7, ,3,1, ,2, , ,2,2,6, , , , , , , , , , , , , , , , , , , , , , , , , 
481,2020,1,8,3,1,1,1,2,1,1,1,3,1,3,1,158.960736342123,635.842945368493, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
482,2020,1,6,3,2,1,1,1,1,1,1,1,1,2,1,102.6496888938,410.5987555752, ,2,2, ,10,1,1, , , , ,1,1,1,8, ,5, ,3,1, ,1,1,4,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
483,2020,1,4,3,2,1,1,1,1,1,1,4,2,4,1,127.001259234005,508.005036936018, ,4,2, ,10,1,1, , , , ,1,1,1,6, ,5, ,1,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
484,2020,1,5,3,1,1,1,1,1,1,1,4,2,4,1,136.365963233189,545.463852932756, ,1,2, ,10,1,1, , , , ,1,1,2,3, ,1, ,1,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
485,2020,1,2,3,2,2,1,1,1,1,1,4,2,4,1,131.117021991658,524.468087966632, ,4,2, ,10,1,1, , , , ,1,1,1,4, ,5, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
486,2020,1,1,3,1,2,1,1,1,1,1,4,2,4,1,130.886993628497,523.547974513989, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
487,2020,1,2,3,1,2,1,2,1,1,1,4,2,2,4,142.332219452273,569.328877809092, ,3,2, ,33,2,1,1,1, , , , , , ,4, ,5, , , , , , , , , , , , , , , ,3,2,2,1, , ,2,2,2,1,1,1,2,2,2,2,2,2,2
488,2020,1,5,3,2,2,1,2,2,1,1,4,2,2,4,150.062673885558,600.250695542231, ,3,2, ,10,1,1, , , , ,2,1,1,2, ,1, ,3,1, ,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
489,2020,1,2,3,2,2,1,2,1,1,1,4,2,2,4,140.049569004206,560.198276016825, ,4,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
490,2020,1,7,3,1,2,9,2,2,1,1,4,2,2,4,149.298127109353,597.19250843741, ,2,2, ,32,3,2, , ,2, , , , , ,2, ,9, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
491,2020,1,8,3,2,2,1,1,1,1,1,1,1,1,1,64.4854183404379,257.941673361752, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
492,2020,1,7,3,2,2,1,1,1,1,1,1,1,1,2,78.829676923294,315.318707693176, ,2,2, ,34,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
493,2020,1,4,3,2,1,1,1,1,1,1,4,3,3,1,140.100623040703,560.40249216281, ,1,2, ,10,1,1, , , , ,1,1,1,2, ,4, ,2,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
494,2020,1,4,3,1,1,1,1,1,1,1,4,3,3,1,139.390285464691,557.561141858764, ,2,2, ,10,1,1, , , , ,2,1,1,2, ,1, ,2,1, ,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
495,2020,1,1,3,2,2,1,1,1,1,1,4,3,3,1,150.332650325582,601.330601302328, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
496,2020,1,1,3,1,2,1,1,1,1,1,4,3,3,1,148.278520318713,593.114081274853, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
497,2020,1,3,3,2,2,1,2,1,1,1,1,1,2,1,92.7222259079711,370.888903631884, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,2, ,2,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
498,2020,1,3,3,1,2,1,1,1,1,1,2,2,1,2,235.836243595596,943.344974382383, ,4,2, ,33,3,2, , ,2, , , , , ,4, ,9, , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , 
499,2020,1,1,3,2,2,9,2,1,1,1,2,2,1,2,229.77649932843,919.105997313719, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
500,2020,1,7,3,2,2,2,2,1,1,1,1,1,1,2,87.6882582373479,350.753032949391, ,1,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
501,2020,1,7,3,2,2,1,1,1,1,1,1,1,1,2,85.6936388177372,342.774555270949, ,1,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
502,2020,1,8,3,2,2,1,1,1,1,1,1,1,1,1,80.2145852034013,320.858340813605, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
503,2020,1,7,3,2,1,2,2,2,1,1,2,1,1,3,84.1165490184013,336.466196073605, ,1,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
504,2020,1,7,3,1,1,2,2,2,1,1,2,1,1,3,78.7427523359506,314.971009343802, ,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
505,2020,1,6,3,1,2,1,1,1,1,1,1,1,2,1,133.768284321843,535.073137287371, ,3,2, ,10,1,1, , , , ,1,1,2,5, ,8, ,3,1, ,2, , ,2,1,6, , , , , , , , , , , , , , , , , , , , , , , , , 
506,2020,1,7,3,2,1,1,1,1,1,1,2,1,1,3,103.982779295928,415.931117183713, ,4,2, ,32,3,2, , ,2, , , , , ,4, ,5, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
507,2020,1,7,3,1,1,1,1,1,1,1,2,1,1,3,113.841383841254,455.365535365014, ,4,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
508,2020,1,4,3,2,2,1,1,1,1,1,2,2,2,1,88.4706178528092,353.882471411237, ,1,2, ,10,1,1, , , , ,1,1,1,4, ,3, ,2,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
509,2020,1,1,3,1,2,1,1,1,1,1,2,2,2,1,83.3061505874245,333.224602349698, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
510,2020,1,7,3,2,1,2,2,2,1,1,1,1,1,2,76.2002028845358,304.800811538143, ,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
511,2020,1,7,3,2,2,1,1,1,1,1,1,1,1,2,72.1951477255116,288.780590902046, ,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
512,2020,1,6,3,2,2,1,2,2,1,1,2,1,1,2,55.5949185007451,222.37967400298, ,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
513,2020,1,8,3,2,1,2,2,2,1,1,2,1,1,2,57.9922053511307,231.968821404523, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
514,2020,1,4,3,2,1,1,1,1,1,1,4,3,3,1,78.9506589494713,315.802635797885, ,3,2, ,10,1,1, , , , ,1,1,1,7, ,3, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
515,2020,1,5,3,1,1,1,2,2,1,1,4,3,3,1,82.7102958877864,330.841183551146, ,1,2, ,10,1,1, , , , ,1,1,1,3, ,7, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
516,2020,1,1,3,2,2,1,9,1,1,1,4,3,3,1,81.9726610146067,327.890644058427, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
517,2020,1,1,3,2,2,1,9,1,1,1,4,3,3,1,80.1505708899812,320.602283559925, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
518,2020,1,6,3,2,2,1,2,2,1,1,2,1,3,1,161.091591008938,644.36636403575, ,3,2, ,10,1,1, , , , ,1,1,1,2, ,9, ,1,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
519,2020,1,4,3,1,1,1,2,1,1,1,2,1,3,1,164.486812902189,657.947251608756, ,4,2, ,10,1,1, , , , ,1,1,1,3, ,8, ,4,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
520,2020,1,8,3,2,1,2,2,2,1,1,2,1,1,1,64.0664206081388,256.265682432555, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
521,2020,1,8,3,1,1,9,2,2,1,1,2,1,1,1,59.9951297400351,239.980518960141, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
522,2020,1,5,3,2,1,1,2,2,1,1,2,1,3,1,96.5789428320488,386.315771328195, ,1,2, ,10,1,1, , , , ,1,1,1,4, ,4, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
523,2020,1,5,3,1,1,1,2,2,1,1,2,1,3,1,95.7056540098146,382.822616039258, ,3,2, ,10,1,1, , , , ,1,1,1,4, ,4, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
524,2020,1,6,3,1,1,1,1,1,1,1,2,1,3,1,86.2908341779478,345.163336711791, ,3,2, ,10,1,1, , , , ,1,1,1,5, ,9, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
525,2020,1,5,3,2,1,9,2,2,1,1,2,1,3,1,85.4187327106941,341.674930842776, ,3,2, ,10,1,1, , , , ,1,1,1,2, ,8, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
526,2020,1,5,3,2,2,1,2,2,1,1,4,2,2,3,145.217304721687,580.869218886748, ,2,2, ,10,1,1, , , , ,1,1,1,2, ,8, ,4,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
527,2020,1,3,3,2,2,1,2,1,1,1,4,2,2,3,152.276446863036,609.105787452142, ,1,2, ,33,3,2, , ,2, , , , , ,1, ,9, , , , , , , , , , , , , , , , , , , ,2,4, , , , , , , , , , , , , 
528,2020,1,3,3,1,2,1,2,1,1,1,4,2,2,3,141.713053430104,566.852213720417, ,4,2, ,31,2,1,1,1, , , , , , ,4, ,9, , , , , , , , , , , , , , , ,3,2,2,1, , ,2,2,1,1,2,1,2,2,2,2,2,2,2
529,2020,1,1,3,2,2,1,9,1,1,1,4,2,2,3,139.153155869889,556.612623479555, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
530,2020,1,6,3,2,2,2,2,1,1,1,1,1,2,1,84.3631826537504,337.452730615001, ,1,2, ,10,1,1, , , , ,9,1,1,10, ,5, ,3,1, ,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
531,2020,1,8,3,2,2,9,2,1,1,1,1,1,1,1,71.3823451567344,285.529380626937, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
532,2020,1,8,3,2,2,2,2,1,1,1,1,1,1,1,69.6106726270983,278.442690508393, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
533,2020,1,7,3,2,1,1,2,1,1,1,1,1,1,2,81.0384292649988,324.153717059995, ,2,2, ,32,3,2, , ,2, , , , , ,4, ,9, , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
534,2020,1,6,3,2,1,1,2,1,1,1,2,1,3,1,101.849881642023,407.399526568091, ,1,2, ,10,1,1, , , , ,1,1,1,4, ,5, ,3,1, ,1,2,3,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
535,2020,1,6,3,1,1,1,2,1,1,1,2,1,3,1,108.256392970175,433.025571880699, ,1,2, ,10,1,1, , , , ,1,1,2,2, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
536,2020,1,8,3,2,2,2,2,2,1,1,1,1,1,1,68.5960822155465,274.384328862186, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
537,2020,1,3,3,2,2,1,1,1,1,1,1,1,2,1,107.837683618473,431.350734473893, ,3,1, ,10,1,1, , , , ,1,1,1,6, ,4, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
538,2020,1,2,3,1,2,1,2,1,1,1,2,1,2,2,155.242957498209,620.971829992835, ,3,2, ,31,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1, , , , , , , , , , , , , 
539,2020,1,6,3,2,2,2,2,1,1,1,2,1,2,2,150.584667355198,602.338669420791, ,2,2, ,10,1,1, , , , ,2,1,1,6, ,1, ,3,1, ,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
540,2020,1,5,3,2,2,1,1,1,1,1,2,2,2,1,76.476451407724,305.905805630896, ,1,2, ,10,1,1, , , , ,1,1,1,8, ,2, ,2,2,4,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
541,2020,1,1,3,1,2,1,1,1,1,1,2,2,2,1,76.512381361407,306.049525445628, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
542,2020,1,5,3,1,1,1,2,2,1,1,5,3,3,1,46.818569610972,187.274278443888, ,1,2, ,10,1,1, , , , ,1,1,1,8, ,2, ,2,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
543,2020,1,4,3,2,1,1,2,1,1,1,5,3,3,1,46.2591116798388,185.036446719355, ,1,2, ,10,1,1, , , , ,1,1,1,8, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
544,2020,1,1,3,1,2,1,2,1,1,1,5,3,3,1,46.7047350532172,186.818940212869, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
545,2020,1,1,3,2,2,1,2,1,1,1,5,3,3,1,45.7492959329324,182.99718373173, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
546,2020,1,1,3,1,2,1,2,1,1,1,5,3,3,1,46.1478760783408,184.591504313363, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
547,2020,1,1,3,1,2,1,2,1,1,1,5,3,3,1,46.3645948721632,185.458379488653, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
548,2020,1,3,3,1,1,1,2,1,1,1,5,3,3,1,123.58390795827,494.335631833081, ,2,2, ,10,1,1, , , , ,1,1,1,3, ,7, ,3,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
549,2020,1,3,3,2,1,1,1,1,1,1,5,3,3,1,118.74327315042,474.973092601678, ,2,2, ,34,1,1, , , , ,1,1,1,6, ,9, ,1,1, ,2, , ,2,1,6, , , , , , , , , , , , , , , , , , , , , , , , , 
550,2020,1,1,3,2,2,1,1,1,1,1,5,3,3,1,118.432695332646,473.730781330586, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
551,2020,1,1,3,2,2,1,1,1,1,1,5,3,3,1,117.591472699559,470.365890798235, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
552,2020,1,1,3,2,2,1,1,1,1,1,5,3,3,1,117.538730750483,470.154923001931, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
553,2020,1,7,3,2,1,9,2,2,1,1,5,1,4,3,113.63825342821,454.553013712841, ,4,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
554,2020,1,7,3,1,1,9,2,2,1,1,5,1,4,3,111.900873232943,447.603492931771, ,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3, , , , , , , , , , , , , 
555,2020,1,4,3,2,2,1,2,2,1,1,5,1,4,3,121.39039030902,485.561561236078, ,3,2, ,10,1,1, , , , ,1,1,1,10, ,5, ,9,1, ,2, , ,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
556,2020,1,2,3,2,2,1,2,2,1,1,5,1,4,3,111.700385937642,446.801543750568, ,3,1, ,10,1,1, , , , ,1,1,1,5, ,3, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
557,2020,1,5,3,2,2,1,2,2,1,1,5,1,4,3,117.505534604622,470.022138418489, ,2,2, ,10,1,1, , , , ,1,1,1,2, ,7, ,1,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
558,2020,1,7,3,2,2,2,2,2,1,1,2,1,1,2,60.9506453795632,243.802581518253, ,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
559,2020,1,8,3,2,2,2,2,2,1,1,2,1,1,2,60.9570467482799,243.828186993119, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
560,2020,1,4,3,2,1,1,2,1,1,1,4,3,3,1,93.9274950053658,375.709980021463, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,3, ,2,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
561,2020,1,5,3,1,1,1,2,2,1,1,4,3,3,1,95.7061149452622,382.824459781049, ,1,2, ,10,1,1, , , , ,2,1,1,2, ,1, ,2,2,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
562,2020,1,1,3,2,2,1,2,1,1,1,4,3,3,1,97.5635758643727,390.254303457491, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
563,2020,1,1,3,1,2,1,2,1,1,1,4,3,3,1,100.330225806012,401.320903224049, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
564,2020,1,8,3,2,1,1,1,1,1,1,2,1,1,1,67.0240055162241,268.096022064896, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
565,2020,1,8,3,1,1,2,2,2,1,1,2,1,1,1,68.2308859775424,272.92354391017, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
566,2020,1,3,3,2,2,1,1,1,1,1,3,1,3,1,70.1388576274745,280.555430509898, ,1,2, ,10,1,1, , , , ,1,1,1,8, ,2, ,3,1, ,1,1,3,2,2,3, , , , , , , , , , , , , , , , , , , , , , , , , 
567,2020,1,6,3,2,1,1,1,1,1,1,3,1,3,1,71.7932670660601,287.173068264241, ,1,2, ,10,1,1, , , , ,1,1,1,10, ,3, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
568,2020,1,8,3,2,2,1,1,1,1,1,3,1,3,1,69.2760992816934,277.104397126774, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
569,2020,1,7,3,1,1,1,1,1,1,1,2,1,2,2,123.37033652991,493.481346119641, ,2,2, ,10,1,1, , , , ,1,1,1,2, ,9, ,4,1, ,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
570,2020,1,6,3,2,1,1,2,1,1,1,2,1,2,2,132.529679995995,530.118719983979, ,2,2, ,32,3,2, , ,2, , , , , ,8, ,5, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
571,2020,1,6,3,2,2,1,1,1,1,1,2,1,2,1,64.1247929955904,256.499171982362, ,1,2, ,10,1,1, , , , ,1,1,1,8, ,2, ,3,1, ,2, , ,2,2,3, , , , , , , , , , , , , , , , , , , , , , , , , 
572,2020,1,8,3,2,2,1,1,1,1,1,2,1,2,1,62.9677868395771,251.871147358308, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
573,2020,1,7,3,1,1,9,2,2,1,1,2,1,1,3,72.9324204830548,291.729681932219, ,1,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
574,2020,1,7,3,2,1,2,2,1,1,1,2,1,1,3,72.0537967023358,288.215186809343, ,3,2, ,32,3,2, , ,2, , , , , ,10, ,9, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
575,2020,1,5,3,1,2,1,2,1,1,1,3,2,2,1,98.0328501655794,392.131400662318, ,2,2, ,10,1,1, , , , ,1,1,1,2, ,2, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
576,2020,1,1,3,2,2,1,2,1,1,1,3,2,2,1,97.0451975962061,388.180790384825, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
577,2020,1,8,3,1,2,2,2,2,1,1,3,2,2,1,101.323829320465,405.295317281859, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
578,2020,1,8,3,2,1,2,2,2,1,1,2,1,1,1,66.8831794190661,267.532717676264, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
579,2020,1,8,3,1,1,2,2,2,1,1,2,1,1,1,69.1101956291195,276.440782516478, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
580,2020,1,5,3,1,2,9,2,2,1,1,1,1,1,2,150.21191352077,600.847654083082, ,1,2, ,10,2,1,1,1, , , , , , ,2, ,2, , , , , , , , , , , , , , , ,1,3,1,2, , ,2,2,2,1,2,1,2,2,2,2,2,2,2
581,2020,1,3,3,2,1,1,2,1,1,1,4,3,2,2,123.131956636026,492.527826544105, ,1,2, ,33,3,2, , ,2, , , , , ,4, ,5, , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , 
582,2020,1,1,3,2,2,1,2,1,1,1,4,3,2,2,124.96400834053,499.856033362122, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
583,2020,1,1,3,2,2,1,2,1,1,1,4,3,2,2,113.924634700145,455.698538800578, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
584,2020,1,3,3,1,1,1,2,1,1,1,4,3,2,2,114.312998329291,457.251993317165, ,1,2, ,10,1,1, , , , ,1,1,1,4, ,5, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
585,2020,1,7,3,2,1,1,1,1,1,1,2,1,2,2,25.8460572382838,103.384228953135, ,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
586,2020,1,7,3,1,1,1,1,1,1,1,2,1,2,2,25.8131375685458,103.252550274183, ,3,2, ,10,1,1, , , , ,1,1,1,2, ,9, ,1,1, ,2, , ,2,1,6, , , , , , , , , , , , , , , , , , , , , , , , , 
587,2020,1,6,3,1,2,1,2,1,1,1,2,1,3,1,40.2512048754959,161.004819501984, ,2,2, ,10,1,1, , , , ,2,1,5,6, ,1, ,2,2,5,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
588,2020,1,6,3,2,2,1,2,1,1,1,2,1,3,1,40.1770293280132,160.708117312053, ,2,2, ,10,1,1, , , , ,1,1,1,10, ,5, ,2,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
589,2020,1,6,3,2,2,1,1,1,1,1,1,1,2,1,38.1884943779484,152.753977511793, ,1,2, ,10,1,1, , , , ,1,1,5,9, ,5, ,2,2,5,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
590,2020,1,4,3,2,1,1,1,1,1,1,4,3,3,1,36.4603189819533,145.841275927813, ,1,2, ,34,1,1, , , , ,1,1,1,7, ,2, ,1,1, ,2, , ,2,1,6, , , , , , , , , , , , , , , , , , , , , , , , , 
591,2020,1,4,3,1,1,1,1,1,1,1,4,3,3,1,36.8975152777797,147.590061111119, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,1, ,4,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
592,2020,1,1,3,2,2,1,1,1,1,1,4,3,3,1,37.6626193748056,150.650477499222, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
593,2020,1,1,3,1,2,1,1,1,1,1,4,3,3,1,37.0991632737056,148.396653094823, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
594,2020,1,7,3,2,2,1,2,2,1,1,1,1,1,2,29.3336357136046,117.334542854418, ,2,2, ,32,3,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
