﻿NUMB;NUMB_X;PC;PC_X;TIME;AllAreaLV;INDICATOR;DATE
4;;1;;2022;LVDPA0335;LBIRTH;2016_2017
4;;7;;2022;LVDPA1093;LBIRTH;2011_2019
4;;3;;2022;LV0021460;IMI_LV;2011_2016
4;;5;;2022;LVDPA0964;EMI_ABROAD;2000_2016
4;;3;;2022;LVDPA1116;EMI_ABROAD;2000_2016
4;;3;;2022;LVDPA0668;EMI_ABROAD;2000_2016
4;;6;;2022;LVDPA1049;EMI_ABROAD;2000_2016
4;;5;;2022;LVDPA0778;EMI_ABROAD;2000_2016
4;;4;;2022;LVDPA0629;EMI_ABROAD;2000_2016
4;;8;;2022;LVDPA1305;EMI_ABROAD;2000_2016
4;;3;;2022;LVDPA0683;EMI_ABROAD;2000_2016
4;;6;;2022;LVDPA1060;EMI_ABROAD;2000_2016
4;;5;;2022;LVDPA0885;EMI_ABROAD;2000_2016
4;;5;;2022;LVDPA1289;EMI_ABROAD;2000_2016
4;;3;;2022;LVDPA1179;EMI_ABROAD;2000_2016
4;;0;;2022;LVDPA0413;EMI_ABROAD;2020_2021
4;;0;;2022;LVDPA0153;EMI_ABROAD;2020_2021
4;;1;;2022;LVDPA0301;EMI_ABROAD;2020_2021
4;;1;;2022;LVDPA0896;EMI_ABROAD;2019_2022
4;;2;;2022;LVDPA1148;EMI_ABROAD;2019_2022
4;;5;;2022;LVDPA0986;EMI_ABROAD;2000_2017
4;;7;;2022;LVDPA1281;EMI_ABROAD;2000_2017
4;;3;;2022;LVDPA0668;EMI_ABROAD;2000_2017
4;;4;;2022;LVDPA0629;EMI_ABROAD;2000_2017
4;;5;;2022;LVDPA0778;EMI_ABROAD;2000_2017
4;;8;;2022;LVDPA1305;EMI_ABROAD;2000_2017
4;;3;;2022;LVDPA0389;EMI_ABROAD;2000_2016
4;;5;;2022;LVDPA1046;EMI_ABROAD;2000_2016
4;;6;;2022;LVDPA0954;EMI_ABROAD;2000_2016
4;;5;;2022;LVDPA0964;EMI_ABROAD;2000_2017
4;;3;;2022;LVDPA1116;EMI_ABROAD;2000_2017
4;;5;;2022;LVDPA0642;EMI_ABROAD;2000_2017
4;;7;;2022;LVDPA0846;EMI_ABROAD;2000_2017
4;;3;;2022;LVDPA0627;EMI_ABROAD;2000_2017
4;;5;;2022;LVDPA0885;EMI_ABROAD;2000_2017
4;;6;;2022;LVDPA0636;EMI_ABROAD;2000_2017
4;;7;;2022;LVVLM01;LBIRTH;2017_2021
4;;7;;2022;LVDPA1307;LBIRTH;2017_2021
4;;6;;2022;LVDPA1529;LBIRTH;2017_2021
4;;6;;2022;LVDPA0918;EMI_ABROAD;2000_2018
4;;5;;2022;LVDPA0957;EMI_ABROAD;2000_2018
4;;6;;2022;LVDPA1181;EMI_ABROAD;2000_2018
4;;1;;2022;LV0031570;LBIRTH;2018_2019
4;;7;;2022;LVDPA1094;LBIRTH;2017_2022
4;;5;;2022;LVDPA0627;LBIRTH;2017_2022
4;;6;;2022;LVDPA0893;LBIRTH;2017_2022
4;;6;;2022;LVDPA0955;LBIRTH;2017_2022
4;;1;;2022;LVDPA0173;LBIRTH;2018_2019
4;;1;;2022;LVDPA0427;LBIRTH;2018_2019
4;;1;;2022;LVDPA1480;LBIRTH;2018_2020
4;;2;;2022;LV0024490;LBIRTH;2018_2021
4;;2;;2022;LVDPA0278;LBIRTH;2018_2020
4;;2;;2022;LVDPA0205;LBIRTH;2018_2020
4;;1;;2022;LVDPA0314;LBIRTH;2018_2020
4;;2;;2022;LVDPA0500;LBIRTH;2018_2020
4;;2;;2022;LVDPA0503;LBIRTH;2018_2020
4;;1;;2022;LVDPA0176;LBIRTH;2018_2020
4;;2;;2022;LVDPA0316;LBIRTH;2018_2021
4;;7;;2022;LVDPA0703;LBIRTH;2018_2021
4;;6;;2022;LVDPA1357;LBIRTH;2018_2021
4;;1;;2022;LV0032520;LBIRTH;2018_2022
4;;1;;2022;LVDPA0143;LBIRTH;2019_2021
4;;1;;2022;LVDPA0440;LBIRTH;2019_2021
4;;6;;2022;LVDPA1070;LBIRTH;2019_2021
4;;2;;2022;LVDPA1186;LBIRTH;2019_2021
4;;1;;2022;LVDPA0121;LBIRTH;2019_2022
4;;3;;2022;LVDPA0736;LBIRTH;2019_2022
4;;5;;2022;LVDPA1079;LBIRTH;2019_2022
4;;1;;2022;LV0031510;LBIRTH;2020_2021
4;;1;;2022;LV0020520;LBIRTH;2020_2021
4;;1;;2022;LVDPA0132;LBIRTH;2020_2021
4;;1;;2022;LVDPA0298;LBIRTH;2020_2021
4;;1;;2022;LVDPA0704;LBIRTH;2020_2021
4;;1;;2022;LVDPA0744;LBIRTH;2020_2021
4;;1;;2022;LV0031420;LBIRTH;2016_2017
4;;1;;2022;LV0025520;LBIRTH;2016_2017
4;;1;;2022;LV0028560;LBIRTH;2016_2017
4;;1;;2022;LV0037610;LBIRTH;2016_2017
4;;6;;2022;LVDPA1200;LBIRTH;2011_2020
4;;6;;2022;LVDPA1435;LBIRTH;2011_2021
4;;8;;2022;LVDPA0514;LBIRTH;2011_2022
4;;5;;2022;LVDPA0309;LBIRTH;2011_2022
4;;3;;2022;LVDPA0362;LBIRTH;2011_2022
4;;0;;2022;LV0020430;IMI_ABROAD;2017_2021
4;;1;;2022;LV0054400;IMI_ABROAD;2017_2021
4;;1;;2022;LV0054590;IMI_ABROAD;2017_2021
4;;1;;2022;LVDPA0222;IMI_ABROAD;2017_2021
4;;1;;2022;LVDPA0291;IMI_ABROAD;2017_2021
4;;1;;2022;LV0052410;IMI_ABROAD;2016_2017
4;;1;;2022;LVDPA0697;IMI_ABROAD;2016_2017
4;;3;;2022;LVDPA1525;IMI_ABROAD;2016_2017
4;;0;;2022;LVVLM07;IMI_ABROAD;2016_2017
4;;0;;2022;LVDPA0124;IMI_ABROAD;2018_2020
4;;1;;2022;LV0055410;IMI_ABROAD;2018_2020
4;;0;;2022;LVDPA0306;IMI_ABROAD;2017_2021
4;;2;;2022;LVDPA0481;IMI_ABROAD;2017_2021
4;;0;;2022;LV0028540;IMI_ABROAD;2016_2018
4;;0;;2022;LV0027590;IMI_ABROAD;2016_2018
4;;1;;2022;LV0026420;IMI_ABROAD;2016_2018
4;;1;;2022;LVRIG33;IMI_ABROAD;2017_2021
4;;0;;2022;LVDPA0094;IMI_ABROAD;2016_2018
4;;0;;2022;LVDPA0110;IMI_ABROAD;2016_2018
4;;0;;2022;LV0049500;IMI_ABROAD;2016_2018
4;;0;;2022;LV0033520;IMI_ABROAD;2016_2018
4;;0;;2022;LV0030500;IMI_ABROAD;2018_2020
4;;1;;2022;LV0049460;IMI_ABROAD;2018_2020
4;;1;;2022;LV0028550;IMI_ABROAD;2018_2020
4;;0;;2022;LV0051550;IMI_ABROAD;2018_2020
4;;1;;2022;LV0052410;IMI_ABROAD;2018_2020
4;;1;;2022;LV0037520;IMI_ABROAD;2017_2022
4;;1;;2022;LVDPA0557;IMI_ABROAD;2016_2018
4;;1;;2022;LV0027570;IMI_ABROAD;2017_2022
4;;1;;2022;LVDPA0653;IMI_ABROAD;2018_2020
4;;1;;2022;LVDPA1218;IMI_ABROAD;2016_2018
4;;1;;2022;LV0031610;IMI_ABROAD;2016_2019
4;;1;;2022;LVRIG33;IMI_ABROAD;2016_2018
4;;1;;2022;LV0051450;IMI_ABROAD;2016_2019
4;;1;;2022;LVDPA1391;IMI_ABROAD;2016_2020
4;;3;;2022;LVDPA0988;IMI_ABROAD;2016_2020
4;;1;;2022;LV0026590;IMI_ABROAD;2016_2021
4;;0;;2022;LV0028530;IMI_ABROAD;2016_2021
4;;1;;2022;LV0033410;IMI_ABROAD;2016_2021
4;;1;;2022;LV0040440;IMI_ABROAD;2016_2021
4;;1;;2022;LVDPA0211;IMI_ABROAD;2016_2021
4;;1;;2022;LV0024410;IMI_ABROAD;2017_2019
4;;1;;2022;LV0043630;IMI_ABROAD;2016_2021
4;;0;;2022;LV0049480;IMI_ABROAD;2016_2021
4;;1;;2022;LV0035420;IMI_ABROAD;2017_2019
4;;0;;2022;LVDPA0106;LBIRTH;2021_2022
4;;1;;2022;LVDPA0896;LBIRTH;2021_2022
4;;0;;2022;LV0027230;LBIRTH;2020_2021
4;;1;;2022;LV0027480;LBIRTH;2020_2021
4;;2;;2022;LVDPA1032;LBIRTH;2021_2022
4;;0;;2022;LVDPA0153;LBIRTH;2020_2021
4;;1;;2022;LV0037410;LBIRTH;2020_2021
4;;1;;2022;LVDPA0758;LBIRTH;2020_2021
4;;1;;2022;LVDPA0342;LBIRTH;2020_2021
4;;1;;2022;LVDPA0226;LBIRTH;2020_2021
4;;1;;2022;LV0032500;LBIRTH;2020_2022
4;;1;;2022;LV0022620;LBIRTH;2020_2022
4;;1;;2022;LV0054630;LBIRTH;2020_2022
4;;3;;2022;LVDPA0941;LBIRTH;2020_2021
4;;2;;2022;LVDPA1031;LBIRTH;2020_2021
4;;1;;2022;LVDPA0566;LBIRTH;2020_2022
4;;2;;2022;LVDPA0574;LBIRTH;2020_2022
4;;3;;2022;LVDPA0418;LBIRTH;2011_2016
4;;3;;2022;LVDPA0948;LBIRTH;2011_2016
4;;4;;2022;LVDPA0802;LBIRTH;2011_2016
4;;3;;2022;LVDPA0525;LBIRTH;2011_2016
4;;4;;2022;LVDPA1161;LBIRTH;2011_2016
4;;7;;2022;LVDPA1030;LBIRTH;2011_2017
4;;7;;2022;LVDPA1081;LBIRTH;2011_2017
4;;7;;2022;LVVLM10;LBIRTH;2011_2017
4;;7;;2022;LVDPA1537;LBIRTH;2011_2017
4;;2;;2022;LVDPA0639;LBIRTH;2011_2016
4;;5;;2022;LVDPA0872;LBIRTH;2011_2016
4;;5;;2022;LVDPA1153;LBIRTH;2011_2016
4;;5;;2022;LVDPA1229;LBIRTH;2011_2016
4;;4;;2022;LVDPA1066;LBIRTH;2011_2016
4;;5;;2022;LVDPA0778;LBIRTH;2011_2016
4;;5;;2022;LVDPA1269;LBIRTH;2011_2016
4;;6;;2022;LVDPA1321;LBIRTH;2011_2016
4;;2;;2022;LVDPA0615;LBIRTH;2011_2017
4;;2;;2022;LVDPA1292;LBIRTH;2011_2017
4;;5;;2022;LVDPA1037;LBIRTH;2011_2016
4;;8;;2022;LVDPA0917;LBIRTH;2011_2016
4;;2;;2022;LVDPA0783;LBIRTH;2011_2016
4;;7;;2022;LVDPA1434;LBIRTH;2011_2016
4;;7;;2022;LVDPA1138;LBIRTH;2011_2016
4;;6;;2022;LVDPA0931;LBIRTH;2011_2018
4;;4;;2022;LVDPA0232;LBIRTH;2011_2018
4;;8;;2022;LVDPA1262;LBIRTH;2011_2019
4;;8;;2022;LVDPA1303;LBIRTH;2011_2016
4;;6;;2022;LVDPA1296;LBIRTH;2011_2018
4;;7;;2022;LVDPA1522;LBIRTH;2011_2018
4;;1;;2022;LV0054630;IMI_ABROAD;2017_2019
4;;2;;2022;LVDPA0651;IMI_ABROAD;2017_2019
4;;0;;2022;LV0026470;IMI_ABROAD;2016_2017
4;;4;;2022;LVDPA1352;IMI_ABROAD;2011_2022
4;;2;;2022;LVDPA1198;IMI_ABROAD;2011_2022
4;;5;;2022;LVDPA0960;LBIRTH;2011_2016
4;;3;;2022;LVDPA0227;LBIRTH;2011_2016
4;;2;;2022;LVDPA0916;LBIRTH;2011_2016
4;;8;;2022;LVDPA0993;LBIRTH;2011_2016
4;;6;;2022;LVDPA1017;LBIRTH;2011_2016
4;;2;;2022;LVDPA0715;LBIRTH;2011_2016
4;;4;;2022;LVDPA0754;LBIRTH;2011_2016
4;;6;;2022;LVDPA0670;LBIRTH;2011_2016
4;;6;;2022;LVDPA0308;LBIRTH;2011_2016
4;;3;;2022;LVDPA1334;LBIRTH;2011_2016
4;;6;;2022;LVDPA1033;LBIRTH;2011_2018
4;;3;;2022;LVDPA0939;LBIRTH;2011_2018
4;;7;;2022;LVDPA1240;LBIRTH;2011_2018
4;;5;;2022;LVDPA1247;LBIRTH;2011_2018
4;;5;;2022;LVDPA1321;LBIRTH;2011_2018
4;;8;;2022;LVDPA1553;LBIRTH;2011_2018
4;;1;;2022;LVDPA0286;EMI_ABROAD;2018_2019
4;;2;;2022;LVDPA0479;EMI_ABROAD;2018_2019
4;;1;;2022;LV0026480;EMI_ABROAD;2018_2020
4;;1;;2022;LV0024550;EMI_ABROAD;2018_2020
4;;1;;2022;LV0042490;EMI_ABROAD;2018_2020
4;;8;;2022;LVDPA0567;EMI_LV;2000_2020
4;;1;;2022;LV0035420;LBIRTH;2020_2021
4;;1;;2022;LV0027510;LBIRTH;2020_2021
4;;2;;2022;LVDPA0398;LBIRTH;2020_2022
4;;1;;2022;LVDPA0210;LBIRTH;2020_2022
4;;1;;2022;LVDPA0255;LBIRTH;2020_2022
4;;6;;2022;LVDPA1492;LBIRTH;2011_2018
4;;6;;2022;LVDPA1401;LBIRTH;2011_2018
4;;2;;2022;LVDPA0489;LBIRTH;2019_2022
4;;7;;2022;LVDPA0831;LBIRTH;2011_2018
4;;7;;2022;LVDPA0918;LBIRTH;2011_2018
4;;5;;2022;LVDPA1269;LBIRTH;2011_2018
4;;8;;2022;LVDPA0524;LBIRTH;2011_2018
4;;3;;2022;LVDPA0812;LBIRTH;2019_2022
4;;2;;2022;LVDPA0835;LBIRTH;2019_2022
4;;3;;2022;LVDPA0947;LBIRTH;2019_2022
4;;5;;2022;LVDPA1415;LBIRTH;2019_2022
4;;2;;2022;LVDPA1335;LBIRTH;2019_2022
4;;1;;2022;LV0040420;LBIRTH;2020_2021
4;;1;;2022;LV0042420;LBIRTH;2020_2021
4;;1;;2022;LV0043600;LBIRTH;2020_2021
4;;1;;2022;LV0049520;LBIRTH;2020_2021
4;;1;;2022;LVDPA0290;LBIRTH;2020_2021
4;;1;;2022;LVDPA0571;LBIRTH;2020_2021
4;;1;;2022;LVDPA0819;LBIRTH;2020_2021
4;;1;;2022;LVDPA0143;LBIRTH;2020_2022
4;;1;;2022;LVDPA0506;LBIRTH;2020_2022
4;;7;;2022;LVDPA0524;LBIRTH;2020_2022
4;;1;;2022;LVDPA0288;LBIRTH;2020_2022
4;;3;;2022;LVDPA1585;LBIRTH;2020_2022
4;;3;;2022;LVDPA1590;LBIRTH;2020_2022
4;;3;;2022;LVDPA1534;LBIRTH;2020_2022
4;;7;;2022;LVDPA1538;LBIRTH;2020_2022
4;;1;;2022;LV0024550;LBIRTH;2021_2022
4;;6;;2022;LVDPA1405;LBIRTH;2020_2022
4;;2;;2022;LVDPA0563;LBIRTH;2019_2022
4;;1;;2022;LV0024410;LBIRTH;2020_2021
4;;3;;2022;LVDPA1585;LBIRTH;2019_2022
4;;1;;2022;LV0022410;LBIRTH;2020_2021
4;;0;;2022;LV0024510;LBIRTH;2020_2021
4;;5;;2022;LVDPA0773;LBIRTH;2019_2022
4;;3;;2022;LVDPA0789;LBIRTH;2019_2022
4;;6;;2022;LVDPA0693;LBIRTH;2019_2022
4;;3;;2022;LVDPA0707;LBIRTH;2019_2022
4;;4;;2022;LVDPA1091;LBIRTH;2019_2022
4;;1;;2022;LVDPA0112;LBIRTH;2020_2021
4;;1;;2022;LV0043540;LBIRTH;2020_2021
4;;1;;2022;LV0046400;LBIRTH;2020_2021
4;;1;;2022;LV0046500;LBIRTH;2020_2021
4;;1;;2022;LV0033510;LBIRTH;2020_2021
4;;1;;2022;LVDPA0622;LBIRTH;2020_2021
4;;2;;2022;LVDPA0205;LBIRTH;2020_2021
4;;2;;2022;LVDPA0401;LBIRTH;2020_2021
4;;2;;2022;LVDPA0554;LBIRTH;2020_2021
4;;2;;2022;LVDPA0992;LBIRTH;2020_2021
4;;3;;2022;LVDPA0812;LBIRTH;2020_2022
4;;1;;2022;LVDPA1253;LBIRTH;2020_2022
4;;2;;2022;LVDPA1575;LBIRTH;2020_2022
4;;0;;2022;LV0025490;LBIRTH;2021_2022
4;;2;;2022;LVDPA0224;LBIRTH;2021_2022
4;;2;;2022;LVDPA0990;LBIRTH;2020_2021
4;;1;;2022;LV0046560;LBIRTH;2021_2022
4;;2;;2022;LVDPA0706;EMI_ABROAD;2017_2021
4;;2;;2022;LVDPA0408;EMI_ABROAD;2017_2021
4;;2;;2022;LVDPA0784;EMI_ABROAD;2017_2021
4;;3;;2022;LVDPA0490;EMI_ABROAD;2017_2022
4;;1;;2022;LVDPA0324;EMI_ABROAD;2017_2020
4;;2;;2022;LVDPA0262;EMI_ABROAD;2017_2020
4;;2;;2022;LVDPA0700;EMI_ABROAD;2021_2022
4;;2;;2022;LV0038470;EMI_ABROAD;2017_2021
4;;2;;2022;LVDPA0792;EMI_ABROAD;2017_2022
4;;2;;2022;LVDPA0812;EMI_ABROAD;2017_2022
4;;2;;2022;LVDPA0827;EMI_ABROAD;2017_2022
4;;2;;2022;LVDPA0437;EMI_ABROAD;2017_2022
4;;2;;2022;LVDPA0500;EMI_ABROAD;2017_2022
4;;3;;2022;LVDPA0555;EMI_ABROAD;2017_2022
4;;4;;2022;LVDPA0361;EMI_ABROAD;2017_2022
4;;3;;2022;LVDPA1199;EMI_ABROAD;2017_2022
4;;2;;2022;LVDPA1511;EMI_ABROAD;2020_2022
4;;0;;2022;LV0042400;EMI_ABROAD;2021_2022
4;;0;;2022;LV0035440;EMI_ABROAD;2021_2022
4;;1;;2022;LV0043430;EMI_ABROAD;2021_2022
4;;0;;2022;LV0032630;EMI_ABROAD;2021_2022
4;;2;;2022;LVDPA0756;EMI_ABROAD;2017_2022
4;;2;;2022;LVDPA0468;EMI_ABROAD;2017_2022
4;;5;;2022;LVDPA0452;EMI_ABROAD;2017_2022
4;;1;;2022;LV0021540;EMI_ABROAD;2018_2019
4;;2;;2022;LVDPA1508;EMI_ABROAD;2017_2022
4;;2;;2022;LVDPA1127;EMI_ABROAD;2017_2022
4;;6;;2022;LVDPA1069;EMI_ABROAD;2017_2022
4;;1;;2022;LV0022620;EMI_ABROAD;2018_2019
4;;1;;2022;LV0024420;EMI_ABROAD;2018_2019
4;;1;;2022;LVDPA0307;EMI_ABROAD;2019_2020
4;;1;;2022;LV0022410;EMI_ABROAD;2019_2021
4;;1;;2022;LVDPA0130;EMI_ABROAD;2021_2022
4;;1;;2022;LVDPA0154;EMI_ABROAD;2021_2022
4;;2;;2022;LVDPA0214;LBIRTH;2011_2020
4;;8;;2022;LVDPA0820;LBIRTH;2011_2020
4;;8;;2022;LVDPA0863;LBIRTH;2011_2020
4;;7;;2022;LVDPA1000;LBIRTH;2011_2020
4;;4;;2022;LVDPA0388;LBIRTH;2011_2018
4;;4;;2022;LVDPA0717;LBIRTH;2011_2018
4;;5;;2022;LVDPA0906;LBIRTH;2011_2018
4;;5;;2022;LVDPA0978;LBIRTH;2011_2018
4;;8;;2022;LVDPA1111;LBIRTH;2011_2018
4;;1;;2022;LVDPA0455;EMI_ABROAD;2021_2022
4;;0;;2022;LVDPA0413;EMI_ABROAD;2021_2022
4;;1;;2022;LVDPA0603;EMI_ABROAD;2021_2022
4;;1;;2022;LV0054500;EMI_ABROAD;2018_2019
4;;3;;2022;LVDPA0081;EMI_ABROAD;2018_2019
4;;2;;2022;LVDPA0814;EMI_ABROAD;2018_2019
4;;1;;2022;LVDPA1482;EMI_ABROAD;2018_2019
4;;1;;2022;LV0026520;EMI_ABROAD;2018_2019
4;;1;;2022;LV0049510;EMI_ABROAD;2018_2019
4;;1;;2022;LV0037590;EMI_ABROAD;2018_2019
4;;0;;2022;LV0038520;EMI_ABROAD;2018_2019
4;;0;;2022;LV0054460;EMI_ABROAD;2018_2019
4;;1;;2022;LV0056510;EMI_ABROAD;2018_2019
4;;2;;2022;LVDPA0451;EMI_ABROAD;2018_2019
4;;5;;2022;LVDPA0968;EMI_ABROAD;2017_2021
4;;6;;2022;LVDPA1405;EMI_ABROAD;2017_2021
4;;1;;2022;LV0027470;EMI_ABROAD;2017_2022
4;;1;;2022;LV0052600;EMI_ABROAD;2017_2022
4;;6;;2022;LVDPA1276;EMI_ABROAD;2017_2021
4;;6;;2022;LVDPA0759;EMI_ABROAD;2017_2021
4;;6;;2022;LVDPA1175;EMI_ABROAD;2017_2021
4;;7;;2022;LVDPA0567;EMI_ABROAD;2017_2022
4;;2;;2022;LVDPA0856;EMI_ABROAD;2017_2022
4;;1;;2022;LV0020540;EMI_ABROAD;2017_2022
4;;8;;2022;LVDPA1256;EMI_ABROAD;2017_2022
4;;3;;2022;LVDPA1044;EMI_ABROAD;2017_2022
4;;1;;2022;LVRIG55;EMI_ABROAD;2017_2022
4;;1;;2022;LV0025400;EMI_ABROAD;2018_2019
4;;1;;2022;LV0026590;EMI_ABROAD;2018_2019
4;;1;;2022;LV0027480;EMI_ABROAD;2018_2019
4;;0;;2022;LV0042480;EMI_ABROAD;2018_2019
4;;1;;2022;LV0032460;EMI_ABROAD;2018_2019
4;;1;;2022;LVDPA0112;EMI_ABROAD;2018_2019
4;;1;;2022;LVDPA0162;EMI_ABROAD;2021_2022
4;;2;;2022;LV0054450;EMI_ABROAD;2021_2022
4;;1;;2022;LVDPA0311;EMI_ABROAD;2021_2022
4;;2;;2022;LVDPA0881;EMI_ABROAD;2021_2022
4;;2;;2022;LVDPA0312;EMI_ABROAD;2017_2021
4;;3;;2022;LVDPA0081;EMI_ABROAD;2017_2021
4;;1;;2022;LV0020500;LBIRTH;2020_2022
4;;1;;2022;LV0022210;LBIRTH;2020_2022
4;;2;;2022;LVDPA0725;LBIRTH;2020_2021
4;;3;;2022;LVDPA0686;LBIRTH;2020_2021
4;;1;;2022;LVDPA0585;LBIRTH;2020_2021
4;;1;;2022;LV0032440;LBIRTH;2020_2022
4;;2;;2022;LVDPA0264;LBIRTH;2020_2022
4;;1;;2022;LVDPA0582;LBIRTH;2020_2022
4;;2;;2022;LVDPA0459;LBIRTH;2020_2022
4;;3;;2022;LVDPA0379;LBIRTH;2020_2022
4;;3;;2022;LVDPA0916;EMI_ABROAD;2019_2021
4;;0;;2022;LV0049470;LBIRTH;2021_2022
4;;0;;2022;LV0025570;EMI_ABROAD;2018_2019
4;;0;;2022;LV0038430;EMI_ABROAD;2018_2019
4;;1;;2022;LV0032520;EMI_ABROAD;2018_2019
4;;0;;2022;LVDPA0137;EMI_ABROAD;2018_2019
4;;1;;2022;LVDPA0144;EMI_ABROAD;2018_2019
4;;1;;2022;LVDPA0228;EMI_ABROAD;2018_2019
4;;1;;2022;LVDPA0093;EMI_ABROAD;2018_2019
4;;1;;2022;LVDPA0395;EMI_ABROAD;2017_2022
4;;2;;2022;LVDPA0399;EMI_ABROAD;2017_2022
4;;1;;2022;LV0054630;EMI_ABROAD;2017_2022
4;;1;;2022;LVDPA0560;EMI_ABROAD;2018_2019
4;;1;;2022;LVDPA0491;EMI_ABROAD;2018_2019
4;;1;;2022;LVDPA0515;EMI_ABROAD;2018_2019
4;;1;;2022;LVRIG16;EMI_ABROAD;2017_2021
4;;4;;2022;LVDPA0692;EMI_ABROAD;2017_2022
4;;1;;2022;LV0028560;EMI_ABROAD;2018_2019
4;;1;;2022;LVDPA0359;EMI_ABROAD;2018_2020
4;;2;;2022;LVDPA0384;EMI_ABROAD;2018_2020
4;;1;;2022;LV0027520;EMI_ABROAD;2018_2019
4;;1;;2022;LVDPA0255;EMI_ABROAD;2018_2020
4;;1;;2022;LVDPA0321;EMI_ABROAD;2018_2020
4;;1;;2022;LV0031560;EMI_ABROAD;2018_2020
4;;1;;2022;LV0032460;EMI_ABROAD;2018_2020
4;;0;;2022;LV0054540;EMI_ABROAD;2018_2019
4;;0;;2022;LV0052460;EMI_ABROAD;2018_2019
4;;1;;2022;LV0033440;EMI_ABROAD;2018_2019
4;;0;;2022;LV0035430;EMI_ABROAD;2018_2019
4;;1;;2022;LV0037430;EMI_ABROAD;2018_2019
4;;1;;2022;LV0043410;EMI_ABROAD;2018_2019
4;;0;;2022;LV0043440;EMI_ABROAD;2018_2019
4;;7;;2022;LVDPA1249;IMI_LV;2000_2018
4;;3;;2022;LVDPA0597;LBIRTH;2019_2021
4;;2;;2022;LVDPA0466;LBIRTH;2019_2021
4;;1;;2022;LVDPA1052;LBIRTH;2019_2021
4;;3;;2022;LVDPA1496;LBIRTH;2019_2021
4;;3;;2022;LVDPA0836;LBIRTH;2019_2022
4;;4;;2022;LVDPA0973;LBIRTH;2019_2022
4;;4;;2022;LVDPA0580;LBIRTH;2019_2022
4;;3;;2022;LVDPA0592;LBIRTH;2019_2022
4;;2;;2022;LVDPA0429;LBIRTH;2019_2022
4;;3;;2022;LVDPA0341;LBIRTH;2019_2022
4;;2;;2022;LV0032600;LBIRTH;2019_2022
4;;1;;2022;LV0052560;LBIRTH;2019_2020
4;;1;;2022;LV0043630;LBIRTH;2019_2020
4;;1;;2022;LV0028460;LBIRTH;2019_2020
4;;6;;2022;LVDPA1070;LBIRTH;2019_2022
4;;1;;2022;LV0032600;LBIRTH;2019_2021
4;;1;;2022;LV0022420;LBIRTH;2019_2021
4;;1;;2022;LVDPA0177;LBIRTH;2019_2020
4;;2;;2022;LVDPA0489;LBIRTH;2019_2020
4;;1;;2022;LVDPA0229;LBIRTH;2019_2020
4;;0;;2022;LVDPA0153;LBIRTH;2019_2020
4;;1;;2022;LVDPA0913;LBIRTH;2019_2020
4;;1;;2022;LV0054440;LBIRTH;2019_2020
4;;1;;2022;LVDPA0112;LBIRTH;2019_2020
4;;1;;2022;LVDPA0140;LBIRTH;2019_2020
4;;1;;2022;LV0043520;LBIRTH;2019_2020
4;;1;;2022;LVDPA0360;LBIRTH;2019_2020
4;;1;;2022;LVDPA0400;LBIRTH;2019_2020
4;;1;;2022;LVDPA0176;LBIRTH;2019_2020
4;;1;;2022;LVDPA0179;LBIRTH;2019_2020
4;;1;;2022;LVDPA0225;LBIRTH;2019_2020
4;;1;;2022;LVDPA0217;LBIRTH;2019_2021
4;;1;;2022;LVDPA0121;LBIRTH;2019_2021
4;;1;;2022;LV0027450;LBIRTH;2019_2021
4;;2;;2022;LVDPA0449;LBIRTH;2019_2022
4;;2;;2022;LVDPA0230;LBIRTH;2019_2022
4;;1;;2022;LVDPA0164;LBIRTH;2019_2022
4;;1;;2022;LVDPA0314;LBIRTH;2019_2021
4;;5;;2022;LVDPA0960;LBIRTH;2019_2022
4;;2;;2022;LVDPA0531;LBIRTH;2019_2022
4;;3;;2022;LVDPA0615;LBIRTH;2019_2022
4;;1;;2022;LV0024450;LBIRTH;2019_2021
4;;1;;2022;LV0027510;LBIRTH;2019_2021
4;;1;;2022;LV0027540;LBIRTH;2019_2021
4;;7;;2022;LVDPA1370;LBIRTH;2019_2022
4;;0;;2022;LV0022590;LBIRTH;2020_2021
4;;2;;2022;LVDPA0375;LBIRTH;2019_2021
4;;2;;2022;LVDPA0574;LBIRTH;2019_2021
4;;2;;2022;LVDPA0451;LBIRTH;2019_2021
4;;2;;2022;LVDPA0725;LBIRTH;2019_2021
4;;1;;2022;LVDPA0628;LBIRTH;2019_2021
4;;2;;2022;LVDPA0573;LBIRTH;2019_2021
4;;1;;2022;LV0037530;LBIRTH;2019_2022
4;;1;;2022;LV0052590;LBIRTH;2020_2021
4;;1;;2022;LV0022440;LBIRTH;2020_2021
4;;0;;2022;LV0025540;LBIRTH;2020_2021
4;;6;;2022;LVDPA1284;LBIRTH;2019_2022
4;;3;;2022;LVDPA1108;LBIRTH;2019_2022
4;;5;;2022;LVDPA1134;LBIRTH;2019_2022
4;;4;;2022;LVDPA1388;LBIRTH;2019_2022
4;;1;;2022;LV0054470;LBIRTH;2020_2021
4;;1;;2022;LVDPA0534;LBIRTH;2020_2021
4;;2;;2022;LVDPA0451;LBIRTH;2020_2021
4;;1;;2022;LVRIG33;LBIRTH;2019_2020
4;;2;;2022;LVDPA0386;LBIRTH;2019_2021
4;;1;;2022;LVDPA0331;LBIRTH;2019_2021
