﻿NUMB;NUMB_X;PC;PC_X;TIME;GRID;INDICATOR
0;;0;;2021;100mX5221Y4009;UNK
0;;0;;2021;100mX6062Y3666;UNK
0;;0;;2021;100mX6872Y2239;CLQ_HMLS
0;;0;;2021;100mX6898Y3218;Y_GE2010
0;;0;;2021;100mX6676Y2078;RES_GE3
0;;0;;2021;100mX4990Y3057;Y1946-1990
0;;0;;2021;100mX6141Y2629;Y1946-1990
0;;0;;2021;100mX5386Y2949;RES_GE3
0;;0;;2021;100mX5124Y2861;RES_GE3
0;;0;;2021;100mX5318Y2986;NRES
0;;0;;2021;100mX5213Y3113;UNK
0;;0;;2021;100mX6589Y1930;Y_GE2010
0;;0;;2021;100mX5934Y2302;UNK
0;;0;;2021;100mX6469Y2237;Y_GE2010
0;;0;;2021;100mX5119Y3101;UNK
0;;0;;2021;100mX6014Y3893;Y_LT1919
0;;0;;2021;100mX5310Y2744;DW
0;;0;;2021;100mX6893Y3089;BATH_DW
0;;0;;2021;100mX5139Y3160;Y1919-1945
0;;0;;2021;100mX7045Y3122;RES2
0;;0;;2021;100mX6673Y3040;NRES
0;;0;;2021;100mX4910Y3147;Y_LT1919
0;;0;;2021;100mX5260Y3543;Y_LT1919
0;;0;;2021;100mX3266Y2698;NRES
0;;0;;2021;100mX7303Y2729;RES2
0;;0;;2021;100mX3637Y3443;RES2
0;;0;;2021;100mX5270Y3438;CLQ_HMLS
0;;0;;2021;100mX6740Y1817;RES_GE3
0;;0;;2021;100mX6340Y2488;HEAT_DW
0;;0;;2021;100mX5254Y3528;H_OTH
0;;0;;2021;100mX4539Y2511;CLQ_HMLS
0;;0;;2021;100mX6085Y2253;HEAT_DW
0;;0;;2021;100mX5040Y3104;Y1946-1990
0;;0;;2021;100mX6411Y2054;HEAT_DW
0;;0;;2021;100mX5112Y3077;RES2
0;;0;;2021;100mX3185Y2490;RES2
0;;0;;2021;100mX3297Y2388;Y1991-2009
0;;0;;2021;100mX6784Y2680;UNK
0;;0;;2021;100mX5497Y3060;H_OTH
0;;0;;2021;100mX5048Y3076;Y1946-1990
0;;0;;2021;100mX5382Y2956;UNK
0;;0;;2021;100mX5198Y3249;RES2
0;;0;;2021;100mX5266Y3525;NRES
0;;0;;2021;100mX5623Y4139;Y_LT1919
0;;0;;2021;100mX4973Y3129;RES2
0;;0;;2021;100mX6346Y3027;H_OTH
0;;0;;2021;100mX7066Y2906;H_OTH
0;;0;;2021;100mX6720Y2734;H_OTH
0;;0;;2021;100mX6739Y1900;Y1991-2009
0;;0;;2021;100mX6141Y3666;RES2
0;;0;;2021;100mX5213Y4010;UNK
0;;0;;2021;100mX6426Y2843;CLQ_HMLS
0;;0;;2021;100mX3795Y3175;H_OTH
0;;0;;2021;100mX5096Y3165;CLQ_HMLS
0;;0;;2021;100mX4921Y3107;NRES
0;;0;;2021;100mX7057Y2674;Y_GE2010
0;;0;;2021;100mX5331Y3101;H_OTH
0;;0;;2021;100mX5112Y2510;Y_GE2010
0;;0;;2021;100mX5812Y4170;H_OTH
0;;0;;2021;100mX3151Y2673;NRES
0;;0;;2021;100mX5139Y3166;NRES
0;;0;;2021;100mX5248Y3089;NRES
0;;0;;2021;100mX4949Y3088;UNK
0;;0;;2021;100mX5108Y3149;UNK
0;;0;;2021;100mX5133Y3186;RES_GE3
0;;0;;2021;100mX5273Y3482;RES_GE3
0;;0;;2021;100mX5030Y3142;UNK
0;;0;;2021;100mX6666Y3409;CLQ_HMLS
0;;0;;2021;100mX4473Y3067;NRES
0;;0;;2021;100mX5630Y4137;Y1991-2009
0;;0;;2021;100mX7207Y2304;CLQ_HMLS
0;;0;;2021;100mX6288Y2598;Y_LT1919
0;;0;;2021;100mX4684Y3116;Y_LT1919
0;;0;;2021;100mX6339Y2867;NRES
0;;0;;2021;100mX3170Y2708;Y1991-2009
0;;0;;2021;100mX6149Y2592;Y1991-2009
0;;0;;2021;100mX5018Y2597;Y1991-2009
0;;0;;2021;100mX4842Y2806;CLQ_HMLS
0;;0;;2021;100mX5995Y2704;RES2
0;;0;;2021;100mX3157Y2682;Y_GE2010
0;;0;;2021;100mX4125Y3391;NRES
0;;0;;2021;100mX7572Y2460;HEAT_DW
0;;0;;2021;100mX7064Y2734;NRES
0;;0;;2021;100mX5774Y3520;CLQ_HMLS
0;;0;;2021;100mX7069Y2673;NRES
0;;0;;2021;100mX4813Y2844;H_OTH
0;;0;;2021;100mX5119Y3105;CLQ_HMLS
0;;0;;2021;100mX5323Y2998;NRES
0;;0;;2021;100mX4593Y2761;H_OTH
0;;0;;2021;100mX4884Y2825;RES2
0;;0;;2021;100mX6874Y2104;RES2
0;;0;;2021;100mX6941Y3402;RES_GE3
0;;0;;2021;100mX5118Y3098;BATH_DW
0;;0;;2021;100mX5765Y2632;Y1991-2009
0;;0;;2021;100mX4968Y3134;Y1946-1990
0;;0;;2021;100mX5211Y3059;H_OTH
0;;0;;2021;100mX7068Y2670;NRES
0;;0;;2021;100mX6951Y2177;Y1991-2009
0;;0;;2021;100mX4897Y2803;RES_GE3
0;;0;;2021;100mX4858Y3139;Y_GE2010
0;;0;;2021;100mX3787Y2833;Y1991-2009
0;;0;;2021;100mX6303Y3624;Y1991-2009
0;;0;;2021;100mX6299Y2041;Y1991-2009
0;;0;;2021;100mX4984Y3128;Y1991-2009
0;;0;;2021;100mX6820Y3686;NRES
0;;0;;2021;100mX5388Y3342;H_OTH
0;;0;;2021;100mX5859Y2690;NRES
0;;0;;2021;100mX4666Y2751;H_OTH
0;;0;;2021;100mX5625Y3437;HEAT_DW
0;;0;;2021;100mX4157Y3652;CLQ_HMLS
0;;0;;2021;100mX5852Y3769;CLQ_HMLS
0;;0;;2021;100mX5052Y2836;UNK
0;;0;;2021;100mX4807Y2797;RES_GE3
0;;0;;2021;100mX5211Y3240;CLQ_HMLS
0;;0;;2021;100mX4803Y3124;Y_GE2010
0;;0;;2021;100mX5728Y3845;UNK
0;;0;;2021;100mX3444Y2493;H_OTH
0;;0;;2021;100mX5112Y3029;Y_LT1919
0;;0;;2021;100mX5521Y3381;Y1946-1990
0;;0;;2021;100mX3159Y2642;RES_GE3
0;;0;;2021;100mX5263Y3085;CLQ_HMLS
0;;0;;2021;100mX4073Y2799;CLQ_HMLS
0;;0;;2021;100mX6002Y2738;Y1991-2009
0;;0;;2021;100mX5145Y2500;H_OTH
0;;0;;2021;100mX6609Y3814;Y1919-1945
0;;0;;2021;100mX5718Y3060;CLQ_HMLS
0;;0;;2021;100mX3164Y2687;CLQ_HMLS
0;;0;;2021;100mX4148Y3466;H_OTH
0;;0;;2021;100mX4876Y2830;Y1991-2009
0;;0;;2021;100mX5533Y3321;Y1946-1990
0;;0;;2021;100mX6798Y2292;RES2
0;;0;;2021;100mX5865Y3067;UNK
0;;0;;2021;100mX7032Y2657;RES2
0;;0;;2021;100mX6690Y2430;Y1991-2009
0;;0;;2021;100mX5877Y2797;Y_GE2010
0;;0;;2021;100mX5314Y3290;H_OTH
0;;0;;2021;100mX5024Y3072;UNK
0;;0;;2021;100mX6561Y1939;Y_LT1919
0;;0;;2021;100mX4552Y2764;RES2
0;;0;;2021;100mX4827Y2762;Y1919-1945
0;;0;;2021;100mX5925Y3790;CLQ_HMLS
0;;0;;2021;100mX4030Y2995;Y_GE2010
0;;0;;2021;100mX5101Y3122;UNK
0;;0;;2021;100mX5242Y2998;NRES
0;;0;;2021;100mX5883Y3829;Y_LT1919
0;;0;;2021;100mX5273Y3485;Y1991-2009
0;;0;;2021;100mX3209Y2529;H_OTH
0;;0;;2021;100mX5109Y3146;Y_LT1919
0;;0;;2021;100mX5956Y4087;CLQ_HMLS
0;;0;;2021;100mX5790Y4172;RES2
0;;0;;2021;100mX4700Y3184;UNK
0;;0;;2021;100mX7059Y2652;RES2
0;;0;;2021;100mX5254Y3251;Y_GE2010
0;;0;;2021;100mX5117Y3137;Y_LT1919
0;;0;;2021;100mX5697Y2786;CLQ_HMLS
0;;0;;2021;100mX5977Y3578;CLQ_HMLS
0;;0;;2021;100mX5886Y3284;CLQ_HMLS
0;;0;;2021;100mX6963Y2004;RES2
0;;0;;2021;100mX6567Y2833;CLQ_HMLS
0;;0;;2021;100mX6195Y4055;Y1991-2009
0;;0;;2021;100mX5451Y2892;RES2
0;;0;;2021;100mX4783Y3118;Y1919-1945
0;;0;;2021;100mX6140Y3655;CLQ_HMLS
0;;0;;2021;100mX4817Y2799;RES_GE3
0;;0;;2021;100mX6251Y3103;RES2
0;;0;;2021;100mX6959Y3318;Y_LT1919
0;;0;;2021;100mX6222Y3381;UNK
0;;0;;2021;100mX7063Y2669;RES_GE3
0;;0;;2021;100mX4820Y3112;RES2
0;;0;;2021;100mX4821Y3105;RES1
0;;0;;2021;100mX7561Y2513;Y1991-2009
0;;0;;2021;100mX5173Y3315;Y_LT1919
0;;0;;2021;100mX6008Y3884;Y_GE2010
0;;0;;2021;100mX5118Y3120;UNK
0;;0;;2021;100mX5185Y3324;H_OTH
0;;0;;2021;100mX5395Y2970;Y_LT1919
0;;0;;2021;100mX6321Y3427;Y_GE2010
0;;0;;2021;100mX7064Y2650;WTR_DW
0;;0;;2021;100mX5032Y3216;NRES
0;;0;;2021;100mX5905Y2582;Y_GE2010
0;;0;;2021;100mX5272Y3449;Y1919-1945
0;;0;;2021;100mX5307Y2991;Y_LT1919
0;;0;;2021;100mX5707Y3007;NRES
0;;0;;2021;100mX5046Y3105;Y_GE2010
0;;0;;2021;100mX5688Y2791;H_OTH
0;;0;;2021;100mX7107Y2541;UNK
0;;0;;2021;100mX5158Y3004;RES2
0;;0;;2021;100mX5130Y3070;Y_GE2010
0;;0;;2021;100mX5532Y3346;CLQ_HMLS
0;;0;;2021;100mX6707Y2171;Y_LT1919
0;;0;;2021;100mX5204Y3188;RES_GE3
0;;0;;2021;100mX3156Y2665;NRES
0;;0;;2021;100mX6061Y3832;RES2
0;;0;;2021;100mX3154Y2559;BATH_DW
0;;0;;2021;100mX3429Y2590;NRES
0;;0;;2021;100mX6604Y3348;Y1919-1945
0;;0;;2021;100mX3210Y2695;H_OTH
0;;0;;2021;100mX6430Y3406;Y1919-1945
0;;0;;2021;100mX5655Y2739;Y1919-1945
0;;0;;2021;100mX4656Y2829;CLQ_HMLS
0;;0;;2021;100mX7183Y2212;Y_LT1919
0;;0;;2021;100mX6521Y2550;H_OTH
0;;0;;2021;100mX4315Y2580;Y_LT1919
0;;0;;2021;100mX7513Y2601;WTR_DW
0;;0;;2021;100mX5209Y3140;RES_GE3
0;;0;;2021;100mX5138Y2972;RES_GE3
0;;0;;2021;100mX4750Y3006;Y1991-2009
0;;0;;2021;100mX6136Y3670;Y1991-2009
0;;0;;2021;100mX5257Y3457;Y_LT1919
0;;0;;2021;100mX7051Y2681;Y_GE2010
0;;0;;2021;100mX5204Y3162;H_OTH
0;;0;;2021;100mX6944Y3390;H_OTH
0;;0;;2021;100mX5192Y3265;H_OTH
0;;0;;2021;100mX4467Y3551;Y_LT1919
0;;0;;2021;100mX7060Y2675;Y_LT1919
0;;0;;2021;100mX5857Y3608;RES1
0;;0;;2021;100mX3923Y3043;RES2
0;;0;;2021;100mX5109Y3222;RES2
0;;0;;2021;100mX6772Y2140;H_OTH
0;;0;;2021;100mX6993Y2759;Y_GE2010
0;;0;;2021;100mX7272Y2708;RES_GE3
0;;0;;2021;100mX7225Y3181;RES_GE3
0;;0;;2021;100mX6716Y3800;CLQ_HMLS
0;;0;;2021;100mX6082Y2901;Y1991-2009
0;;0;;2021;100mX5269Y3441;CLQ_HMLS
0;;0;;2021;100mX5052Y3066;CLQ_HMLS
0;;0;;2021;100mX5909Y3491;RES2
0;;0;;2021;100mX5175Y3311;Y1991-2009
0;;0;;2021;100mX4993Y2949;NRES
0;;0;;2021;100mX5039Y3041;NRES
0;;0;;2021;100mX6144Y3660;RES1
0;;0;;2021;100mX3256Y2673;CLQ_HMLS
0;;0;;2021;100mX6583Y1927;CLQ_HMLS
0;;0;;2021;100mX5205Y3259;UNK
0;;0;;2021;100mX5027Y3135;Y1991-2009
0;;0;;2021;100mX5853Y3793;UNK
0;;0;;2021;100mX4864Y2785;H_OTH
0;;0;;2021;100mX5369Y2564;CLQ_HMLS
0;;0;;2021;100mX5038Y3036;Y_LT1919
0;;0;;2021;100mX5038Y3231;Y_LT1919
0;;0;;2021;100mX4914Y3157;H_OTH
0;;0;;2021;100mX6939Y2652;CLQ_HMLS
0;;0;;2021;100mX5020Y3220;UNK
0;;0;;2021;100mX7069Y2657;RES_GE3
0;;0;;2021;100mX4943Y3120;Y1919-1945
0;;0;;2021;100mX5691Y2793;NRES
0;;0;;2021;100mX4889Y3135;NRES
0;;0;;2021;100mX5138Y3143;RES2
0;;0;;2021;100mX6850Y3531;NRES
0;;0;;2021;100mX6975Y1983;Y1919-1945
0;;0;;2021;100mX7211Y2239;RES2
0;;0;;2021;100mX5273Y3689;UNK
0;;0;;2021;100mX7312Y2571;RES2
0;;0;;2021;100mX5880Y2790;Y_LT1919
0;;0;;2021;100mX5782Y3525;RES2
0;;0;;2021;100mX3566Y3458;UNK
0;;0;;2021;100mX3766Y3101;Y1919-1945
0;;0;;2021;100mX5147Y3107;RES_GE3
0;;0;;2021;100mX5831Y3786;Y1919-1945
0;;0;;2021;100mX4911Y3084;RES2
0;;0;;2021;100mX4618Y2696;Y1991-2009
0;;0;;2021;100mX4989Y2951;RES_GE3
0;;0;;2021;100mX5243Y3597;BATH_DW
0;;0;;2021;100mX6603Y1963;H_OTH
0;;0;;2021;100mX4592Y2762;Y_LT1919
0;;0;;2021;100mX5415Y3644;RES_GE3
0;;0;;2021;100mX5251Y3228;RES2
0;;0;;2021;100mX5126Y2993;H_OTH
0;;0;;2021;100mX5052Y3069;Y_LT1919
0;;0;;2021;100mX6604Y1940;Y1991-2009
0;;0;;2021;100mX4896Y3074;Y1919-1945
0;;0;;2021;100mX5864Y3812;CLQ_HMLS
0;;0;;2021;100mX6546Y1924;RES2
0;;0;;2021;100mX6602Y1929;Y_GE2010
0;;0;;2021;100mX5195Y3259;Y1991-2009
0;;0;;2021;100mX5194Y3277;Y_LT1919
0;;0;;2021;100mX6593Y1966;Y_GE2010
0;;0;;2021;100mX5073Y3214;Y1991-2009
0;;0;;2021;100mX7544Y2552;WTR_DW
0;;0;;2021;100mX3162Y2690;RES2
0;;0;;2021;100mX5226Y3109;WTR_DW
0;;0;;2021;100mX4585Y2656;Y1991-2009
0;;0;;2021;100mX6911Y2581;TOIL_DW
0;;0;;2021;100mX7306Y2631;Y1919-1945
0;;0;;2021;100mX5261Y3531;Y_LT1919
0;;0;;2021;100mX6144Y2625;Y_LT1919
0;;0;;2021;100mX5228Y3149;RES_GE3
0;;0;;2021;100mX5406Y2888;Y_LT1919
0;;0;;2021;100mX5031Y3082;Y1919-1945
0;;0;;2021;100mX4332Y2586;Y1991-2009
0;;0;;2021;100mX5752Y2755;Y1991-2009
0;;0;;2021;100mX5136Y2988;Y_LT1919
0;;0;;2021;100mX4486Y3157;CLQ_HMLS
0;;0;;2021;100mX7063Y2675;CLQ_HMLS
0;;0;;2021;100mX5111Y3024;Y1919-1945
0;;0;;2021;100mX7298Y2718;Y1919-1945
0;;0;;2021;100mX5850Y4001;RES_GE3
0;;0;;2021;100mX5255Y3232;RES_GE3
0;;0;;2021;100mX5530Y3460;Y1919-1945
0;;0;;2021;100mX3510Y2582;UNK
0;;0;;2021;100mX6615Y3805;RES_GE3
0;;0;;2021;100mX5187Y3320;RES_GE3
0;;0;;2021;100mX5233Y3721;CLQ_HMLS
0;;0;;2021;100mX6411Y3675;Y1991-2009
0;;0;;2021;100mX5689Y3554;Y_GE2010
0;;0;;2021;100mX5462Y2953;NRES
0;;0;;2021;100mX6982Y2572;Y1946-1990
0;;0;;2021;100mX7046Y2677;RES_GE3
0;;0;;2021;100mX4411Y2805;RES1
0;;0;;2021;100mX6027Y3423;Y_GE2010
0;;0;;2021;100mX5095Y3172;Y1919-1945
0;;0;;2021;100mX3952Y2977;BATH_DW
0;;0;;2021;100mX5860Y3786;UNK
0;;0;;2021;100mX5111Y3116;H_OTH
0;;0;;2021;100mX6584Y1931;UNK
0;;0;;2021;100mX5469Y3484;Y1991-2009
0;;0;;2021;100mX4113Y3684;Y1946-1990
0;;0;;2021;100mX6697Y1877;HEAT_DW
0;;0;;2021;100mX4318Y2570;Y_GE2010
0;;0;;2021;100mX4110Y3339;NRES
0;;0;;2021;100mX5113Y3215;Y_LT1919
0;;0;;2021;100mX6889Y2711;RES2
0;;0;;2021;100mX4775Y2543;UNK
0;;0;;2021;100mX4824Y2794;Y1919-1945
0;;0;;2021;100mX5167Y3211;CLQ_HMLS
0;;0;;2021;100mX5771Y3658;UNK
0;;0;;2021;100mX5200Y3376;CLQ_HMLS
0;;0;;2021;100mX5078Y3121;Y_GE2010
0;;0;;2021;100mX5074Y3030;Y1991-2009
0;;0;;2021;100mX5529Y3344;Y_LT1919
0;;0;;2021;100mX5844Y3787;RES2
0;;0;;2021;100mX5254Y2971;RES2
0;;0;;2021;100mX4008Y2787;NRES
0;;0;;2021;100mX4911Y3152;Y1991-2009
0;;0;;2021;100mX5445Y4092;UNK
0;;0;;2021;100mX4789Y3120;Y_GE2010
0;;0;;2021;100mX4760Y3115;RES2
0;;0;;2021;100mX3525Y2897;CLQ_HMLS
0;;0;;2021;100mX3289Y2374;BATH_DW
0;;0;;2021;100mX7388Y2747;BATH_DW
0;;0;;2021;100mX6340Y2876;NRES
0;;0;;2021;100mX5166Y3193;RES2
0;;0;;2021;100mX5505Y3384;Y1991-2009
0;;0;;2021;100mX3155Y2496;RES_GE3
0;;0;;2021;100mX6677Y2072;Y_LT1919
0;;0;;2021;100mX5288Y2647;Y1919-1945
0;;0;;2021;100mX3573Y3684;RES1
0;;0;;2021;100mX5758Y3700;Y1946-1990
0;;0;;2021;100mX4144Y3466;UNK
0;;0;;2021;100mX5220Y3014;NRES
0;;0;;2021;100mX5970Y3563;BATH_DW
0;;0;;2021;100mX6983Y2765;Y_LT1919
0;;0;;2021;100mX5111Y2738;CLQ_HMLS
0;;0;;2021;100mX5066Y2987;Y_GE2010
0;;0;;2021;100mX4564Y2764;NRES
0;;0;;2021;100mX4475Y2925;Y_GE2010
0;;0;;2021;100mX6282Y2930;CLQ_HMLS
0;;0;;2021;100mX4767Y3128;CLQ_HMLS
0;;0;;2021;100mX3598Y3224;UNK
0;;0;;2021;100mX6374Y3025;H_OTH
0;;0;;2021;100mX5424Y3280;RES2
0;;0;;2021;100mX5790Y4171;Y_LT1919
0;;0;;2021;100mX5190Y3200;Y_GE2010
0;;0;;2021;100mX7369Y2446;Y_LT1919
0;;0;;2021;100mX6851Y3534;CLQ_HMLS
0;;0;;2021;100mX5474Y2868;WTR_DW
0;;0;;2021;100mX4816Y2786;CLQ_HMLS
0;;0;;2021;100mX6158Y2607;Y_LT1919
0;;0;;2021;100mX3567Y3602;UNK
0;;0;;2021;100mX5487Y2872;UNK
0;;0;;2021;100mX5312Y2992;CLQ_HMLS
0;;0;;2021;100mX4843Y2833;Y_GE2010
0;;0;;2021;100mX5773Y3658;Y_GE2010
0;;0;;2021;100mX5239Y2886;NRES
0;;0;;2021;100mX4120Y2838;H_OTH
0;;0;;2021;100mX4501Y3139;UNK
0;;0;;2021;100mX5080Y3120;Y_GE2010
0;;0;;2021;100mX5291Y2648;RES1
0;;0;;2021;100mX4921Y3161;Y1919-1945
0;;0;;2021;100mX4995Y3143;RES_GE3
0;;0;;2021;100mX7484Y2276;RES2
0;;0;;2021;100mX5167Y2892;Y_LT1919
0;;0;;2021;100mX5522Y3345;Y1919-1945
0;;0;;2021;100mX3766Y3175;Y_GE2010
0;;0;;2021;100mX5584Y3189;CLQ_HMLS
0;;0;;2021;100mX4811Y2778;NRES
0;;0;;2021;100mX4767Y3128;NRES
0;;0;;2021;100mX3994Y2535;CLQ_HMLS
0;;0;;2021;100mX5112Y2881;Y_GE2010
0;;0;;2021;100mX6598Y1919;Y_LT1919
0;;0;;2021;100mX4847Y2637;NRES
0;;0;;2021;100mX6086Y2632;H_OTH
0;;0;;2021;100mX6602Y1931;NRES
0;;0;;2021;100mX6405Y3111;Y1991-2009
0;;0;;2021;100mX6224Y3389;NRES
0;;0;;2021;100mX5155Y2974;Y1946-1990
0;;0;;2021;100mX5429Y3739;Y_LT1919
0;;0;;2021;100mX6138Y2664;Y1991-2009
0;;0;;2021;100mX4982Y2928;H_OTH
0;;0;;2021;100mX7326Y2265;RES_GE3
0;;0;;2021;100mX5299Y2980;Y_LT1919
0;;0;;2021;100mX6309Y3550;UNK
0;;0;;2021;100mX4236Y3732;CLQ_HMLS
0;;0;;2021;100mX6029Y3421;Y_LT1919
0;;0;;2021;100mX6660Y3396;RES2
0;;0;;2021;100mX5218Y4027;HEAT_DW
0;;0;;2021;100mX5115Y3037;Y1919-1945
0;;0;;2021;100mX5104Y2675;Y_GE2010
0;;0;;2021;100mX6824Y3424;Y1919-1945
0;;0;;2021;100mX3539Y2904;Y1946-1990
0;;0;;2021;100mX6576Y3286;H_OTH
0;;0;;2021;100mX5364Y3021;TOIL_DW
0;;0;;2021;100mX7187Y2227;CLQ_HMLS
0;;0;;2021;100mX3948Y3549;Y_LT1919
0;;0;;2021;100mX5508Y2862;Y1919-1945
0;;0;;2021;100mX5252Y3471;Y_LT1919
0;;0;;2021;100mX3681Y2549;UNK
0;;0;;2021;100mX5519Y4036;Y_GE2010
0;;0;;2021;100mX5061Y3212;UNK
0;;0;;2021;100mX4353Y3148;NRES
0;;0;;2021;100mX5739Y3065;CLQ_HMLS
0;;0;;2021;100mX5996Y3079;WTR_DW
0;;0;;2021;100mX5255Y3232;Y1946-1990
0;;0;;2021;100mX5005Y2527;H_OTH
0;;0;;2021;100mX5078Y3110;DW
0;;0;;2021;100mX5195Y3108;Y1919-1945
0;;0;;2021;100mX4885Y2865;RES2
0;;0;;2021;100mX6768Y3518;RES_GE3
0;;0;;2021;100mX4808Y3113;RES_GE3
0;;0;;2021;100mX3543Y3610;RES_GE3
0;;0;;2021;100mX5041Y3068;RES2
0;;0;;2021;100mX6835Y3680;RES_GE3
0;;0;;2021;100mX4535Y2936;H_OTH
0;;0;;2021;100mX6992Y2372;Y1991-2009
0;;0;;2021;100mX6163Y2613;RES2
0;;0;;2021;100mX5721Y3799;Y_LT1919
0;;0;;2021;100mX5004Y3122;Y1991-2009
0;;0;;2021;100mX6684Y2768;Y1991-2009
0;;0;;2021;100mX4123Y3247;Y1919-1945
0;;0;;2021;100mX3286Y2874;RES1
0;;0;;2021;100mX5146Y3128;UNK
0;;0;;2021;100mX5051Y3079;CLQ_HMLS
0;;0;;2021;100mX5807Y3767;UNK
0;;0;;2021;100mX5876Y3802;Y1946-1990
0;;0;;2021;100mX4989Y3126;Y1946-1990
0;;0;;2021;100mX7058Y2913;NRES
0;;0;;2021;100mX4078Y2813;NRES
0;;0;;2021;100mX4818Y3127;H_OTH
0;;0;;2021;100mX3536Y2894;Y1991-2009
0;;0;;2021;100mX5105Y2483;UNK
0;;0;;2021;100mX5084Y3237;H_OTH
0;;0;;2021;100mX4118Y3345;RES2
0;;0;;2021;100mX5086Y3260;CLQ_HMLS
0;;0;;2021;100mX4765Y3113;HEAT_DW
0;;0;;2021;100mX6964Y2489;UNK
0;;0;;2021;100mX3521Y2925;Y1946-1990
0;;0;;2021;100mX5854Y3787;RES2
0;;0;;2021;100mX5121Y3290;Y_GE2010
0;;0;;2021;100mX5599Y2817;Y1919-1945
0;;0;;2021;100mX4837Y2756;Y_LT1919
0;;0;;2021;100mX6802Y2294;H_OTH
0;;0;;2021;100mX5766Y3533;CLQ_HMLS
0;;0;;2021;100mX5148Y2494;UNK
0;;0;;2021;100mX5101Y2954;UNK
0;;0;;2021;100mX6097Y2533;NRES
0;;0;;2021;100mX4856Y3131;CLQ_HMLS
0;;0;;2021;100mX5107Y3129;Y1919-1945
0;;0;;2021;100mX7296Y2712;Y_GE2010
0;;0;;2021;100mX5747Y3487;Y1991-2009
0;;0;;2021;100mX4803Y3104;Y1946-1990
0;;0;;2021;100mX4068Y2783;UNK
0;;0;;2021;100mX4594Y3125;RES2
0;;0;;2021;100mX5068Y3156;BATH_DW
0;;0;;2021;100mX4591Y2512;Y_LT1919
0;;0;;2021;100mX6264Y2977;Y_GE2010
0;;0;;2021;100mX5863Y3767;Y1991-2009
0;;0;;2021;100mX5793Y4182;UNK
0;;0;;2021;100mX7372Y2685;Y_LT1919
0;;0;;2021;100mX3610Y2887;H_OTH
0;;0;;2021;100mX4664Y2742;CLQ_HMLS
0;;0;;2021;100mX5625Y4139;RES2
0;;0;;2021;100mX5322Y2738;RES2
0;;0;;2021;100mX4833Y2777;Y1919-1945
0;;0;;2021;100mX6823Y3701;Y_LT1919
0;;0;;2021;100mX6256Y3205;RES2
0;;0;;2021;100mX7062Y2475;UNK
0;;0;;2021;100mX6660Y2425;Y_LT1919
0;;0;;2021;100mX7046Y2646;Y_GE2010
0;;0;;2021;100mX7540Y2570;HEAT_DW
0;;0;;2021;100mX3906Y2830;UNK
0;;0;;2021;100mX7207Y3290;NRES
0;;0;;2021;100mX7111Y1958;RES1
0;;0;;2021;100mX5263Y3084;Y_LT1919
0;;0;;2021;100mX5118Y2514;NRES
0;;0;;2021;100mX6445Y3466;RES1
0;;0;;2021;100mX5578Y3181;HEAT_DW
0;;0;;2021;100mX4154Y3464;Y_LT1919
0;;0;;2021;100mX4765Y2772;H_OTH
0;;0;;2021;100mX5630Y3403;RES2
0;;0;;2021;100mX6976Y2087;Y_GE2010
0;;0;;2021;100mX4471Y3552;Y1991-2009
0;;0;;2021;100mX5238Y3079;CLQ_HMLS
0;;0;;2021;100mX3579Y3645;Y_GE2010
0;;0;;2021;100mX5301Y2994;NRES
0;;0;;2021;100mX5152Y3096;Y1919-1945
0;;0;;2021;100mX5078Y3233;HEAT_DW
0;;0;;2021;100mX5125Y2998;CLQ_HMLS
0;;0;;2021;100mX5211Y4019;H_OTH
0;;0;;2021;100mX6824Y3423;RES2
0;;0;;2021;100mX5015Y2593;RES_GE3
0;;0;;2021;100mX5836Y3792;Y1919-1945
0;;0;;2021;100mX6839Y3685;HEAT_DW
0;;0;;2021;100mX5301Y2983;H_OTH
0;;0;;2021;100mX6951Y2487;NRES
0;;0;;2021;100mX5081Y3023;NRES
0;;0;;2021;100mX6613Y1992;H_OTH
0;;0;;2021;100mX6342Y3042;RES_GE3
0;;0;;2021;100mX5502Y3838;NRES
0;;0;;2021;100mX5846Y3787;Y_GE2010
0;;0;;2021;100mX5182Y3313;Y1919-1945
0;;0;;2021;100mX5197Y3241;DW
0;;0;;2021;100mX7042Y2646;RES_GE3
0;;0;;2021;100mX3522Y2896;Y_GE2010
0;;0;;2021;100mX3814Y2762;UNK
0;;0;;2021;100mX5079Y3126;Y1991-2009
0;;0;;2021;100mX3781Y3151;Y_LT1919
0;;0;;2021;100mX3246Y2761;H_OTH
0;;0;;2021;100mX5161Y3196;Y_LT1919
0;;0;;2021;100mX5692Y3960;Y1946-1990
0;;0;;2021;100mX5102Y3144;RES2
0;;0;;2021;100mX5168Y3191;NRES
0;;0;;2021;100mX4768Y3124;Y_LT1919
0;;0;;2021;100mX5259Y3520;NRES
0;;0;;2021;100mX6244Y2974;NRES
0;;0;;2021;100mX5057Y3085;Y1991-2009
0;;0;;2021;100mX3145Y2495;Y_GE2010
0;;0;;2021;100mX5396Y2947;NRES
0;;0;;2021;100mX5629Y4142;Y1919-1945
0;;0;;2021;100mX4816Y2663;CLQ_HMLS
0;;0;;2021;100mX5252Y3608;TOIL_DW
0;;0;;2021;100mX5220Y3084;CLQ_HMLS
0;;0;;2021;100mX3698Y3638;RES_GE3
0;;0;;2021;100mX4375Y3107;Y_LT1919
