﻿Nosaukums,Mītnes valsts,Reģistrācijas numurs mītnes valstī,Reģistrācijas numurs reģistrā,Klasifikācijas veids,Piešķirtās klases vērtība,Datums no,Datums līdz
"Sabiedrība ar ierobežotu atbildību ""Rinetta""",LV,52103065791,10923-R,Vispārējā kārtībā (viens būvuzņēmums),5,10.05.2019,10.05.2020
"Sabiedrība ar ierobežotu atbildību ""Rinetta""",LV,52103065791,10923-R,Vispārējā kārtībā (viens būvuzņēmums),5,06.06.2023,13.09.2023
"Sabiedrība ar ierobežotu atbildību ""Rinetta""",LV,52103065791,10923-R,Vispārējā kārtībā (viens būvuzņēmums),4,02.11.2020,18.05.2021
"Sabiedrība ar ierobežotu atbildību ""Rinetta""",LV,52103065791,10923-R,Vispārējā kārtībā (viens būvuzņēmums),5,18.05.2020,01.11.2020
"Sabiedrība ar ierobežotu atbildību ""Rinetta""",LV,52103065791,10923-R,Vispārējā kārtībā (viens būvuzņēmums),4,25.05.2021,25.05.2022
"Sabiedrība ar ierobežotu atbildību ""Rinetta""",LV,52103065791,10923-R,Vispārējā kārtībā (viens būvuzņēmums),5,22.01.2024,11.03.2024
"Sabiedrība ar ierobežotu atbildību ""Rinetta""",LV,52103065791,10923-R,Vispārējā kārtībā (viens būvuzņēmums),5,30.01.2023,01.06.2023
Akciju sabiedrība BAO,LV,40003320069,10918-R,Vispārējā kārtībā (viens būvuzņēmums),4,22.05.2019,26.06.2019
Akciju sabiedrība BAO,LV,40003320069,10918-R,Vispārējā kārtībā (viens būvuzņēmums),4,28.07.2022,28.07.2023
Akciju sabiedrība BAO,LV,40003320069,10918-R,Vispārējā kārtībā (viens būvuzņēmums),4,21.07.2021,21.07.2022
Akciju sabiedrība BAO,LV,40003320069,10918-R,Vispārējā kārtībā (viens būvuzņēmums),4,10.08.2023,10.08.2024
Akciju sabiedrība BAO,LV,40003320069,10918-R,Vispārējā kārtībā (viens būvuzņēmums),5,18.02.2019,21.05.2019
Akciju sabiedrība BAO,LV,40003320069,10918-R,Vispārējā kārtībā (viens būvuzņēmums),4,04.07.2019,04.07.2020
Akciju sabiedrība BAO,LV,40003320069,10918-R,Vispārējā kārtībā (viens būvuzņēmums),4,13.07.2020,13.07.2021
Akciju sabiedrība BAO,LV,40003320069,10918-R,Vispārējā kārtībā (viens būvuzņēmums),4,18.04.2024,
Akciju sabiedrība BAO,LV,40003320069,10918-R,Vispārējā kārtībā (viens būvuzņēmums),4,26.06.2018,17.02.2019
Akciju sabiedrība BAO,LV,40003320069,10918-R,Vispārējā kārtībā (viens būvuzņēmums),4,02.06.2017,02.06.2018
"Sabiedrība ar ierobežotu atbildību ""IMU birojs""",LV,48503021954,10915-R,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
"Sabiedrība ar ierobežotu atbildību ""IMU birojs""",LV,48503021954,10915-R,Vispārējā kārtībā (viens būvuzņēmums),5,29.06.2017,28.11.2017
"Sabiedrība ar ierobežotu atbildību ""IMU birojs""",LV,48503021954,10915-R,Vispārējā kārtībā (viens būvuzņēmums),,29.11.2017,
"Sabiedrība ar ierobežotu atbildību ""SKAL PLUS""",LV,40103682458,10912-R,Vispārējā kārtībā (viens būvuzņēmums),5,17.07.2017,17.10.2017
"Sabiedrība ar ierobežotu atbildību ""SKAL PLUS""",LV,40103682458,10912-R,Vispārējā kārtībā (viens būvuzņēmums),4,05.01.2022,10.10.2022
"Sabiedrība ar ierobežotu atbildību ""SKAL PLUS""",LV,40103682458,10912-R,Vispārējā kārtībā (viens būvuzņēmums),5,03.02.2020,23.03.2020
"Sabiedrība ar ierobežotu atbildību ""SKAL PLUS""",LV,40103682458,10912-R,Vispārējā kārtībā (viens būvuzņēmums),,01.01.2021,
"Sabiedrība ar ierobežotu atbildību ""SKAL PLUS""",LV,40103682458,10912-R,Vispārējā kārtībā (viens būvuzņēmums),4,12.10.2023,12.10.2024
"Sabiedrība ar ierobežotu atbildību ""SKAL PLUS""",LV,40103682458,10912-R,Vispārējā kārtībā (viens būvuzņēmums),4,24.05.2017,16.07.2017
"Sabiedrība ar ierobežotu atbildību ""SKAL PLUS""",LV,40103682458,10912-R,Vispārējā kārtībā (viens būvuzņēmums),4,14.11.2019,02.02.2020
"Sabiedrība ar ierobežotu atbildību ""SKAL PLUS""",LV,40103682458,10912-R,Vispārējā kārtībā (viens būvuzņēmums),,11.10.2022,
"Sabiedrība ar ierobežotu atbildību ""SKAL PLUS""",LV,40103682458,10912-R,Vispārējā kārtībā (viens būvuzņēmums),4,18.10.2017,24.05.2018
"Sabiedrība ar ierobežotu atbildību ""SKAL PLUS""",LV,40103682458,10912-R,Vispārējā kārtībā (viens būvuzņēmums),5,02.07.2019,13.11.2019
"Sabiedrība ar ierobežotu atbildību ""SKAL PLUS""",LV,40103682458,10912-R,Vispārējā kārtībā (viens būvuzņēmums),4,13.07.2020,31.12.2020
"Sabiedrība ar ierobežotu atbildību ""SKAL PLUS""",LV,40103682458,10912-R,Vispārējā kārtībā (viens būvuzņēmums),4,26.06.2018,26.06.2019
"Sabiedrība ar ierobežotu atbildību ""SKAL PLUS""",LV,40103682458,10912-R,Vispārējā kārtībā (viens būvuzņēmums),4,24.03.2020,02.07.2020
"Sabiedrība ar ierobežotu atbildību ""SKAL PLUS""",LV,40103682458,10912-R,Vispārējā kārtībā (viens būvuzņēmums),4,18.04.2024,
"Sabiedrība ar ierobežotu atbildību ""CELINIEKI""",LV,50001010991,10911-R,Vispārējā kārtībā (viens būvuzņēmums),,15.10.2019,
"Sabiedrība ar ierobežotu atbildību ""Latgales KS""",LV,41503062287,10910-R,Vispārējā kārtībā (viens būvuzņēmums),,03.09.2022,
"Sabiedrība ar ierobežotu atbildību ""UG Tech""",LV,40103588731,10908-R,Vispārējā kārtībā (viens būvuzņēmums),5,25.06.2019,29.12.2019
"Sabiedrība ar ierobežotu atbildību ""UG Tech""",LV,40103588731,10908-R,Vispārējā kārtībā (viens būvuzņēmums),4,30.12.2019,25.06.2020
"Sabiedrība ar ierobežotu atbildību ""UG Tech""",LV,40103588731,10908-R,Vispārējā kārtībā (viens būvuzņēmums),4,27.03.2023,17.04.2023
"Sabiedrība ar ierobežotu atbildību ""UG Tech""",LV,40103588731,10908-R,Vispārējā kārtībā (viens būvuzņēmums),,14.07.2017,
"Sabiedrība ar ierobežotu atbildību ""UG Tech""",LV,40103588731,10908-R,Vispārējā kārtībā (viens būvuzņēmums),4,30.06.2020,30.06.2021
"Sabiedrība ar ierobežotu atbildību ""UG Tech""",LV,40103588731,10908-R,Vispārējā kārtībā (viens būvuzņēmums),4,15.07.2022,22.01.2023
"Sabiedrība ar ierobežotu atbildību ""UG Tech""",LV,40103588731,10908-R,Vispārējā kārtībā (viens būvuzņēmums),,23.01.2023,
"Sabiedrība ar ierobežotu atbildību ""UG Tech""",LV,40103588731,10908-R,Vispārējā kārtībā (viens būvuzņēmums),5,18.04.2023,26.10.2023
"Sabiedrība ar ierobežotu atbildību ""UG Tech""",LV,40103588731,10908-R,Vispārējā kārtībā (viens būvuzņēmums),5,05.04.2024,05.04.2025
"Sabiedrība ar ierobežotu atbildību ""UG Tech""",LV,40103588731,10908-R,Vispārējā kārtībā (viens būvuzņēmums),4,27.10.2023,04.12.2023
"Sabiedrība ar ierobežotu atbildību ""UG Tech""",LV,40103588731,10908-R,Vispārējā kārtībā (viens būvuzņēmums),5,19.04.2024,
"Sabiedrība ar ierobežotu atbildību ""UG Tech""",LV,40103588731,10908-R,Vispārējā kārtībā (viens būvuzņēmums),4,05.07.2021,05.07.2022
"Sabiedrība ar ierobežotu atbildību ""UG Tech""",LV,40103588731,10908-R,Vispārējā kārtībā (viens būvuzņēmums),5,05.12.2023,27.03.2024
"Sabiedrība ar ierobežotu atbildību ""KonSol""",LV,41503065423,10907-R,Vispārējā kārtībā (viens būvuzņēmums),4,09.06.2021,02.12.2021
"Sabiedrība ar ierobežotu atbildību ""KonSol""",LV,41503065423,10907-R,Vispārējā kārtībā (viens būvuzņēmums),4,13.10.2021,
"Sabiedrība ar ierobežotu atbildību ""KonSol""",LV,41503065423,10907-R,Vispārējā kārtībā (viens būvuzņēmums),5,15.05.2019,29.01.2020
"Sabiedrība ar ierobežotu atbildību ""KonSol""",LV,41503065423,10907-R,Vispārējā kārtībā (viens būvuzņēmums),4,01.12.2021,
"Sabiedrība ar ierobežotu atbildību ""KonSol""",LV,41503065423,10907-R,Vispārējā kārtībā (viens būvuzņēmums),4,30.01.2020,15.05.2020
"Sabiedrība ar ierobežotu atbildību ""KonSol""",LV,41503065423,10907-R,Vispārējā kārtībā (viens būvuzņēmums),,14.07.2017,
"Sabiedrība ar ierobežotu atbildību ""KonSol""",LV,41503065423,10907-R,Vispārējā kārtībā (viens būvuzņēmums),4,02.06.2020,02.06.2021
"Sabiedrība ar ierobežotu atbildību ""KonSol""",LV,41503065423,10907-R,,,03.12.2021,
"SIA ""J.D.K.""",LV,48503015178,10905-R,Vispārējā kārtībā (viens būvuzņēmums),,14.07.2017,
"SIA ""J.D.K.""",LV,48503015178,10905-R,Vispārējā kārtībā (viens būvuzņēmums),,21.11.2020,
"Pilnsabiedrība ""VJM""",LV,40103692672,10903-R,Vispārējā kārtībā (personālsabiedrība),4,30.06.2017,30.06.2018
"Sabiedrība ar ierobežotu atbildību ""Santa Monica Networks""",LV,40003629130,10902-R,Vispārējā kārtībā (viens būvuzņēmums),,02.01.2021,
"Sabiedrība ar ierobežotu atbildību ""Santa Monica Networks""",LV,40003629130,10902-R,,,30.12.2020,
"Sabiedrība ar ierobežotu atbildību ""EO risinājumi""",LV,40103564767,10899-R,Vispārējā kārtībā (viens būvuzņēmums),,29.10.2019,
"Sabiedrība ar ierobežotu atbildību ""EO risinājumi""",LV,40103564767,10899-R,Vispārējā kārtībā (viens būvuzņēmums),,01.08.2017,
"Sabiedrība ar ierobežotu atbildību ""MOONFLOOR""",LV,40103174723,10896-R,Vispārējā kārtībā (viens būvuzņēmums),4,06.07.2020,06.07.2021
"Sabiedrība ar ierobežotu atbildību ""MOONFLOOR""",LV,40103174723,10896-R,Vispārējā kārtībā (viens būvuzņēmums),5,05.12.2023,13.02.2024
"Sabiedrība ar ierobežotu atbildību ""MOONFLOOR""",LV,40103174723,10896-R,Vispārējā kārtībā (viens būvuzņēmums),4,14.02.2024,12.10.2024
"Sabiedrība ar ierobežotu atbildību ""MOONFLOOR""",LV,40103174723,10896-R,Vispārējā kārtībā (viens būvuzņēmums),4,17.04.2024,
"Sabiedrība ar ierobežotu atbildību ""MOONFLOOR""",LV,40103174723,10896-R,Vispārējā kārtībā (viens būvuzņēmums),4,12.10.2023,04.12.2023
"Sabiedrība ar ierobežotu atbildību ""MOONFLOOR""",LV,40103174723,10896-R,Vispārējā kārtībā (viens būvuzņēmums),4,20.11.2019,25.06.2020
"Sabiedrība ar ierobežotu atbildību ""MOONFLOOR""",LV,40103174723,10896-R,Vispārējā kārtībā (viens būvuzņēmums),5,29.05.2017,01.10.2017
"Sabiedrība ar ierobežotu atbildību ""MOONFLOOR""",LV,40103174723,10896-R,Vispārējā kārtībā (viens būvuzņēmums),,11.10.2022,
"Sabiedrība ar ierobežotu atbildību ""MOONFLOOR""",LV,40103174723,10896-R,Vispārējā kārtībā (viens būvuzņēmums),4,14.07.2021,14.07.2022
"Sabiedrība ar ierobežotu atbildību ""MOONFLOOR""",LV,40103174723,10896-R,Vispārējā kārtībā (viens būvuzņēmums),,02.10.2017,
"Sabiedrība ar ierobežotu atbildību ""MOONFLOOR""",LV,40103174723,10896-R,Vispārējā kārtībā (viens būvuzņēmums),5,25.06.2019,19.11.2019
"Sabiedrība ar ierobežotu atbildību ""MOONFLOOR""",LV,40103174723,10896-R,Vispārējā kārtībā (viens būvuzņēmums),4,21.07.2022,10.10.2022
"Sabiedrība ar ierobežotu atbildību ""Latvijas energobūve LEB""",LV,40103242574,10894-R,,,16.07.2018,
"UAB ""EDRIJA""",LT,141844491,10891-R,Vienreizējā,,15.10.2019,
"SIA ""MAZKALNI GK""",LV,44103048232,10888-R,Vispārējā kārtībā (viens būvuzņēmums),,30.06.2017,
"SIA ""MAZKALNI GK""",LV,44103048232,10888-R,Vispārējā kārtībā (viens būvuzņēmums),,15.10.2019,
"SIA ""SiMC""",LV,40103669962,10887-R,Vispārējā kārtībā (viens būvuzņēmums),4,12.08.2019,12.08.2020
"SIA ""SiMC""",LV,40103669962,10887-R,Vispārējā kārtībā (viens būvuzņēmums),,11.12.2020,
"SIA ""SiMC""",LV,40103669962,10887-R,Vispārējā kārtībā (viens būvuzņēmums),,10.01.2022,
"SIA ""SiMC""",LV,40103669962,10887-R,Vispārējā kārtībā (viens būvuzņēmums),5,06.01.2023,06.01.2024
"SIA ""SiMC""",LV,40103669962,10887-R,Vispārējā kārtībā (viens būvuzņēmums),5,19.04.2024,
"SIA ""SiMC""",LV,40103669962,10887-R,Vispārējā kārtībā (viens būvuzņēmums),,19.10.2017,
"SIA ""SiMC""",LV,40103669962,10887-R,Vispārējā kārtībā (viens būvuzņēmums),4,03.08.2018,03.08.2019
"SIA ""SiMC""",LV,40103669962,10887-R,Vispārējā kārtībā (viens būvuzņēmums),5,19.01.2024,19.01.2025
"SIA ""SiMC""",LV,40103669962,10887-R,Vispārējā kārtībā (viens būvuzņēmums),4,25.05.2017,18.10.2017
"Sabiedrība ar ierobežotu atbildību ""Klimatserviss""",LV,40003906499,10885-R,Vispārējā kārtībā (viens būvuzņēmums),,04.07.2018,
"Sabiedrība ar ierobežotu atbildību ""Klimatserviss""",LV,40003906499,10885-R,Vispārējā kārtībā (viens būvuzņēmums),,14.07.2017,
"SIA ""V.M.C.""",LV,43603060172,10884-R,Vispārējā kārtībā (viens būvuzņēmums),5,10.05.2019,10.05.2020
"SIA ""V.M.C.""",LV,43603060172,10884-R,Vispārējā kārtībā (viens būvuzņēmums),,12.07.2017,
"SIA ""V.M.C.""",LV,43603060172,10884-R,Vispārējā kārtībā (viens būvuzņēmums),4,30.05.2022,10.01.2023
"SIA ""V.M.C.""",LV,43603060172,10884-R,Vispārējā kārtībā (viens būvuzņēmums),5,11.01.2023,30.05.2023
"SIA ""V.M.C.""",LV,43603060172,10884-R,Vispārējā kārtībā (viens būvuzņēmums),4,21.05.2021,21.05.2022
"SIA ""V.M.C.""",LV,43603060172,10884-R,Vispārējā kārtībā (viens būvuzņēmums),5,01.06.2023,30.07.2023
"SIA ""V.M.C.""",LV,43603060172,10884-R,Vispārējā kārtībā (viens būvuzņēmums),5,18.05.2020,09.12.2020
"SIA ""V.M.C.""",LV,43603060172,10884-R,Vispārējā kārtībā (viens būvuzņēmums),4,10.12.2020,18.05.2021
"SIA ""V.M.C.""",LV,43603060172,10884-R,Vispārējā kārtībā (viens būvuzņēmums),,31.07.2023,
"Sabiedrība ar ierobežotu atbildību ""9AM""",LV,40103621364,10876-R,Vispārējā kārtībā (viens būvuzņēmums),,22.06.2018,
"Sabiedrība ar ierobežotu atbildību ""Moliors""",LV,40103378591,10875-R,Vispārējā kārtībā (viens būvuzņēmums),5,12.01.2024,12.01.2025
"Sabiedrība ar ierobežotu atbildību ""Moliors""",LV,40103378591,10875-R,Vispārējā kārtībā (viens būvuzņēmums),4,02.06.2020,04.12.2020
"Sabiedrība ar ierobežotu atbildību ""Moliors""",LV,40103378591,10875-R,Vispārējā kārtībā (viens būvuzņēmums),5,29.06.2017,28.11.2017
"Sabiedrība ar ierobežotu atbildību ""Moliors""",LV,40103378591,10875-R,Vispārējā kārtībā (viens būvuzņēmums),4,30.11.2018,27.01.2019
"Sabiedrība ar ierobežotu atbildību ""Moliors""",LV,40103378591,10875-R,Vispārējā kārtībā (viens būvuzņēmums),5,28.01.2019,30.11.2019
"Sabiedrība ar ierobežotu atbildību ""Moliors""",LV,40103378591,10875-R,Vispārējā kārtībā (viens būvuzņēmums),5,03.01.2023,03.01.2024
"Sabiedrība ar ierobežotu atbildību ""Moliors""",LV,40103378591,10875-R,Vispārējā kārtībā (viens būvuzņēmums),5,19.04.2024,
"Sabiedrība ar ierobežotu atbildību ""Moliors""",LV,40103378591,10875-R,Vispārējā kārtībā (viens būvuzņēmums),4,16.12.2021,16.12.2022
"Sabiedrība ar ierobežotu atbildību ""Moliors""",LV,40103378591,10875-R,Vispārējā kārtībā (viens būvuzņēmums),,29.11.2017,
"Sabiedrība ar ierobežotu atbildību ""Moliors""",LV,40103378591,10875-R,Vispārējā kārtībā (viens būvuzņēmums),4,09.12.2020,09.12.2021
"Sabiedrība ar ierobežotu atbildību ""Moliors""",LV,40103378591,10875-R,Vispārējā kārtībā (viens būvuzņēmums),5,04.12.2019,01.06.2020
"Sabiedrība ar ierobežotu atbildību ""ZIEMEĻKURZEMES DROŠĪBA""",LV,41203024267,10874-R,Vispārējā kārtībā (viens būvuzņēmums),,14.07.2017,
"Sabiedrība ar ierobežotu atbildību ""ZIEMEĻKURZEMES DROŠĪBA""",LV,41203024267,10874-R,Vispārējā kārtībā (viens būvuzņēmums),,15.10.2019,
"SIA ""VIZULO""",LV,40103590897,10869-R,Vispārējā kārtībā (viens būvuzņēmums),4,22.05.2019,22.09.2019
"SIA ""VIZULO""",LV,40103590897,10869-R,Vispārējā kārtībā (viens būvuzņēmums),5,29.05.2017,19.10.2017
"SIA ""VIZULO""",LV,40103590897,10869-R,Vispārējā kārtībā (viens būvuzņēmums),,23.09.2019,
"SIA ""VIZULO""",LV,40103590897,10869-R,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
"SIA ""VIZULO""",LV,40103590897,10869-R,Vispārējā kārtībā (viens būvuzņēmums),5,23.10.2018,21.05.2019
"SIA ""VIZULO""",LV,40103590897,10869-R,Vispārējā kārtībā (viens būvuzņēmums),,20.10.2017,
"Sabiedrība ar ierobežotu atbildību ""MĀLNIEKI""",LV,43601000249,10868-R,Vispārējā kārtībā (viens būvuzņēmums),5,10.05.2019,22.10.2019
"Sabiedrība ar ierobežotu atbildību ""MĀLNIEKI""",LV,43601000249,10868-R,Vispārējā kārtībā (viens būvuzņēmums),,07.07.2020,
"Sabiedrība ar ierobežotu atbildību ""MĀLNIEKI""",LV,43601000249,10868-R,Vispārējā kārtībā (viens būvuzņēmums),4,23.10.2019,10.05.2020
"Sabiedrība ar ierobežotu atbildību ""MĀLNIEKI""",LV,43601000249,10868-R,Vispārējā kārtībā (viens būvuzņēmums),4,02.06.2020,07.07.2020
"Sabiedrība ar ierobežotu atbildību ""MĀLNIEKI""",LV,43601000249,10868-R,Vispārējā kārtībā (viens būvuzņēmums),5,24.04.2018,24.04.2019
"Sabiedrība ar ierobežotu atbildību ""MĀLNIEKI""",LV,43601000249,10868-R,Vispārējā kārtībā (viens būvuzņēmums),,01.08.2017,
"Sabiedrība ar ierobežotu atbildību ""MĀLNIEKI""",LV,43601000249,10868-R,,,08.07.2020,
"SIA ""Pusila""",LV,41203047293,10867-R,Vispārējā kārtībā (viens būvuzņēmums),,30.06.2017,
"SIA ""JULE SERVISS""",LV,40103470387,10866-R,Vispārējā kārtībā (viens būvuzņēmums),4,25.05.2017,25.05.2018
"SIA ""JULE SERVISS""",LV,40103470387,10866-R,Vispārējā kārtībā (viens būvuzņēmums),4,07.12.2017,
"SIA ""REVENITA SERVISS""",LV,40103452748,10865-R,,,04.01.2019,
"SIA ""REVENITA SERVISS""",LV,40103452748,10865-R,Vispārējā kārtībā (viens būvuzņēmums),4,25.05.2017,25.05.2018
"SIA ""REVENITA SERVISS""",LV,40103452748,10865-R,Vispārējā kārtībā (viens būvuzņēmums),4,13.06.2018,06.01.2019
"Sabiedrība ar ierobežotu atbildību ""Apkopes""",LV,44103064345,10863-R,Vispārējā kārtībā (viens būvuzņēmums),4,15.05.2019,15.05.2020
"Sabiedrība ar ierobežotu atbildību ""Apkopes""",LV,44103064345,10863-R,Vispārējā kārtībā (viens būvuzņēmums),4,16.06.2022,08.05.2023
"Sabiedrība ar ierobežotu atbildību ""Apkopes""",LV,44103064345,10863-R,Vispārējā kārtībā (viens būvuzņēmums),4,17.07.2017,25.05.2018
"Sabiedrība ar ierobežotu atbildību ""Apkopes""",LV,44103064345,10863-R,Vispārējā kārtībā (viens būvuzņēmums),4,09.06.2021,09.06.2022
"Sabiedrība ar ierobežotu atbildību ""Apkopes""",LV,44103064345,10863-R,Vispārējā kārtībā (viens būvuzņēmums),,09.05.2023,
"Sabiedrība ar ierobežotu atbildību ""Apkopes""",LV,44103064345,10863-R,Vispārējā kārtībā (viens būvuzņēmums),4,02.06.2020,02.06.2021
"Sabiedrība ar ierobežotu atbildību ""Apkopes""",LV,44103064345,10863-R,Vispārējā kārtībā (viens būvuzņēmums),5,25.05.2017,16.07.2017
"Pilnsabiedrība ""Saldus ceļinieks-Talce""",LV,58503021871,10862-R,Vispārējā kārtībā (personālsabiedrība),1,07.02.2022,07.02.2023
"Pilnsabiedrība ""Saldus ceļinieks-Talce""",LV,58503021871,10862-R,Vispārējā kārtībā (personālsabiedrība),1,21.02.2023,17.08.2023
"Pilnsabiedrība ""Saldus ceļinieks-Talce""",LV,58503021871,10862-R,Vispārējā kārtībā (personālsabiedrība),1,06.09.2019,06.09.2020
"Pilnsabiedrība ""Saldus ceļinieks-Talce""",LV,58503021871,10862-R,Vispārējā kārtībā (personālsabiedrība),1,30.06.2017,30.06.2018
"Pilnsabiedrība ""Saldus ceļinieks-Talce""",LV,58503021871,10862-R,,,18.08.2023,
"Pilnsabiedrība ""Saldus ceļinieks-Talce""",LV,58503021871,10862-R,Vispārējā kārtībā (personālsabiedrība),1,15.08.2023,
"Pilnsabiedrība ""Saldus ceļinieks-Talce""",LV,58503021871,10862-R,Vispārējā kārtībā (personālsabiedrība),1,09.08.2018,09.08.2019
"Pilnsabiedrība ""Saldus ceļinieks-Talce""",LV,58503021871,10862-R,Vispārējā kārtībā (personālsabiedrība),1,28.01.2021,28.01.2022
"Pilnsabiedrība ""Zaigas Gailes Birojs un Partneri""",LV,40103688982,10860-R,Vispārējā kārtībā (personālsabiedrība),,02.10.2020,
"Pilnsabiedrība ""Zaigas Gailes Birojs un Partneri""",LV,40103688982,10860-R,,,01.10.2020,
"PS ""HOCHTIEF Solutions, LNK Industries""",LV,40103688713,10859-R,Vispārējā kārtībā (personālsabiedrība),1,09.08.2018,09.08.2019
"PS ""HOCHTIEF Solutions, LNK Industries""",LV,40103688713,10859-R,Vispārējā kārtībā (personālsabiedrība),1,19.08.2019,19.08.2020
"PS ""HOCHTIEF Solutions, LNK Industries""",LV,40103688713,10859-R,Vispārējā kārtībā (personālsabiedrība),1,30.06.2017,30.06.2018
"SIA ""Erlanda Construction""",LV,40103454594,10857-R,Vispārējā kārtībā (viens būvuzņēmums),5,18.10.2019,17.02.2020
"SIA ""Erlanda Construction""",LV,40103454594,10857-R,Vispārējā kārtībā (viens būvuzņēmums),5,08.10.2018,08.10.2019
"SIA ""Erlanda Construction""",LV,40103454594,10857-R,Vispārējā kārtībā (viens būvuzņēmums),5,25.05.2017,04.10.2017
"SIA ""Erlanda Construction""",LV,40103454594,10857-R,Vispārējā kārtībā (viens būvuzņēmums),,05.10.2017,
"SIA ""Erlanda Construction""",LV,40103454594,10857-R,Vispārējā kārtībā (viens būvuzņēmums),,18.02.2020,
"SIA ""EVA būve""",LV,45403037345,10852-R,Vispārējā kārtībā (viens būvuzņēmums),,21.07.2017,
"Sabiedrība ar ierobežotu atbildību ""BETROCK""",LV,50103574911,10851-R,Vispārējā kārtībā (viens būvuzņēmums),,21.09.2017,
"Sabiedrība ar ierobežotu atbildību ""BETROCK""",LV,50103574911,10851-R,Vispārējā kārtībā (viens būvuzņēmums),,12.07.2017,
"SIA ""Infra HUB""",LV,40103682072,10850-R,Vispārējā kārtībā (viens būvuzņēmums),,20.07.2017,
"SIA ""URBIS""",LV,50103639601,10848-R,Vispārējā kārtībā (viens būvuzņēmums),4,14.12.2020,08.01.2021
"SIA ""URBIS""",LV,50103639601,10848-R,Vispārējā kārtībā (viens būvuzņēmums),,09.05.2023,
"SIA ""URBIS""",LV,50103639601,10848-R,Vispārējā kārtībā (viens būvuzņēmums),5,08.01.2020,13.12.2020
"SIA ""URBIS""",LV,50103639601,10848-R,Vispārējā kārtībā (viens būvuzņēmums),4,30.01.2023,08.05.2023
"SIA ""URBIS""",LV,50103639601,10848-R,Vispārējā kārtībā (viens būvuzņēmums),4,13.01.2021,13.01.2022
"SIA ""URBIS""",LV,50103639601,10848-R,Vispārējā kārtībā (viens būvuzņēmums),4,20.01.2022,20.01.2023
SIA MMT,LV,40103660770,10844-R,Vispārējā kārtībā (viens būvuzņēmums),,29.10.2019,
RBaltic SIA,LV,40103625915,10843-R,Vispārējā kārtībā (viens būvuzņēmums),,27.04.2018,
RBaltic SIA,LV,40103625915,10843-R,Vispārējā kārtībā (viens būvuzņēmums),,12.07.2017,
"Sabiedrība ar ierobežotu atbildību ""Horda""",LV,40103621595,10842-R,Vispārējā kārtībā (viens būvuzņēmums),,20.04.2024,
"SIA ""KR GROUP""",LV,40103647560,10841-R,Vispārējā kārtībā (viens būvuzņēmums),,05.10.2017,
"SIA ""KR GROUP""",LV,40103647560,10841-R,Vispārējā kārtībā (viens būvuzņēmums),4,02.07.2019,08.10.2019
"SIA ""KR GROUP""",LV,40103647560,10841-R,Vispārējā kārtībā (viens būvuzņēmums),5,23.11.2023,23.11.2024
"SIA ""KR GROUP""",LV,40103647560,10841-R,Vispārējā kārtībā (viens būvuzņēmums),5,18.04.2024,
"SIA ""KR GROUP""",LV,40103647560,10841-R,Vispārējā kārtībā (viens būvuzņēmums),4,18.10.2019,18.10.2020
"SIA ""KR GROUP""",LV,40103647560,10841-R,Vispārējā kārtībā (viens būvuzņēmums),4,25.05.2017,04.10.2017
"SIA ""KR GROUP""",LV,40103647560,10841-R,Vispārējā kārtībā (viens būvuzņēmums),4,10.11.2022,10.01.2023
"SIA ""KR GROUP""",LV,40103647560,10841-R,Vispārējā kārtībā (viens būvuzņēmums),4,27.10.2020,27.10.2021
"SIA ""KR GROUP""",LV,40103647560,10841-R,Vispārējā kārtībā (viens būvuzņēmums),4,03.11.2021,03.11.2022
"SIA ""KR GROUP""",LV,40103647560,10841-R,Vispārējā kārtībā (viens būvuzņēmums),5,11.01.2023,10.11.2023
"SIA ""KR GROUP""",LV,40103647560,10841-R,Vispārējā kārtībā (viens būvuzņēmums),5,08.10.2018,01.07.2019
"SIA ""DU Tango""",LV,40103646194,10840-R,Vispārējā kārtībā (viens būvuzņēmums),,18.09.2020,
"Sabiedrība ar ierobežotu atbildību ""NVC""",LV,40103678429,10839-R,Vispārējā kārtībā (viens būvuzņēmums),4,20.06.2018,21.05.2019
"Sabiedrība ar ierobežotu atbildību ""NVC""",LV,40103678429,10839-R,Vispārējā kārtībā (viens būvuzņēmums),4,23.04.2024,
"Sabiedrība ar ierobežotu atbildību ""NVC""",LV,40103678429,10839-R,Vispārējā kārtībā (viens būvuzņēmums),4,06.07.2020,06.07.2021
"Sabiedrība ar ierobežotu atbildību ""NVC""",LV,40103678429,10839-R,Vispārējā kārtībā (viens būvuzņēmums),4,31.07.2023,31.07.2024
"Sabiedrība ar ierobežotu atbildību ""NVC""",LV,40103678429,10839-R,Vispārējā kārtībā (viens būvuzņēmums),4,21.07.2022,21.07.2023
"Sabiedrība ar ierobežotu atbildību ""NVC""",LV,40103678429,10839-R,Vispārējā kārtībā (viens būvuzņēmums),4,25.05.2017,25.05.2018
"Sabiedrība ar ierobežotu atbildību ""NVC""",LV,40103678429,10839-R,Vispārējā kārtībā (viens būvuzņēmums),5,22.05.2019,20.06.2019
"Sabiedrība ar ierobežotu atbildību ""NVC""",LV,40103678429,10839-R,Vispārējā kārtībā (viens būvuzņēmums),4,14.07.2021,14.07.2022
