﻿Datums,Kopējais,Uzraudzība NN,Uzraudzība NPTA,Uzraudzība NANK,Uzraudzība PU,Sabiedriskais darbs,Sabiedriskais darbs ARPL,Izlīgums,Izvērtēšanas ziņojums,Probācijas programmas,Nav informācija par dzimumu,Vīrieši,Sievietes,Nav informācija par vecumu,Nepilngadīgie,18-20 g.v.,20-30 g.v.,30-40 g.v.,40-50 g.v.,50-60 g.v.,60-70 g.v.,70-80 g.v.,80-90 g.v.,90 g.v. un vecāki,Vardarbīgs nodarījums,Dzimumnoziegums,Nav informācija par nodarbinātību,Nodarbinātie,Nenodarbinātie
21.06.2022,6944,1900,202,128,943,3571,4,107,89,60,58,6004,882,0,124,297,1766,2112,1496,765,299,73,12,0,662,240,539,2219,4186
22.06.2022,6926,1903,201,129,941,3561,4,99,88,59,52,5992,882,0,122,287,1757,2114,1495,768,298,73,12,0,657,242,531,2213,4182
24.06.2022,6926,1903,201,129,941,3561,4,99,88,59,52,5992,882,0,122,287,1757,2114,1495,768,298,73,12,0,657,242,531,2213,4182
14.06.2022,6915,1897,197,127,933,3552,4,113,92,63,64,5980,871,0,129,287,1761,2101,1499,762,293,71,12,0,659,247,537,2236,4142
25.06.2022,6926,1903,201,129,941,3561,4,99,88,59,52,5992,882,0,122,287,1757,2114,1495,768,298,73,12,0,657,242,531,2213,4182
18.06.2022,6925,1899,199,129,933,3553,4,111,97,60,66,5983,876,0,127,290,1765,2105,1496,762,294,74,12,0,660,242,533,2221,4171
27.06.2022,6915,1894,198,131,937,3564,4,100,87,59,51,5989,875,0,121,291,1757,2099,1484,774,303,73,13,0,656,242,533,2203,4179
23.06.2022,6926,1903,201,129,941,3561,4,99,88,59,52,5992,882,0,122,287,1757,2114,1495,768,298,73,12,0,657,242,531,2213,4182
29.06.2022,6905,1888,202,128,931,3577,4,93,82,67,57,5971,877,0,121,295,1743,2103,1479,774,303,74,13,0,656,241,532,2196,4177
28.06.2022,6913,1888,199,129,932,3579,4,97,85,58,52,5985,876,0,122,294,1755,2097,1484,775,299,74,13,0,656,239,536,2200,4177
30.06.2022,6897,1884,202,126,930,3576,3,91,85,67,53,5966,878,0,116,296,1734,2105,1484,775,300,74,13,0,658,240,526,2186,4185
26.06.2022,6929,1903,201,129,943,3562,4,99,88,59,52,5995,882,0,122,287,1758,2114,1495,769,299,73,12,0,657,243,531,2213,4185
01.07.2022,6890,1879,204,128,927,3563,3,96,90,67,54,5959,877,0,115,296,1735,2101,1486,771,299,74,13,0,658,242,525,2176,4187
03.07.2022,6892,1879,204,128,928,3564,3,96,90,67,54,5961,877,0,115,296,1737,2101,1486,771,299,74,13,0,658,242,526,2179,4187
06.07.2022,6815,1888,200,126,919,3503,3,89,87,70,52,5893,870,0,118,290,1711,2068,1479,764,300,71,14,0,661,240,512,2166,4137
08.07.2022,6787,1905,199,127,912,3469,4,85,86,73,52,5869,866,0,118,286,1718,2059,1471,759,291,71,14,0,658,241,506,2157,4115
10.07.2022,6792,1905,199,127,914,3471,4,85,87,73,52,5874,866,0,118,286,1720,2060,1473,759,291,71,14,0,658,242,506,2167,4119
14.07.2022,6822,1905,199,126,909,3506,3,86,88,78,52,5922,848,0,119,281,1718,2082,1474,762,302,70,14,0,648,250,502,2162,4158
12.07.2022,6873,1903,198,127,909,3547,3,89,97,78,58,5952,863,0,126,289,1736,2088,1488,760,300,72,14,0,656,249,519,2159,4195
13.07.2022,6855,1903,198,126,913,3534,3,86,92,75,56,5942,857,0,122,284,1720,2096,1485,761,302,71,14,0,654,248,509,2170,4176
04.07.2022,6888,1885,204,127,927,3559,3,95,88,70,52,5957,879,0,115,297,1728,2104,1487,772,300,71,14,0,662,243,522,2185,4181
07.07.2022,6791,1893,199,127,915,3484,3,84,86,70,52,5868,871,0,118,288,1707,2066,1471,763,293,71,14,0,657,239,511,2163,4117
09.07.2022,6787,1905,199,127,912,3469,4,85,86,73,52,5869,866,0,118,286,1718,2059,1471,759,291,71,14,0,658,241,506,2166,4115
11.07.2022,6830,1902,199,126,914,3508,3,87,91,73,56,5909,865,0,121,287,1722,2074,1485,760,295,72,14,0,655,246,513,2161,4156
15.07.2022,6815,1914,200,129,906,3491,3,86,86,78,51,5912,852,0,120,281,1718,2079,1467,762,304,70,14,0,645,250,506,2158,4151
19.07.2022,6830,1917,202,129,907,3501,3,86,85,75,49,5928,853,0,119,284,1713,2084,1475,762,309,70,14,0,644,249,500,2160,4170
18.07.2022,6854,1921,202,130,909,3511,3,89,89,79,54,5945,855,0,122,285,1719,2090,1476,770,307,71,14,0,648,250,506,2166,4182
17.07.2022,6821,1914,200,129,908,3495,3,86,86,78,51,5918,852,0,120,281,1718,2081,1469,764,304,70,14,0,645,250,506,2160,4155
02.07.2022,6890,1879,204,128,927,3563,3,96,90,67,54,5959,877,0,115,296,1735,2101,1486,771,299,74,13,0,658,242,525,2178,4187
05.07.2022,6844,1885,203,126,926,3523,3,93,85,70,55,5916,873,0,115,293,1720,2080,1482,769,300,71,14,0,664,241,516,2171,4157
20.07.2022,6824,1918,202,128,904,3502,3,84,83,76,50,5925,849,0,118,282,1713,2080,1468,769,310,70,14,0,641,247,494,2154,4176
22.07.2022,6800,1919,200,127,900,3486,3,88,77,73,52,5901,847,0,118,288,1706,2067,1464,766,307,70,14,0,642,245,494,2145,4161
27.07.2022,6779,1910,200,127,884,3490,3,92,73,84,59,5875,845,0,119,279,1703,2058,1461,764,309,71,15,0,636,241,495,2133,4151
28.07.2022,6777,1910,200,127,887,3488,3,88,74,77,52,5882,843,0,116,275,1701,2060,1466,766,307,71,15,0,635,246,491,2137,4149
30.07.2022,6762,1910,200,125,887,3479,3,91,67,77,54,5867,841,0,114,273,1700,2057,1464,762,305,72,15,0,633,242,490,2137,4135
23.07.2022,6800,1919,200,127,900,3486,3,88,77,73,52,5901,847,0,118,288,1706,2067,1464,766,307,70,14,0,642,245,494,2145,4161
31.07.2022,6767,1910,200,125,890,3481,3,91,67,77,54,5870,843,0,114,274,1701,2059,1464,763,305,72,15,0,633,243,492,2137,4138
16.07.2022,6815,1914,200,129,906,3491,3,86,86,78,51,5912,852,0,120,281,1718,2079,1467,762,304,70,14,0,645,250,506,2158,4151
29.07.2022,6762,1910,200,125,887,3479,3,91,67,77,54,5867,841,0,114,273,1700,2057,1464,762,305,72,15,0,633,242,490,2137,4135
26.07.2022,6783,1909,200,128,886,3487,3,91,79,85,59,5880,844,0,122,282,1702,2054,1461,768,310,69,15,0,638,245,495,2139,4149
03.08.2022,6774,1914,195,123,882,3495,3,98,64,76,47,5881,846,0,113,274,1704,2070,1457,763,304,74,15,0,628,238,489,2150,4135
21.07.2022,6812,1920,201,126,901,3493,3,88,80,75,48,5917,847,0,117,287,1714,2070,1464,767,309,70,14,0,641,248,497,2143,4172
25.07.2022,6799,1914,201,126,898,3490,3,89,78,69,59,5896,844,0,121,285,1703,2059,1467,771,308,70,15,0,641,246,494,2147,4158
24.07.2022,6804,1919,200,127,902,3488,3,88,77,73,52,5905,847,0,118,288,1707,2067,1466,766,308,70,14,0,643,245,495,2146,4163
02.08.2022,6775,1912,197,125,882,3493,3,99,64,75,51,5878,846,0,111,274,1702,2071,1464,760,305,73,15,0,631,241,489,2144,4142
04.08.2022,6765,1918,195,123,883,3488,3,94,61,75,47,5872,846,0,112,271,1698,2072,1456,763,304,74,15,0,627,237,489,2131,4145
05.08.2022,6767,1917,194,123,881,3487,3,97,65,70,43,5877,847,0,114,268,1695,2077,1458,764,302,74,15,0,625,239,483,2143,4141
01.08.2022,6775,1913,200,125,891,3482,3,95,66,77,51,5879,845,0,113,275,1702,2069,1464,760,305,72,15,0,631,242,496,2144,4135
07.08.2022,6773,1917,194,123,883,3491,3,97,65,70,43,5883,847,0,114,268,1697,2079,1458,766,302,74,15,0,625,239,483,2144,4146
09.08.2022,6760,1914,194,125,881,3488,3,92,63,66,47,5863,850,0,114,269,1696,2073,1456,765,300,73,14,0,622,240,482,2150,4128
12.08.2022,6745,1914,193,126,878,3467,3,99,65,67,52,5849,844,0,119,267,1692,2066,1454,762,299,72,14,0,624,237,489,2152,4102
14.08.2022,6749,1914,193,126,880,3469,3,99,65,67,52,5853,844,0,119,267,1695,2066,1454,763,299,72,14,0,624,237,489,2154,4106
16.08.2022,6786,1908,193,128,880,3509,3,96,69,65,55,5874,857,0,121,271,1698,2070,1466,771,303,72,14,0,631,240,491,2153,4142
11.08.2022,6755,1915,193,127,878,3476,3,99,64,67,54,5855,846,0,120,267,1694,2070,1453,765,300,72,14,0,624,237,489,2150,4113
13.08.2022,6747,1914,193,126,879,3468,3,99,65,67,52,5851,844,0,119,267,1694,2066,1454,762,299,72,14,0,624,237,489,2154,4104
17.08.2022,6775,1905,194,129,875,3504,3,97,68,77,55,5861,859,0,118,270,1691,2069,1471,767,303,72,14,0,626,237,485,2149,4141
15.08.2022,6781,1912,192,126,879,3502,3,97,70,67,48,5882,851,0,120,269,1697,2074,1465,769,301,72,14,0,628,239,492,2164,4125
19.08.2022,6729,1906,194,128,872,3460,3,99,67,74,57,5807,865,0,120,271,1678,2049,1458,765,303,72,13,0,623,240,483,2155,4090
06.08.2022,6767,1917,194,123,881,3487,3,97,65,70,43,5877,847,0,114,268,1695,2077,1458,764,302,74,15,0,625,239,483,2129,4141
18.08.2022,6747,1909,194,129,875,3475,3,100,62,77,59,5825,863,0,119,269,1687,2057,1461,763,304,73,14,0,623,240,486,2157,4104
22.08.2022,6763,1909,193,129,877,3468,3,118,66,75,53,5845,865,0,118,275,1675,2047,1490,766,308,71,13,0,627,240,483,2166,4114
10.08.2022,6756,1915,194,126,878,3489,3,92,59,66,51,5859,846,0,114,266,1696,2070,1455,768,302,71,14,0,621,238,484,2151,4121
23.08.2022,6785,1905,192,130,875,3476,3,123,81,76,61,5856,868,0,119,278,1676,2054,1495,771,308,71,13,0,629,243,483,2175,4127
24.08.2022,6768,1904,192,127,876,3467,3,125,74,75,58,5841,869,0,120,272,1673,2047,1495,768,307,73,13,0,627,241,480,2169,4119
26.08.2022,6754,1902,192,127,874,3446,3,134,76,70,55,5833,866,0,125,276,1666,2040,1489,766,306,72,14,0,623,243,484,2167,4103
27.08.2022,6755,1902,192,127,874,3447,3,134,76,70,55,5834,866,0,125,276,1666,2041,1489,766,306,72,14,0,623,243,484,2167,4104
28.08.2022,6759,1902,192,127,876,3449,3,134,76,70,55,5837,867,0,125,276,1667,2041,1491,766,307,72,14,0,623,244,485,2169,4105
30.08.2022,6770,1899,192,128,876,3459,3,130,83,75,49,5849,872,0,127,279,1664,2043,1493,769,308,73,14,0,620,249,484,2181,4105
25.08.2022,6764,1907,192,127,875,3454,3,128,78,71,57,5839,868,0,124,273,1670,2045,1491,769,305,73,14,0,624,242,484,2173,4107
29.08.2022,6772,1903,191,129,877,3458,3,128,83,72,54,5846,872,0,128,276,1666,2048,1494,766,308,72,14,0,621,247,491,2179,4102
20.08.2022,6729,1906,194,128,872,3460,3,99,67,74,57,5807,865,0,120,271,1678,2049,1458,765,303,72,13,0,623,240,483,2155,4090
04.09.2022,6752,1902,192,127,875,3449,4,120,83,75,49,5830,873,0,127,274,1656,2033,1491,773,312,72,14,0,613,256,486,2167,4099
08.08.2022,6779,1915,193,125,886,3491,3,98,68,68,46,5886,847,0,115,267,1699,2082,1457,767,302,75,15,0,624,241,488,2154,4137
21.08.2022,6739,1906,194,128,877,3465,3,99,67,74,57,5815,867,0,120,274,1679,2052,1459,765,305,72,13,0,625,240,486,2156,4097
06.09.2022,6792,1913,189,124,880,3473,4,125,84,67,54,5861,877,0,126,280,1656,2046,1495,780,321,73,15,0,620,256,487,2171,4134
02.09.2022,6752,1902,192,127,875,3449,4,120,83,75,49,5830,873,0,127,274,1656,2033,1491,773,312,72,14,0,613,256,486,2167,4099
09.09.2022,6806,1919,189,124,878,3483,4,127,82,72,50,5876,880,0,127,283,1653,2045,1504,788,317,74,15,0,619,256,484,2158,4164
07.09.2022,6821,1917,189,125,885,3494,4,125,82,83,58,5884,879,0,126,281,1657,2057,1505,786,321,73,15,0,621,259,488,2179,4154
10.09.2022,6807,1919,189,124,878,3484,4,127,82,72,50,5877,880,0,127,284,1653,2045,1504,788,317,74,15,0,619,256,485,2158,4164
14.09.2022,6805,1917,186,123,882,3492,4,121,80,95,45,5865,895,0,126,274,1636,2061,1509,793,317,74,15,0,611,254,483,2149,4173
12.09.2022,6788,1915,186,123,881,3473,4,122,84,84,47,5860,881,0,124,278,1651,2043,1496,792,316,73,15,0,616,257,483,2155,4150
16.09.2022,6788,1917,185,125,881,3481,4,114,81,102,43,5849,896,0,125,280,1635,2053,1499,789,317,74,16,0,610,254,486,2145,4157
11.09.2022,6809,1919,189,124,880,3484,4,127,82,72,50,5879,880,0,127,284,1653,2045,1505,789,317,74,15,0,619,257,485,2158,4166
08.09.2022,6819,1921,190,124,883,3489,4,124,84,72,58,5878,883,0,126,282,1659,2048,1507,787,322,73,15,0,621,259,488,2167,4164
13.09.2022,6798,1913,186,123,883,3487,4,122,80,82,46,5863,889,0,126,276,1644,2056,1499,795,314,73,15,0,612,256,483,2155,4160
15.09.2022,6783,1912,186,124,882,3488,4,111,76,101,42,5848,893,0,124,275,1635,2051,1500,792,317,74,15,0,607,252,482,2143,4158
05.09.2022,6772,1907,190,124,884,3459,4,120,84,67,54,5844,874,0,127,275,1657,2038,1496,779,314,72,14,0,617,256,489,2169,4114
17.09.2022,6789,1917,185,125,881,3482,4,114,81,102,43,5850,896,0,125,280,1635,2053,1499,789,318,74,16,0,610,255,486,2146,4157
22.09.2022,6770,1920,185,125,882,3473,4,113,68,106,50,5825,895,0,119,287,1639,2046,1479,790,321,73,16,0,604,242,482,2151,4137
18.09.2022,6791,1917,185,125,882,3483,4,114,81,102,43,5852,896,0,125,280,1635,2055,1499,789,318,74,16,0,610,255,486,2146,4159
21.09.2022,6791,1917,185,125,880,3484,4,115,81,109,53,5841,897,0,122,285,1638,2055,1494,789,319,73,16,0,606,247,479,2156,4156
23.09.2022,6754,1916,185,123,879,3464,7,113,67,106,50,5807,897,0,120,286,1633,2042,1478,790,317,72,16,0,600,239,483,2147,4124
24.09.2022,6754,1916,185,123,879,3464,7,113,67,106,50,5807,897,0,120,286,1633,2042,1478,790,317,72,16,0,600,239,483,2147,4124
25.09.2022,6756,1916,185,123,881,3464,7,113,67,106,50,5809,897,0,120,286,1633,2043,1478,791,317,72,16,0,600,239,484,2148,4124
28.09.2022,6775,1911,183,126,880,3473,7,118,77,102,48,5832,895,0,126,292,1641,2045,1482,784,317,72,16,0,601,243,487,2146,4142
29.09.2022,6760,1910,182,126,880,3462,7,118,75,96,46,5818,896,0,127,293,1642,2035,1477,781,316,73,16,0,598,242,486,2144,4130
30.09.2022,6749,1905,182,125,878,3459,7,117,76,93,49,5805,895,0,127,290,1638,2034,1477,781,314,72,16,0,594,242,483,2141,4125
26.09.2022,6779,1918,184,124,885,3481,7,114,66,104,49,5829,901,0,122,287,1641,2047,1485,792,317,72,16,0,600,242,482,2152,4145
20.09.2022,6804,1918,185,125,882,3493,4,115,82,111,51,5853,900,0,127,283,1640,2055,1501,792,316,74,16,0,609,250,483,2152,4169
27.09.2022,6766,1912,183,126,881,3467,7,115,75,102,49,5821,896,0,125,286,1639,2039,1485,786,318,72,16,0,600,243,482,2151,4133
04.10.2022,6790,1903,182,130,878,3488,7,120,82,100,51,5837,902,0,134,295,1640,2047,1487,784,314,73,16,0,593,246,486,2140,4164
08.10.2022,6759,1902,184,127,873,3461,7,122,83,95,58,5804,897,0,137,292,1628,2033,1490,780,311,72,16,0,592,242,493,2137,4129
05.10.2022,6806,1907,185,130,877,3487,7,123,90,98,56,5853,897,0,138,296,1639,2051,1492,782,317,75,16,0,598,247,492,2140,4174
07.10.2022,6759,1902,184,127,873,3461,7,122,83,95,58,5804,897,0,137,292,1628,2033,1490,780,311,72,16,0,592,242,493,2137,4129
19.09.2022,6803,1919,185,124,883,3489,4,113,86,102,44,5859,900,0,126,280,1640,2059,1501,790,317,74,16,0,610,254,483,2151,4169
03.10.2022,6762,1902,182,129,882,3467,7,114,79,99,47,5820,895,0,130,291,1636,2042,1478,782,314,73,16,0,593,244,481,2131,4150
01.10.2022,6749,1905,182,125,878,3459,7,117,76,93,49,5805,895,0,127,290,1638,2034,1477,781,314,72,16,0,594,242,483,2141,4125
02.10.2022,6755,1905,182,125,881,3462,7,117,76,93,49,5811,895,0,127,292,1640,2035,1477,782,314,72,16,0,597,242,483,2141,4131
11.10.2022,6783,1893,184,131,877,3488,7,116,87,95,63,5825,895,0,144,291,1626,2041,1505,777,310,72,17,0,591,245,501,2135,4147
13.10.2022,6771,1893,181,134,872,3471,7,127,86,93,62,5807,902,0,151,293,1616,2045,1496,767,313,73,17,0,591,243,503,2149,4119
15.10.2022,6754,1892,180,134,866,3458,7,129,88,103,64,5795,895,0,153,292,1608,2045,1485,768,314,72,17,0,590,243,503,2136,4115
17.10.2022,6781,1891,180,135,866,3478,7,134,90,104,62,5825,894,0,159,292,1601,2054,1498,774,315,72,16,0,589,240,512,2134,4135
09.10.2022,6761,1902,184,127,874,3462,7,122,83,95,58,5806,897,0,137,292,1628,2034,1490,781,311,72,16,0,592,242,494,2137,4130
10.10.2022,6789,1899,184,129,874,3483,7,127,86,95,63,5829,897,0,140,295,1629,2044,1503,780,309,72,17,0,592,246,501,2140,4148
12.10.2022,6781,1891,183,133,874,3478,7,125,90,94,65,5816,900,0,149,294,1616,2041,1506,774,312,72,17,0,593,243,504,2146,4131
18.10.2022,6777,1895,179,136,866,3473,7,135,86,102,57,5822,898,0,159,294,1602,2049,1499,773,315,70,16,0,586,239,515,2130,4132
06.10.2022,6797,1906,184,129,877,3485,7,121,88,94,58,5840,899,0,136,297,1638,2045,1495,781,317,72,16,0,596,241,493,2151,4153
20.10.2022,6773,1898,178,136,868,3462,7,137,87,110,50,5822,901,0,156,292,1604,2046,1498,778,311,72,16,0,593,239,509,2123,4141
21.10.2022,6702,1894,177,136,863,3431,7,111,83,130,48,5758,896,0,156,293,1601,2022,1460,773,309,72,16,0,592,240,506,2090,4086
22.10.2022,6702,1894,177,136,863,3431,7,111,83,130,48,5758,896,0,156,293,1601,2022,1460,773,309,72,16,0,592,240,506,2110,4086
25.10.2022,6711,1892,176,137,862,3443,7,112,82,129,46,5761,904,0,157,295,1604,2027,1457,775,308,72,16,0,595,240,501,2097,4113
23.10.2022,6702,1894,177,136,863,3431,7,111,83,130,48,5758,896,0,156,293,1601,2022,1460,773,309,72,16,0,592,240,506,2110,4086
24.10.2022,6713,1895,176,137,863,3443,7,109,83,130,50,5761,902,0,154,295,1601,2030,1465,772,309,71,16,0,591,241,506,2100,4107
14.10.2022,6754,1892,180,134,866,3458,7,129,88,103,64,5795,895,0,153,292,1608,2045,1485,768,314,72,17,0,590,243,503,2136,4115
16.10.2022,6758,1892,180,134,867,3461,7,129,88,103,64,5799,895,0,153,292,1609,2047,1485,769,314,72,17,0,590,243,503,2136,4119
19.10.2022,6762,1895,177,136,864,3458,7,142,83,99,54,5808,900,0,159,291,1599,2042,1493,779,312,71,16,0,588,237,512,2121,4129
03.11.2022,6677,1889,178,138,858,3426,7,114,67,128,52,5733,892,0,159,312,1586,2027,1439,763,303,72,16,0,580,230,509,2087,4081
04.11.2022,6668,1886,178,137,858,3409,7,122,71,126,52,5727,889,0,160,309,1585,2029,1442,756,301,70,16,0,579,230,510,2088,4070
05.11.2022,6668,1886,178,137,858,3409,7,122,71,126,52,5727,889,0,160,309,1585,2029,1442,756,301,70,16,0,579,230,510,2088,4070
10.11.2022,6686,1895,178,139,870,3409,7,121,67,134,52,5744,890,0,154,302,1583,2043,1460,756,300,71,17,0,578,234,503,2084,4099
12.11.2022,6654,1889,175,138,862,3397,7,116,70,135,51,5718,885,0,157,297,1565,2031,1461,756,299,71,17,0,578,235,503,2075,4076
13.11.2022,6656,1889,175,138,862,3399,7,116,70,135,51,5720,885,0,157,297,1565,2033,1461,756,299,71,17,0,578,235,503,2076,4077
06.11.2022,6669,1886,178,137,858,3410,7,122,71,126,52,5728,889,0,160,309,1585,2029,1442,757,301,70,16,0,579,230,510,2088,4071
07.11.2022,6668,1888,178,137,856,3409,7,125,68,125,52,5727,889,0,160,307,1587,2027,1442,757,302,70,16,0,579,231,506,2090,4072
09.11.2022,6692,1898,178,139,865,3416,7,121,68,128,54,5745,893,0,157,304,1587,2040,1456,759,302,70,17,0,579,232,507,2083,4102
11.11.2022,6654,1889,175,138,862,3397,7,116,70,135,51,5718,885,0,157,297,1565,2031,1461,756,299,71,17,0,578,235,503,2075,4076
08.11.2022,6698,1895,178,138,858,3429,7,126,67,127,50,5753,895,0,162,309,1591,2031,1455,760,304,70,16,0,581,230,510,2103,4085
21.11.2022,6731,1902,177,134,863,3451,7,124,73,155,64,5773,894,0,162,307,1583,2075,1452,765,298,73,16,0,589,233,511,2112,4108
20.11.2022,6703,1903,179,135,860,3428,7,120,71,144,60,5751,892,0,164,298,1575,2063,1457,763,295,72,16,0,590,235,502,2100,4101
22.11.2022,6728,1898,178,133,865,3453,7,122,72,154,63,5766,899,0,160,301,1582,2084,1452,764,296,73,16,0,593,234,503,2098,4127
24.11.2022,6685,1905,179,130,860,3419,9,115,68,152,56,5736,893,0,160,293,1583,2085,1424,754,296,74,16,0,586,234,492,2082,4111
14.11.2022,6640,1889,176,138,857,3386,7,114,73,143,55,5698,887,0,157,295,1565,2032,1451,755,297,71,17,0,579,232,502,2081,4057
18.11.2022,6693,1903,179,135,856,3422,7,120,71,144,60,5742,891,0,164,298,1574,2058,1453,763,295,72,16,0,587,235,501,2099,4093
26.11.2022,6678,1905,179,128,857,3412,9,115,73,157,59,5728,891,0,162,295,1584,2080,1420,750,297,74,16,0,583,236,487,2088,4103
15.11.2022,6667,1897,179,137,851,3401,7,120,75,140,58,5718,891,0,162,297,1570,2044,1450,760,296,71,17,0,580,230,506,2084,4077
23.11.2022,6698,1901,177,132,862,3427,8,117,74,138,59,5749,890,0,160,298,1581,2080,1436,758,295,74,16,0,586,236,499,2087,4112
25.11.2022,6677,1905,179,128,857,3411,9,115,73,157,59,5727,891,0,162,295,1584,2080,1420,750,296,74,16,0,583,236,487,2087,4103
27.11.2022,6683,1905,179,128,857,3417,9,115,73,157,59,5732,892,0,162,295,1584,2082,1422,751,297,74,16,0,583,236,487,2088,4108
29.11.2022,6697,1911,177,126,857,3431,9,113,73,153,66,5734,897,0,166,299,1585,2089,1423,749,297,74,15,0,586,240,487,2093,4117
28.11.2022,6689,1905,177,126,859,3422,9,117,74,153,62,5731,896,0,167,297,1585,2084,1423,749,298,71,15,0,581,237,492,2089,4108
30.11.2022,6664,1911,178,124,856,3408,9,109,69,148,65,5708,891,0,165,296,1572,2075,1424,748,296,74,14,0,582,237,478,2087,4099
01.12.2022,6667,1906,180,124,857,3410,10,110,70,144,63,5714,890,0,166,296,1577,2075,1420,749,295,75,14,0,583,236,482,2084,4101
16.11.2022,6660,1896,180,135,852,3400,7,120,70,144,59,5714,887,0,160,297,1571,2048,1444,758,296,70,16,0,583,232,500,2091,4069
02.12.2022,6673,1906,180,125,857,3413,13,112,67,141,64,5719,890,0,169,299,1579,2075,1417,751,294,75,14,0,582,237,487,2083,4103
03.12.2022,6673,1906,180,125,857,3413,13,112,67,141,64,5719,890,0,169,299,1579,2075,1417,751,294,75,14,0,582,237,487,2083,4103
05.12.2022,6661,1905,180,125,858,3410,13,101,69,141,67,5710,884,0,168,297,1584,2074,1403,749,296,76,14,0,584,237,483,2075,4103
06.12.2022,6638,1907,179,126,850,3400,13,98,65,135,68,5685,885,0,160,295,1581,2073,1393,750,297,75,14,0,584,233,480,2067,4091
07.12.2022,6614,1905,179,127,850,3376,13,99,65,137,65,5663,886,0,162,293,1575,2067,1386,747,296,74,14,0,586,232,480,2054,4080
10.12.2022,6573,1907,179,126,838,3348,13,100,62,140,67,5626,880,0,161,292,1544,2073,1374,745,296,73,15,0,592,237,475,2006,4073
08.12.2022,6583,1901,180,126,839,3356,13,102,66,145,65,5638,880,0,164,293,1553,2064,1382,742,296,75,14,0,588,235,478,2046,4059
09.12.2022,6573,1907,179,126,838,3348,13,100,62,140,67,5626,880,0,161,292,1544,2073,1374,745,296,73,15,0,592,237,475,2025,4073
04.12.2022,6673,1906,180,125,857,3413,13,112,67,141,64,5719,890,0,169,299,1579,2075,1417,751,294,75,14,0,582,237,487,2083,4103
17.11.2022,6693,1903,179,135,856,3422,7,120,71,144,60,5742,891,0,164,298,1574,2058,1453,763,295,72,16,0,587,235,501,2099,4093
15.12.2022,6559,1890,178,129,826,3341,12,109,74,123,69,5621,869,0,172,287,1550,2051,1367,748,296,73,15,0,588,234,488,2005,4058
11.12.2022,6577,1907,179,126,840,3350,13,100,62,140,67,5629,881,0,161,292,1544,2074,1375,747,296,73,15,0,592,237,476,2025,4076
19.11.2022,6693,1903,179,135,856,3422,7,120,71,144,60,5742,891,0,164,298,1574,2058,1453,763,295,72,16,0,587,235,501,2099,4093
17.12.2022,6552,1895,179,128,826,3331,12,112,69,122,69,5618,865,0,171,288,1545,2051,1364,747,297,74,15,0,585,233,493,2012,4043
16.12.2022,6552,1895,179,128,826,3331,12,112,69,122,69,5618,865,0,171,288,1545,2051,1364,747,297,74,15,0,585,233,493,2001,4043
14.12.2022,6563,1890,178,127,826,3350,12,109,71,127,72,5613,878,0,168,285,1544,2062,1374,748,295,72,15,0,588,233,490,2010,4063
18.12.2022,6556,1895,179,128,828,3333,12,112,69,122,66,5625,865,0,171,288,1546,2052,1365,747,297,75,15,0,585,233,492,2017,4047
20.12.2022,6528,1881,179,131,826,3329,12,104,66,120,58,5606,864,0,163,287,1540,2034,1371,748,298,74,13,0,577,236,481,1999,4048
22.12.2022,6513,1884,178,130,825,3313,13,99,71,120,60,5589,864,0,167,283,1546,2018,1365,744,304,72,14,0,580,242,485,2003,4025
24.12.2022,6475,1883,176,129,819,3285,13,97,73,120,61,5560,854,0,167,279,1544,1999,1352,743,305,72,14,0,573,241,480,1996,3999
19.12.2022,6541,1889,179,129,827,3331,12,104,70,120,60,5621,860,0,164,287,1546,2038,1376,743,299,75,13,0,580,235,484,2009,4048
26.12.2022,6482,1883,176,129,822,3289,13,97,73,120,61,5567,854,0,167,279,1547,2000,1353,745,305,72,14,0,573,241,480,1999,4003
27.12.2022,6504,1886,176,130,825,3298,13,100,76,117,63,5588,853,0,172,280,1550,2005,1356,747,306,74,14,0,576,242,479,2006,4019
29.12.2022,6491,1880,176,127,820,3304,13,98,73,110,67,5566,858,0,168,279,1550,2004,1351,748,303,74,14,0,577,235,477,2009,4005
30.12.2022,6488,1877,177,129,822,3303,13,96,71,109,70,5559,859,0,171,279,1549,2002,1349,747,301,75,14,1,573,236,477,2002,4009
31.12.2022,6488,1877,177,129,822,3303,13,96,71,109,70,5559,859,0,171,279,1549,2002,1349,747,301,75,14,1,573,236,477,2002,4009
12.12.2022,6559,1900,179,123,835,3337,13,105,67,138,66,5615,878,0,162,290,1540,2066,1374,741,298,73,15,0,587,236,478,2013,4068
28.12.2022,6496,1883,176,130,823,3295,13,102,74,114,64,5577,855,0,169,280,1548,2006,1353,746,306,74,14,0,576,237,478,2008,4010
13.12.2022,6550,1894,179,126,828,3335,12,106,70,131,67,5606,877,0,162,288,1538,2063,1369,744,298,73,15,0,590,234,477,2015,4058
02.01.2023,6504,1875,177,128,819,3316,13,101,75,109,72,5573,859,0,68,237,1554,1935,1456,806,342,88,17,1,575,235,478,1995,4031
21.12.2022,6528,1884,179,130,823,3324,13,105,70,118,61,5602,865,0,164,285,1546,2028,1372,745,302,72,14,0,579,240,485,1998,4045
23.12.2022,6475,1883,176,129,819,3285,13,97,73,120,61,5560,854,0,167,279,1544,1999,1352,743,305,72,14,0,573,241,480,1998,3999
