﻿NPK; GALV_KODS; NOS_GAL; PIET_PAZ17; PIEZ_BAS17; TIES_GAR; JOSLA_KAT; NETIES_GAR; NETIES_UPE; JOSLA_KAT2; BAS_APG; KODS12SK
283; 42494; Virgulica; K;  ; 11732; 3; 0;  ; 3; Daugava; 4,2494E+11
284; 424952; Sarkanīte; L;  ; 7408; 4; 0;  ; 4; Daugava; 4,24952E+11
285; 42496; Akaviņa; L;  ; 20651; 3; 0;  ; 3; Daugava; 4,2496E+11
286; 424962; Maltupīte; L;  ; 5558; 4; 0;  ; 4; Daugava; 4,24962E+11
287; 42498; Laikupe; L; Ro; 8396; 4; 0;  ; 4; Daugava; 4,2498E+11
288; 4252; Abaine; K;  ; 11043; 3; 0;  ; 3; Daugava; 4,252E+11
289; 4254; Vecpededze; L;  ; 9664; 4; 78935; Bolupe; 2; Daugava; 4,254E+11
290; 42542; Bolupe; K;  ; 77418; 2; 0;  ; 2; Daugava; 4,2542E+11
291; 425422; Vornīne; K;  ; 53707; 2; 0;  ; 2; Daugava; 4,25422E+11
292; 4254222; Pokrateņa; K;  ; 14946; 3; 0;  ; 3; Daugava; 4,25422E+11
293; 42542222; Kapūnes poldera krājbaseins; P;  ; 1277; 4; 0;  ; 4; Daugava; 4,25422E+11
294; 4254224; Sudarbe; K;  ; 21720; 3; 0;  ; 3; Daugava; 4,25422E+11
295; 42542242; Ilgančupe; K;  ; 3140; 4; 0;  ; 4; Daugava; 4,25422E+11
296; 42542244; Dūberiucis; K;  ; 1630; 4; 0;  ; 4; Daugava; 4,25422E+11
297; 4254226; Kārnīte; K;  ; 13977; 3; 0;  ; 3; Daugava; 4,25423E+11
298; 42542262; Dobupe; L;  ; 9231; 4; 0;  ; 4; Daugava; 4,25423E+11
299; 4254228; Rūbežupe; L;  ; 7436; 4; 0;  ; 4; Daugava; 4,25423E+11
300; 425424; Teterupe; K;  ; 19618; 3; 0;  ; 3; Daugava; 4,25424E+11
301; 4254252; Ladzeņa; L;  ; 3032; 4; 0;  ; 4; Daugava; 4,25425E+11
302; 425426; Dūrupe; K;  ; 11635; 3; 0;  ; 3; Daugava; 4,25426E+11
303; 4254272; Kaļņupīte; L;  ; 3840; 4; 0;  ; 4; Daugava; 4,25427E+11
304; 4254274; Raganiņa; L;  ; 4310; 4; 0;  ; 4; Daugava; 4,25427E+11
305; 425428; Kurna; L;  ; 19617; 3; 26488; Sprūgu ezers, Kačupīte; 2; Daugava; 4,25428E+11
306; 4254282; Zaļčupe; K;  ; 4334; 4; 0;  ; 4; Daugava; 4,25428E+11
307; 4254286; Kačupīte; U;  ; 4901; 4; 0;  ; 4; Daugava; 4,25429E+11
308; 4254292; Palnupīte; L;  ; 12824; 3; 0;  ; 3; Daugava; 4,25429E+11
309; 4254294; Žaugupe; K;  ; 5452; 4; 0;  ; 4; Daugava; 4,25429E+11
310; 42542952; Čāgupīte; L;  ; 6940; 4; 0;  ; 4; Daugava; 4,2543E+11
311; 42542954; Oknupe; L;  ; 9398; 4; 0;  ; 4; Daugava; 4,2543E+11
312; 4254296; Makšinova; L;  ; 7197; 4; 0;  ; 4; Daugava; 4,2543E+11
313; 4254298; Ašusila strauts; L;  ; 5346; 4; 0;  ; 4; Daugava; 4,2543E+11
314; 4256; Pīsteņa; L;  ; 20533; 3; 0;  ; 3; Daugava; 4,256E+11
315; 42562; Palaceņa; L;  ; 14862; 3; 0;  ; 3; Daugava; 4,2562E+11
316; 425622; Saipeite; K;  ; 13031; 3; 0;  ; 3; Daugava; 4,25622E+11
317; 4258; Zvidze; K;  ; 11171; 3; 0;  ; 3; Daugava; 4,258E+11
318; 426; Iča; L;  ; 76305; 2; 0;  ; 2; Daugava; 4,26E+11
319; 42612; Dziļaune; L;  ; 14433; 3; 0;  ; 3; Daugava; 4,2612E+11
320; 426132; Dziļaunes poldera krājbaseins; P;  ; 4353; 4; 0;  ; 4; Daugava; 4,26132E+11
321; 42614; Paukle; L;  ; 19083; 3; 0;  ; 3; Daugava; 4,2614E+11
322; 4262; Keiba; L;  ; 28010; 2; 0;  ; 2; Daugava; 4,262E+11
323; 42622; Skujatne; L;  ; 11704; 3; 0;  ; 3; Daugava; 4,2622E+11
324; 42624; Siļtine; K;  ; 8571; 4; 0;  ; 4; Daugava; 4,2624E+11
325; 4264; Moziča; K;  ; 27694; 2; 0;  ; 2; Daugava; 4,264E+11
326; 4266; Tilža; L;  ; 27862; 2; 38829; Kopā ar Tilžas augšteci un Tilžas ezeru; 2; Daugava; 4,266E+11
327; 4266; Tilža; U;  ; 10086; 3; 38829; Kopā ar Tilžas lejteci un Tilžas ezeru; 2; Daugava; 4,266E+11
328; 42662; Vakša; L;  ; 7171; 4; 0;  ; 4; Daugava; 4,2662E+11
329; 42664; Diukšupe; L;  ; 20093; 3; 0;  ; 3; Daugava; 4,2664E+11
330; 426642; Mežupe; L;  ; 7105; 4; 0;  ; 4; Daugava; 4,26642E+11
331; 42666; Raicine; K;  ; 4684; 4; 0;  ; 4; Daugava; 4,2666E+11
332; 42672; Starica; K;  ; 12627; 3; 0;  ; 3; Daugava; 4,2672E+11
333; 42674; Zušupe; K;  ; 11912; 3; 0;  ; 3; Daugava; 4,2674E+11
334; 4268; Solas-Ruskulovas upīte; L;  ; 10768; 3; 0;  ; 3; Daugava; 4,268E+11
335; 42692; Strodu upīte; L;  ; 7378; 4; 0;  ; 4; Daugava; 4,2692E+11
336; 426932; Lakšinīku upīte; L;  ; 7054; 4; 0;  ; 4; Daugava; 4,26932E+11
337; 42694; Dasas upīte; L;  ; 8538; 4; 0;  ; 4; Daugava; 4,2694E+11
338; 42696; Červonkas upīte; L;  ; 9280; 4; 0;  ; 4; Daugava; 4,2696E+11
339; 42698; Ūdzins; K;  ; 9396; 4; 0;  ; 4; Daugava; 4,2698E+11
340; 4272; Krēsle; L;  ; 21316; 3; 0;  ; 3; Daugava; 4,272E+11
341; 4275; Lubāns;  ; E; 5409; 4; 0; Ezers; 11; Daugava; 4,275E+11
342; 428; Rēzekne; U;  ; 98415; 2; 115354; "Spruktu ūdesnkrātuve;  Rēzekne (turpinājums)"; 1; Daugava; 4,28E+11
343; 42812; Tarasīne; P;  ; 10551; 3; 0;  ; 3; Daugava; 4,2812E+11
344; 4282; Malta; K;  ; 111569; 1; 121752; Solojs, Svoitānu Ildzis un Diunoklis, Luknojs, Maltas augštece; 1; Daugava; 4,282E+11
345; 4282; Malta; U;  ; 513; 4; 121752; Maltas lejtece, Solojs, Svoitānu Ildzis un Diunoklis, Luknojs; 1; Daugava; 4,282E+11
346; 428212; Lauza; L;  ; 10467; 3; 0;  ; 3; Daugava; 4,28212E+11
347; 428214; Spierga; K;  ; 9108; 4; 0;  ; 4; Daugava; 4,28214E+11
348; 42822; Ciskoda; L;  ; 13505; 3; 0;  ; 3; Daugava; 4,2822E+11
349; 428232; Leičupe; L;  ; 9555; 4; 0;  ; 4; Daugava; 4,28232E+11
350; 428234; Čornaja; K;  ; 10638; 3; 0;  ; 3; Daugava; 4,28234E+11
351; 428236; Šaloņa; K;  ; 9652; 4; 0;  ; 4; Daugava; 4,28236E+11
352; 42824; Liska; K;  ; 19458; 3; 0;  ; 3; Daugava; 4,2824E+11
353; 42826; Prezma; L;  ; 5120; 4; 0;  ; 4; Daugava; 4,2826E+11
354; 428262; Deimanka; K;  ; 12136; 3; 0;  ; 3; Daugava; 4,28262E+11
355; 428272; Mozgupe; K;  ; 10245; 3; 0;  ; 3; Daugava; 4,28272E+11
356; 428274; Viertiukšne; L;  ; 15315; 3; 0;  ; 3; Daugava; 4,28274E+11
357; 428276; Ainaseņš; K;  ; 8196; 4; 0;  ; 4; Daugava; 4,28276E+11
358; 428278; Kozupe; L;  ; 11494; 3; 0;  ; 3; Daugava; 4,28278E+11
359; 42828; Balda; K;  ; 25096; 2; 0;  ; 2; Daugava; 4,2828E+11
360; 428292; Bebrinka; L;  ; 6507; 4; 0;  ; 4; Daugava; 4,28292E+11
361; 428295; Solojs;  ; E; 4025; 4; 0; Ezers; 11; Daugava; 4,28295E+11
362; 428297; Svoitānu Ildzis un Diunoklis;  ; E; 4948; 4; 0; Ezers; 11; Daugava; 4,28297E+11
363; 4282991; Luknojs;  ; E; 697; 4; 0; Ezers; 11; Daugava; 4,28299E+11
364; 4284; Sūļupe; L;  ; 18732; 3; 0;  ; 3; Daugava; 4,284E+11
365; 42852; Liužonka; L;  ; 32653; 2; 0;  ; 2; Daugava; 4,2852E+11
366; 428522; Murdiuls; L;  ; 6838; 4; 0;  ; 4; Daugava; 4,28522E+11
367; 4286; Čečora; K;  ; 25530; 2; 0;  ; 2; Daugava; 4,286E+11
368; 42862; Piļveļu grāvis; K;  ; 4558; 4; 0;  ; 4; Daugava; 4,2862E+11
369; 42872; Živuha; L;  ; 7202; 4; 0;  ; 4; Daugava; 4,2872E+11
370; 428732; Medine; K;  ; 11647; 3; 0;  ; 3; Daugava; 4,28732E+11
371; 4287322; Jaunive; K;  ; 6996; 4; 0;  ; 4; Daugava; 4,28732E+11
372; 428734; Kovšupe; K;  ; 12241; 3; 0;  ; 3; Daugava; 4,28734E+11
373; 42874; Taudejānu upīte; L;  ; 6206; 4; 0;  ; 4; Daugava; 4,2874E+11
374; 428742; Āžaraga upīte; K;  ; 2142; 4; 0;  ; 4; Daugava; 4,28742E+11
375; 428744; Sviļpīne; U;  ; 4433; 4; 0;  ; 4; Daugava; 4,28744E+11
376; 42876; Križutu upīte; L;  ; 2505; 4; 0;  ; 4; Daugava; 4,2876E+11
377; 428772; Geikinu upīte; K;  ; 13103; 3; 0;  ; 3; Daugava; 4,28772E+11
378; 428774; Reva; K;  ; 4756; 4; 0;  ; 4; Daugava; 4,28774E+11
379; 428776; Vagaļu upīte; K;  ; 7774; 4; 0;  ; 4; Daugava; 4,28776E+11
380; 428778; Ancovas upīte; L;  ; 3924; 4; 0;  ; 4; Daugava; 4,28778E+11
381; 42878; Pārtova; L;  ; 12786; 3; 0;  ; 3; Daugava; 4,2878E+11
382; 428782; Orehovka; K;  ; 5846; 4; 0;  ; 4; Daugava; 4,28782E+11
383; 42879; Rēzekne; U;  ; 11504; 3; 115354; "Spruktu ūdesnkrātuve;  Rēzekne (turpinājums)"; 1; Daugava; 4,2879E+11
384; 42892; Šļakotu upe; U;  ; 6315; 4; 0;  ; 4; Daugava; 4,2892E+11
385; 428942; Rubčinskas upīte; U;  ; 3724; 4; 0;  ; 4; Daugava; 4,28942E+11
386; 4289422; Ismeru upīte; K;  ; 5888; 4; 0;  ; 4; Daugava; 4,28942E+11
387; 43112; Pūķupīte; K;  ; 2758; 4; 0;  ; 4; Daugava; 4,3112E+11
388; 43114; Kārklupīte; L;  ; 5779; 4; 0;  ; 4; Daugava; 4,3114E+11
389; 4312; Saka; K;  ; 8153; 4; 0; Daugava; 1; Daugava; 4,312E+11
390; 43122; Rudzaite; K;  ; 12281; 3; 0;  ; 3; Daugava; 4,3122E+11
391; 43124; Ziemeļsusēja; K;  ; 53965; 2; 0;  ; 2; Daugava; 4,3124E+11
392; 431242; Piestiņa; K;  ; 15476; 3; 0;  ; 3; Daugava; 4,31242E+11
393; 4312422; Melnupīte; K;  ; 7653; 4; 0;  ; 4; Daugava; 4,31242E+11
394; 43124312; Zambrānu grāvis; L;  ; 6668; 4; 0;  ; 4; Daugava; 4,31243E+11
395; 4312432; Vēžu poldera kanāls; P;  ; 3232; 4; 0;  ; 4; Daugava; 4,31243E+11
396; 431244; Podvāze; K;  ; 22858; 3; 0;  ; 3; Daugava; 4,31244E+11
397; 4312442; Biržupes grāvis; K;  ; 13627; 3; 0;  ; 3; Daugava; 4,31244E+11
398; 4312444; Priekulānu grāvis; L;  ; 2910; 4; 0;  ; 4; Daugava; 4,31244E+11
399; 4312446; Lakstīgalu grāvis; L;  ; 2342; 4; 0;  ; 4; Daugava; 4,31245E+11
400; 4312452; Vīpīte; K;  ; 5646; 4; 0;  ; 4; Daugava; 4,31245E+11
401; 431246; Vārzgūne; K;  ; 4103; 4; 0;  ; 4; Daugava; 4,31246E+11
402; 43124632; Ērmīte; U;  ; 10302; 3; 0;  ; 3; Daugava; 4,31246E+11
403; 43124634; Bērzupīte; U;  ; 5865; 4; 0;  ; 4; Daugava; 4,31246E+11
404; 4312472; Aldaunīca; K;  ; 13388; 3; 0;  ; 3; Daugava; 4,31247E+11
405; 431248; Zasas upe; K;  ; 11567; 3; 0;  ; 3; Daugava; 4,31248E+11
406; 4312482; Jaunaldaunīca; K;  ; 8115; 4; 0;  ; 4; Daugava; 4,31248E+11
407; 4312492; Ridupīte; K;  ; 6175; 4; 0;  ; 4; Daugava; 4,31249E+11
408; 43126; Pelīte; K;  ; 10222; 3; 0;  ; 3; Daugava; 4,3126E+11
409; 43132; Donaviņa (ar Mazo Daugavu); L;  ; 12554; 3; 0;  ; 3; Daugava; 4,3132E+11
410; 4314; Dārzupīte; L;  ; 9896; 4; 0;  ; 4; Daugava; 4,314E+11
411; 4316; Nereta; L;  ; 44486; 2; 0;  ; 2; Daugava; 4,316E+11
412; 43162; Sokaža; L;  ; 5511; 4; 0;  ; 4; Daugava; 4,3162E+11
413; 43164; Pāķu ezera strauts; K;  ; 2996; 4; 0;  ; 4; Daugava; 4,3164E+11
414; 43166; Ūdze; L;  ; 30417; 2; 0;  ; 2; Daugava; 4,3166E+11
415; 431662; Lācupīte; K;  ; 4893; 4; 0;  ; 4; Daugava; 4,31662E+11
416; 431664; Apozole; L;  ; 11743; 3; 0;  ; 3; Daugava; 4,31664E+11
417; 4316642; Caurā upīte; L;  ; 2973; 4; 0;  ; 4; Daugava; 4,31664E+11
418; 431666; Dēmenīša; K;  ; 3991; 4; 0;  ; 4; Daugava; 4,31666E+11
419; 43168; Ataša; L;  ; 26764; 2; 0;  ; 2; Daugava; 4,3168E+11
420; 431682; Mārsna; L;  ; 16664; 3; 0;  ; 3; Daugava; 4,31682E+11
421; 431684; Nīdrupeite; K;  ; 5557; 4; 0;  ; 4; Daugava; 4,31684E+11
422; 431686; Taurupe; L;  ; 7538; 4; 0;  ; 4; Daugava; 4,31686E+11
423; 4316872; Nīdreite; K;  ; 7464; 4; 0;  ; 4; Daugava; 4,31687E+11
424; 4316882; Ilzīte; U;  ; 8499; 4; 0;  ; 4; Daugava; 4,31688E+11
425; 4316884; Oklā upīte; U;  ; 6995; 4; 0;  ; 4; Daugava; 4,31688E+11
426; 431692; Zilupeite; L;  ; 7735; 4; 0;  ; 4; Daugava; 4,31692E+11
427; 4318; Reiņupīte; K;  ; 1770; 4; 0;  ; 4; Daugava; 4,318E+11
428; 43192; Sleitarānu upīte; K;  ; 8607; 4; 0;  ; 4; Daugava; 4,3192E+11
429; 43194; Silupeite; L;  ; 4510; 4; 0;  ; 4; Daugava; 4,3194E+11
430; 432; Dubna; L;  ; 71971; 2; 121666; Dubna, Luknas ez., Višķu ez., Dubna, Aksenovas ez., Dubna, Cārmins, Dubna; 1; Daugava; 4,32E+11
431; 432; Dubna; U;  ; 27559; 2; 121666; Dubna, Luknas ez., Višķu ez., Dubna, Aksenovas ez., Dubna, Cārmins, Dubna; 1; Daugava; 4,32E+11
432; 432; Dubna; U;  ; 12327; 3; 121666; Dubna, Luknas ez., Višķu ez., Dubna, Aksenovas ez., Dubna, Cārmins, Dubna; 1; Daugava; 4,32E+11
433; 43212; Dabiņš; L;  ; 6841; 4; 0;  ; 4; Daugava; 4,3212E+11
434; 4322; Ūša; L;  ; 63416; 2; 0;  ; 2; Daugava; 4,322E+11
435; 43222; Sumanka; K;  ; 14613; 3; 0;  ; 3; Daugava; 4,3222E+11
436; 432232; Ošas 1. poldera kanāls; P;  ; 1606; 4; 0;  ; 4; Daugava; 4,32232E+11
437; 432234; Ošas 2. poldera kanāls; P;  ; 654; 4; 0;  ; 4; Daugava; 4,32234E+11
438; 43224; Borovka; L;  ; 17646; 3; 0;  ; 3; Daugava; 4,3224E+11
439; 432252; Malnupeite; L;  ; 10026; 3; 0;  ; 3; Daugava; 4,32252E+11
440; 43226; Sauna; K;  ; 38542; 2; 0;  ; 2; Daugava; 4,3226E+11
441; 432262; Jašores strauts; L;  ; 13218; 3; 0;  ; 3; Daugava; 4,32262E+11
442; 432264; Mozuļu grāvis; K;  ; 10277; 3; 0;  ; 3; Daugava; 4,32264E+11
443; 432272; Īvaisis; K;  ; 10570; 3; 0;  ; 3; Daugava; 4,32272E+11
444; 432274; Zviergža; K;  ; 9506; 4; 0;  ; 4; Daugava; 4,32274E+11
445; 43228; Lēcija; L;  ; 9787; 4; 0;  ; 4; Daugava; 4,3228E+11
446; 4324; Feimanka; K;  ; 68898; 2; 0;  ; 2; Daugava; 4,324E+11
447; 43242; Sanaude; L;  ; 14901; 3; 0;  ; 3; Daugava; 4,3242E+11
448; 43244; Preiļupe; K;  ; 22590; 3; 0;  ; 3; Daugava; 4,3244E+11
449; 432442; Ostrovas grāvis; L;  ; 2891; 4; 0;  ; 4; Daugava; 4,32442E+11
450; 432512; Dzilnas grāvis; K;  ; 5306; 4; 0;  ; 4; Daugava; 4,32512E+11
451; 43252; Deukļupe; L;  ; 3400; 4; 0;  ; 4; Daugava; 4,3252E+11
452; 432532; Kucupe; K;  ; 5680; 4; 0;  ; 4; Daugava; 4,32532E+11
453; 432534; Malnaviņa; K;  ; 3533; 4; 0;  ; 4; Daugava; 4,32534E+11
454; 43254; Kolupe; K;  ; 4295; 4; 30788; Mazais un Lielais Kolupes ezeri, Kolupes augšgals; 2; Daugava; 4,3254E+11
455; 43254; Kolupe; U;  ; 19486; 3; 30788; Mazais un Lielais Kolupes ezeri, Kolupes lejasgals; 2; Daugava; 4,3254E+11
456; 432542; Rīša; K;  ; 5991; 4; 0;  ; 4; Daugava; 4,32542E+11
457; 432544; Viedzeleite; K;  ; 5507; 4; 0;  ; 4; Daugava; 4,32544E+11
458; 432552; Ūdzeņa; L;  ; 17263; 3; 0;  ; 3; Daugava; 4,32552E+11
459; 43256; Šustjanka; L;  ; 8814; 4; 0;  ; 4; Daugava; 4,3256E+11
460; 432562; Vaižanka; K;  ; 4826; 4; 0;  ; 4; Daugava; 4,32562E+11
461; 4325632; Bleideņa; L;  ; 4099; 4; 0;  ; 4; Daugava; 4,32563E+11
462; 4325634; Dzilna; U;  ; 18702; 3; 0;  ; 3; Daugava; 4,32563E+11
463; 43256342; Rūbežneica; L;  ; 4206; 4; 0;  ; 4; Daugava; 4,32563E+11
464; 432564; Raudupeite; U;  ; 6938; 4; 0;  ; 4; Daugava; 4,32564E+11
465; 432572; Augšdedze; K;  ; 4268; 4; 0;  ; 4; Daugava; 4,32572E+11
466; 4325732; Strimina poldera apvadkanāls; L;  ; 5056; 4; 0;  ; 4; Daugava; 4,32573E+11
467; 4325734; Strimina poldera kanāls; P;  ; 3365; 4; 0;  ; 4; Daugava; 4,32573E+11
468; 43258; Jaša; L;  ; 34001; 2; 0;  ; 2; Daugava; 4,3258E+11
469; 4325812; Veirūgne; K;  ; 991; 4; 15513; Veirūgnes ezers, Vordauka; 3; Daugava; 4,32581E+11
470; 43258124; Vordauka; U;  ; 13016; 3; 0;  ; 3; Daugava; 4,32581E+11
471; 432582; Gubaika; K;  ; 7359; 4; 0;  ; 4; Daugava; 4,32582E+11
472; 4325834; Rūbežneica; K;  ; 5707; 4; 0;  ; 4; Daugava; 4,32583E+11
473; 432584; Dzalbovka; K;  ; 1401; 4; 0;  ; 4; Daugava; 4,32584E+11
474; 432592; Medupe; K;  ; 16177; 3; 0;  ; 3; Daugava; 4,32592E+11
475; 432594; Aliute; K;  ; 9084; 4; 0;  ; 4; Daugava; 4,32594E+11
476; 4326; Tartaks; U;  ; 2869; 4; 0;  ; 4; Daugava; 4,326E+11
477; 4326; Tartaks; U;  ; 22216; 3; 29304; Cirišs, Tartaks (turpinājums); 2; Daugava; 4,326E+11
478; 432621; Ciriša ūdenskrātuve;  ; E; 7040; 4; 0; Ezers; 11; Daugava; 4,32621E+11
479; 432652; Ruskuļu ezera strauts; U;  ; 555; 4; 0;  ; 4; Daugava; 4,32652E+11
480; 432654; Oposta ezera strauts; U;  ; 993; 4; 0;  ; 4; Daugava; 4,32654E+11
481; 432656; Aglonas ezera strauts; U;  ; 600; 4; 0;  ; 4; Daugava; 4,32656E+11
482; 432692; Rušenica; U;  ; 3227; 4; 0;  ; 4; Daugava; 4,32692E+11
483; 432694; Pušica; U;  ; 12283; 3; 0;  ; 3; Daugava; 4,32694E+11
484; 4326942; Černostes ezera strauts; L;  ; 5233; 4; 0;  ; 4; Daugava; 4,32694E+11
485; 432696; Moleneica; U;  ; 7068; 4; 0;  ; 4; Daugava; 4,32696E+11
486; 4326962; Deņevas strauts; K;  ; 6515; 4; 0;  ; 4; Daugava; 4,32696E+11
487; 4326984; Randovka; U;  ; 5689; 4; 0;  ; 4; Daugava; 4,32698E+11
488; 43269844; Cierpica; U;  ; 6378; 4; 0;  ; 4; Daugava; 4,32698E+11
489; 432698442; Dubņagu upe; L;  ; 6746; 4; 0;  ; 4; Daugava; 4,32698E+11
490; 43271; Višku ezers;  ; E; 2979; 4; 0; Ezers; 11; Daugava; 4,3271E+11
491; 43272; Ļakša; U;  ; 4038; 4; 0;  ; 4; Daugava; 4,3272E+11
492; 43274; Taukupeite; L;  ; 2726; 4; 0;  ; 4; Daugava; 4,3274E+11
493; 43276; Paršučka; L;  ; 7621; 4; 0;  ; 4; Daugava; 4,3276E+11
494; 432794; Muldovka; K;  ; 6524; 4; 0;  ; 4; Daugava; 4,32794E+11
495; 432796; Dubovka; K;  ; 4651; 4; 0;  ; 4; Daugava; 4,32796E+11
496; 4332; Skujupīte; K;  ; 7943; 4; 0;  ; 4; Daugava; 4,332E+11
497; 4334; Izteka; L;  ; 7288; 4; 0;  ; 4; Daugava; 4,334E+11
498; 4336; Eglona; K;  ; 34884; 2; 0;  ; 2; Daugava; 4,336E+11
499; 43362; Olāja upīte; L;  ; 7532; 4; 0;  ; 4; Daugava; 4,3362E+11
500; 43364; Akņupīte; K;  ; 8039; 4; 0;  ; 4; Daugava; 4,3364E+11
501; 43366; Bērze; K;  ; 5272; 4; 0;  ; 4; Daugava; 4,3366E+11
502; 433662; Caunupīte; K;  ; 5884; 4; 0;  ; 4; Daugava; 4,33662E+11
503; 433664; Rātupīte; L;  ; 4337; 4; 0;  ; 4; Daugava; 4,33664E+11
504; 43368; Lāčupīte; L;  ; 7985; 4; 0;  ; 4; Daugava; 4,3368E+11
505; 433682; Dzirnavupīte; K;  ; 11266; 3; 0;  ; 3; Daugava; 4,33682E+11
506; 433684; Cīruļupīte; L;  ; 7627; 4; 0;  ; 4; Daugava; 4,33684E+11
507; 43372; Auseika; L;  ; 4279; 4; 0;  ; 4; Daugava; 4,3372E+11
508; 43374; Puntaukas grāvis; K;  ; 4385; 4; 0;  ; 4; Daugava; 4,3374E+11
509; 4338; Joņupe; L;  ; 19133; 3; 0;  ; 3; Daugava; 4,338E+11
510; 43382; Šaušupiete; L;  ; 6952; 4; 0;  ; 4; Daugava; 4,3382E+11
511; 43392; Malnupiete; K;  ; 8792; 4; 0;  ; 4; Daugava; 4,3392E+11
512; 43394; Longa; L;  ; 6154; 4; 0;  ; 4; Daugava; 4,3394E+11
513; 434; Berezauka; K;  ; 2232; 4; 57839; Ilūkste; 2; Daugava; 4,34E+11
514; 4342; Dviete; K;  ; 35615; 2; 0;  ; 2; Daugava; 4,342E+11
515; 43422; Vilkupe; L;  ; 4447; 4; 0;  ; 4; Daugava; 4,3422E+11
516; 434232; Pļepouka; L;  ; 7641; 4; 0;  ; 4; Daugava; 4,34232E+11
517; 434234; Iuzine; K;  ; 5218; 4; 0;  ; 4; Daugava; 4,34234E+11
518; 43424; Viesīte; K;  ; 11389; 3; 0;  ; 3; Daugava; 4,3424E+11
519; 43426; Akmiņupe; L;  ; 6350; 4; 0;  ; 4; Daugava; 4,3426E+11
520; 434272; Patstaune; L;  ; 6309; 4; 0;  ; 4; Daugava; 4,34272E+11
521; 43428; Ilzupīte; L;  ; 10580; 3; 0;  ; 3; Daugava; 4,3428E+11
522; 434292; Alkšņupīte; K;  ; 4642; 4; 0;  ; 4; Daugava; 4,34292E+11
523; 434294; Kaldabruņa; L;  ; 5213; 4; 0;  ; 4; Daugava; 4,34294E+11
524; 4344; Ilūkste; L;  ; 42307; 2; 0; Lietuva, ~13.3 km; 2; Daugava; 4,344E+11
525; 434412; Munda; L;  ; 5295; 4; 0;  ; 4; Daugava; 4,34412E+11
526; 43442; Bebrupīte; L;  ; 4381; 4; 0;  ; 4; Daugava; 4,3442E+11
527; 434432; Kazupe; K;  ; 5810; 4; 0;  ; 4; Daugava; 4,34432E+11
528; 434434; Cīruļu upīte; L;  ; 6761; 4; 0;  ; 4; Daugava; 4,34434E+11
529; 43444; Sasaļu upīte; L;  ; 10829; 3; 0;  ; 3; Daugava; 4,3444E+11
530; 434442; Vecgrīnvaldes upīte; K;  ; 2526; 4; 0;  ; 4; Daugava; 4,34442E+11
531; 434444; Gorbunovkas upīte; K;  ; 5056; 4; 0;  ; 4; Daugava; 4,34444E+11
532; 434452; Līčupīte; K;  ; 10924; 3; 0;  ; 3; Daugava; 4,34452E+11
533; 43446; Eglaine; K;  ; 8986; 4; 11691; Lustbergas upīte; 3; Daugava; 4,3446E+11
534; 434462; Lašupīte; K;  ; 8665; 4; 0;  ; 4; Daugava; 4,34462E+11
535; 434464; Lustbergas upīte; L; Ka; 2706; 4; 0;  ; 4; Daugava; 4,34464E+11
536; 434466; Annasmuižas upīte; K; Ka; 2530; 4; 0;  ; 4; Daugava; 4,34466E+11
537; 43448; Rauda; K; Ka; 6683; 4; 31780; "Lietuva, 25098 m;  Rauda, Melnytėlės upelis"; 2; Daugava; 4,3448E+11
538; 434492; Šarlotes upīte; L;  ; 6160; 4; 0;  ; 4; Daugava; 4,34492E+11
539; 43512; Kosines grāvis; L;  ; 1340; 4; 0;  ; 4; Daugava; 4,3512E+11
540; 4352; Leiksna; L;  ; 58730; 2; 0;  ; 2; Daugava; 4,352E+11
541; 43522; Auksteņa; L;  ; 12753; 3; 0;  ; 3; Daugava; 4,3522E+11
542; 43524; Olksna; L;  ; 4495; 4; 0;  ; 4; Daugava; 4,3524E+11
543; 435252; Šaltupe; K;  ; 1941; 4; 0;  ; 4; Daugava; 4,35252E+11
544; 435254; Kapustņica; K;  ; 5815; 4; 0;  ; 4; Daugava; 4,35254E+11
545; 435256; Lielais Veipiets; L;  ; 7501; 4; 0;  ; 4; Daugava; 4,35256E+11
546; 43526; Strope; K;  ; 7316; 4; 0;  ; 4; Daugava; 4,3526E+11
547; 435262; Veižalka; L;  ; 11019; 3; 0;  ; 3; Daugava; 4,35262E+11
548; 435272; Jurčiha grāvis; L;  ; 3132; 4; 0;  ; 4; Daugava; 4,35272E+11
549; 43528; Lielā Muša; L;  ; 8796; 4; 0;  ; 4; Daugava; 4,3528E+11
550; 435282; Mazā Muša; K;  ; 6603; 4; 0;  ; 4; Daugava; 4,35282E+11
551; 4354; Silupe; K;  ; 15428; 3; 0;  ; 3; Daugava; 4,354E+11
552; 43542; Perlišķe; L;  ; 5379; 4; 0;  ; 4; Daugava; 4,3542E+11
553; 43552; Jaunušānu upe; L;  ; 2420; 4; 0;  ; 4; Daugava; 4,3552E+11
554; 4356; Osinovka; K;  ; 6161; 4; 0;  ; 4; Daugava; 4,356E+11
555; 4358; Šuņica; L;  ; 2510; 4; 0;  ; 4; Daugava; 4,358E+11
556; 436; Laucesa; K;  ; 35506; 2; 0;  ; 2; Daugava; 4,36E+11
557; 43612; Krastupe; K;  ; 11175; 3; 0;  ; 3; Daugava; 4,3612E+11
558; 4362; Zeļenka; L;  ; 4643; 4; 0;  ; 4; Daugava; 4,362E+11
