﻿"AT_kods","AT_nosaukums","TV_kods","TV_nosaukums","AT2021_kods","AT2021_nosaukums","TV2021_kods","TV2021_nosaukums"
"0601000","Dagdas novads","0601046","Asūnes pagasts","0032000","Krāslavas novads","0032420","Asūnes pagasts"
"0600202","Krāslavas novads","0600248","Aulejas pagasts","0032000","Krāslavas novads","0032430","Aulejas pagasts"
"0601000","Dagdas novads","0601050","Bērziņu pagasts","0032000","Krāslavas novads","0032440","Bērziņu pagasts"
"0601000","Dagdas novads","0601054","Dagdas pagasts","0032000","Krāslavas novads","0032450","Dagdas pagasts"
"0601000","Dagdas novads","0601056","Ezernieku pagasts","0032000","Krāslavas novads","0032460","Ezernieku pagasts"
"0604300","Aglonas novads","0604358","Grāveru pagasts","0032000","Krāslavas novads","0032470","Grāveru pagasts"
"0600202","Krāslavas novads","0600262","Indras pagasts","0032000","Krāslavas novads","0032480","Indras pagasts"
"0600202","Krāslavas novads","0600264","Izvaltas pagasts","0032000","Krāslavas novads","0032490","Izvaltas pagasts"
"0600202","Krāslavas novads","0600268","Kalniešu pagasts","0032000","Krāslavas novads","0032500","Kalniešu pagasts"
"0600202","Krāslavas novads","0600270","Kaplavas pagasts","0032000","Krāslavas novads","0032510","Kaplavas pagasts"
"0604300","Aglonas novads","0604372","Kastuļinas pagasts","0032000","Krāslavas novads","0032520","Kastuļinas pagasts"
"0600202","Krāslavas novads","0600274","Kombuļu pagasts","0032000","Krāslavas novads","0032530","Kombuļu pagasts"
"0601000","Dagdas novads","0601076","Konstantinovas pagasts","0032000","Krāslavas novads","0032540","Konstantinovas pagasts"
"0600202","Krāslavas novads","0600278","Krāslavas pagasts","0032000","Krāslavas novads","0032550","Krāslavas pagasts"
"0601000","Dagdas novads","0601080","Ķepovas pagasts","0032000","Krāslavas novads","0032560","Ķepovas pagasts"
"0600202","Krāslavas novads","0600284","Piedrujas pagasts","0032000","Krāslavas novads","0032570","Piedrujas pagasts"
"0600202","Krāslavas novads","0600286","Robežnieku pagasts","0032000","Krāslavas novads","0032580","Robežnieku pagasts"
"0600202","Krāslavas novads","0600288","Skaistas pagasts","0032000","Krāslavas novads","0032590","Skaistas pagasts"
"0601000","Dagdas novads","0601090","Svariņu pagasts","0032000","Krāslavas novads","0032600","Svariņu pagasts"
"0601000","Dagdas novads","0601092","Šķaunes pagasts","0032000","Krāslavas novads","0032610","Šķaunes pagasts"
"0604300","Aglonas novads","0604394","Šķeltovas pagasts","0032000","Krāslavas novads","0032620","Šķeltovas pagasts"
"0600202","Krāslavas novads","0600296","Ūdrīšu pagasts","0032000","Krāslavas novads","0032630","Ūdrīšu pagasts"
"0620200","Kuldīgas novads","0620201","Kuldīgas pilsēta","0033000","Kuldīgas novads","0033200","Kuldīga"
"0621200","Skrundas novads","0621209","Skrundas pilsēta","0033000","Kuldīgas novads","0033210","Skrunda"
"0624200","Alsungas novads",,,"0033000","Kuldīgas novads","0033400","Alsungas pagasts"
"0620200","Kuldīgas novads","0620246","Ēdoles pagasts","0033000","Kuldīgas novads","0033410","Ēdoles pagasts"
"0620200","Kuldīgas novads","0620250","Gudenieku pagasts","0033000","Kuldīgas novads","0033420","Gudenieku pagasts"
"0620200","Kuldīgas novads","0620254","Īvandes pagasts","0033000","Kuldīgas novads","0033430","Īvandes pagasts"
"0620200","Kuldīgas novads","0620258","Kabiles pagasts","0033000","Kuldīgas novads","0033440","Kabiles pagasts"
"0620200","Kuldīgas novads","0620260","Kurmāles pagasts","0033000","Kuldīgas novads","0033450","Kurmāles pagasts"
"0620200","Kuldīgas novads","0620264","Laidu pagasts","0033000","Kuldīgas novads","0033460","Laidu pagasts"
"0621200","Skrundas novads","0621268","Nīkrāces pagasts","0033000","Kuldīgas novads","0033470","Nīkrāces pagasts"
"0620200","Kuldīgas novads","0620272","Padures pagasts","0033000","Kuldīgas novads","0033480","Padures pagasts"
"0620200","Kuldīgas novads","0620274","Pelču pagasts","0033000","Kuldīgas novads","0033490","Pelču pagasts"
"0621200","Skrundas novads","0621278","Raņķu pagasts","0033000","Kuldīgas novads","0033500","Raņķu pagasts"
"0620200","Kuldīgas novads","0620280","Rendas pagasts","0033000","Kuldīgas novads","0033510","Rendas pagasts"
"0621200","Skrundas novads","0621282","Rudbāržu pagasts","0033000","Kuldīgas novads","0033520","Rudbāržu pagasts"
"0620200","Kuldīgas novads","0620284","Rumbas pagasts","0033000","Kuldīgas novads","0033530","Rumbas pagasts"
"0621200","Skrundas novads","0621229","Skrundas pagasts","0033000","Kuldīgas novads","0033540","Skrundas pagasts"
"0620200","Kuldīgas novads","0620290","Snēpeles pagasts","0033000","Kuldīgas novads","0033550","Snēpeles pagasts"
"0620200","Kuldīgas novads","0620292","Turlavas pagasts","0033000","Kuldīgas novads","0033560","Turlavas pagasts"
"0620200","Kuldīgas novads","0620296","Vārmes pagasts","0033000","Kuldīgas novads","0033570","Vārmes pagasts"
"0800600","Baldones novads","0800605","Baldones pilsēta","0034000","Ķekavas novads","0034200","Baldone"
"0800800","Ķekavas novads","0800807","Baložu pilsēta","0034000","Ķekavas novads","0034210","Baloži"
"0800600","Baldones novads","0800625","Baldones pagasts","0034000","Ķekavas novads","0034400","Baldones pagasts"
"0800800","Ķekavas novads","0800856","Daugmales pagasts","0034000","Ķekavas novads","0034410","Daugmales pagasts"
"0800800","Ķekavas novads","0800870","Ķekavas pagasts","0034000","Ķekavas novads","0034420","Ķekavas pagasts"
"0661400","Salacgrīvas novads","0661405","Ainažu pilsēta","0035000","Limbažu novads","0035200","Ainaži"
"0661000","Alojas novads","0661007","Alojas pilsēta","0035000","Limbažu novads","0035210","Aloja"
"0660200","Limbažu novads","0660201","Limbažu pilsēta","0035000","Limbažu novads","0035220","Limbaži"
"0661400","Salacgrīvas novads","0661415","Salacgrīvas pilsēta","0035000","Limbažu novads","0035230","Salacgrīva"
"0661000","Alojas novads","0661017","Staiceles pilsēta","0035000","Limbažu novads","0035240","Staicele"
"0661400","Salacgrīvas novads","0661425","Ainažu pagasts","0035000","Limbažu novads","0035400","Ainažu pagasts"
"0661000","Alojas novads","0661027","Alojas pagasts","0035000","Limbažu novads","0035410","Alojas pagasts"
"0661000","Alojas novads","0661044","Braslavas pagasts","0035000","Limbažu novads","0035420","Braslavas pagasts"
"0661000","Alojas novads","0661048","Brīvzemnieku pagasts","0035000","Limbažu novads","0035430","Brīvzemnieku pagasts"
"0660200","Limbažu novads","0660252","Katvaru pagasts","0035000","Limbažu novads","0035440","Katvaru pagasts"
"0661400","Salacgrīvas novads","0661460","Liepupes pagasts","0035000","Limbažu novads","0035450","Liepupes pagasts"
"0660200","Limbažu novads","0660264","Limbažu pagasts","0035000","Limbažu novads","0035460","Limbažu pagasts"
"0660200","Limbažu novads","0660268","Pāles pagasts","0035000","Limbažu novads","0035470","Pāles pagasts"
"0661400","Salacgrīvas novads","0661435","Salacgrīvas pagasts","0035000","Limbažu novads","0035480","Salacgrīvas pagasts"
"0660200","Limbažu novads","0660276","Skultes pagasts","0035000","Limbažu novads","0035490","Skultes pagasts"
"0661000","Alojas novads","0661037","Staiceles pagasts","0035000","Limbažu novads","0035500","Staiceles pagasts"
"0660200","Limbažu novads","0660280","Umurgas pagasts","0035000","Limbažu novads","0035510","Umurgas pagasts"
"0660200","Limbažu novads","0660284","Vidrižu pagasts","0035000","Limbažu novads","0035520","Vidrižu pagasts"
"0660200","Limbažu novads","0660288","Viļķenes pagasts","0035000","Limbažu novads","0035530","Viļķenes pagasts"
"0761201","Līvānu novads","0761211","Līvānu pilsēta","0036000","Līvānu novads","0036200","Līvāni"
"0761201","Līvānu novads","0761252","Jersikas pagasts","0036000","Līvānu novads","0036400","Jersikas pagasts"
"0761201","Līvānu novads","0761266","Rožupes pagasts","0036000","Līvānu novads","0036410","Rožupes pagasts"
"0761201","Līvānu novads","0761268","Rudzātu pagasts","0036000","Līvānu novads","0036420","Rudzātu pagasts"
"0761201","Līvānu novads","0761282","Sutru pagasts","0036000","Līvānu novads","0036430","Sutru pagasts"
"0761201","Līvānu novads","0761286","Turku pagasts","0036000","Līvānu novads","0036440","Turku pagasts"
"0681000","Kārsavas novads","0681009","Kārsavas pilsēta","0037000","Ludzas novads","0037200","Kārsava"
"0680200","Ludzas novads","0680201","Ludzas pilsēta","0037000","Ludzas novads","0037210","Ludza"
"0681801","Zilupes novads","0681817","Zilupes pilsēta","0037000","Ludzas novads","0037220","Zilupe"
"0684901","Ciblas novads","0684944","Blontu pagasts","0037000","Ludzas novads","0037400","Blontu pagasts"
"0680200","Ludzas novads","0680246","Briģu pagasts","0037000","Ludzas novads","0037410","Briģu pagasts"
"0684901","Ciblas novads","0684948","Ciblas pagasts","0037000","Ludzas novads","0037420","Ciblas pagasts"
"0680200","Ludzas novads","0680250","Cirmas pagasts","0037000","Ludzas novads","0037430","Cirmas pagasts"
"0681000","Kārsavas novads","0681054","Goliševas pagasts","0037000","Ludzas novads","0037440","Goliševas pagasts"
"0680200","Ludzas novads","0680258","Isnaudas pagasts","0037000","Ludzas novads","0037450","Isnaudas pagasts"
"0680200","Ludzas novads","0680260","Istras pagasts","0037000","Ludzas novads","0037460","Istras pagasts"
"0681801","Zilupes novads","0681864","Lauderu pagasts","0037000","Ludzas novads","0037470","Lauderu pagasts"
"0684901","Ciblas novads","0684966","Līdumnieku pagasts","0037000","Ludzas novads","0037480","Līdumnieku pagasts"
"0681000","Kārsavas novads","0681068","Malnavas pagasts","0037000","Ludzas novads","0037490","Malnavas pagasts"
"0681000","Kārsavas novads","0681070","Mežvidu pagasts","0037000","Ludzas novads","0037500","Mežvidu pagasts"
"0681000","Kārsavas novads","0681072","Mērdzenes pagasts","0037000","Ludzas novads","0037510","Mērdzenes pagasts"
"0680200","Ludzas novads","0680278","Nirzas pagasts","0037000","Ludzas novads","0037520","Nirzas pagasts"
"0680200","Ludzas novads","0680280","Ņukšu pagasts","0037000","Ludzas novads","0037530","Ņukšu pagasts"
"0681801","Zilupes novads","0681884","Pasienes pagasts","0037000","Ludzas novads","0037540","Pasienes pagasts"
"0680200","Ludzas novads","0680286","Pildas pagasts","0037000","Ludzas novads","0037550","Pildas pagasts"
"0680200","Ludzas novads","0680288","Pureņu pagasts","0037000","Ludzas novads","0037560","Pureņu pagasts"
"0684901","Ciblas novads","0684990","Pušmucovas pagasts","0037000","Ludzas novads","0037570","Pušmucovas pagasts"
"0680200","Ludzas novads","0680292","Rundēnu pagasts","0037000","Ludzas novads","0037580","Rundēnu pagasts"
"0681000","Kārsavas novads","0681094","Salnavas pagasts","0037000","Ludzas novads","0037590","Salnavas pagasts"
"0681801","Zilupes novads","0681896","Zaļesjes pagasts","0037000","Ludzas novads","0037600","Zaļesjes pagasts"
"0684901","Ciblas novads","0684998","Zvirgzdenes pagasts","0037000","Ludzas novads","0037610","Zvirgzdenes pagasts"
"0700800","Cesvaines novads","0700807","Cesvaines pilsēta","0038000","Madonas novads","0038200","Cesvaine"
"0701400","Lubānas novads","0701413","Lubānas pilsēta","0038000","Madonas novads","0038210","Lubāna"
"0700200","Madonas novads","0700201","Madonas pilsēta","0038000","Madonas novads","0038220","Madona"
"0700200","Madonas novads","0700242","Aronas pagasts","0038000","Madonas novads","0038400","Aronas pagasts"
"0700200","Madonas novads","0700244","Barkavas pagasts","0038000","Madonas novads","0038410","Barkavas pagasts"
"0700200","Madonas novads","0700246","Bērzaunes pagasts","0038000","Madonas novads","0038420","Bērzaunes pagasts"
"0700800","Cesvaines novads","0700827","Cesvaines pagasts","0038000","Madonas novads","0038430","Cesvaines pagasts"
"0700200","Madonas novads","0700250","Dzelzavas pagasts","0038000","Madonas novads","0038440","Dzelzavas pagasts"
"0705500","Ērgļu novads","0705554","Ērgļu pagasts","0038000","Madonas novads","0038450","Ērgļu pagasts"
"0701400","Lubānas novads","0701458","Indrānu pagasts","0038000","Madonas novads","0038460","Indrānu pagasts"
"0705500","Ērgļu novads","0705560","Jumurdas pagasts","0038000","Madonas novads","0038470","Jumurdas pagasts"
"0700200","Madonas novads","0700262","Kalsnavas pagasts","0038000","Madonas novads","0038480","Kalsnavas pagasts"
"0700200","Madonas novads","0700266","Lazdonas pagasts","0038000","Madonas novads","0038490","Lazdonas pagasts"
"0700200","Madonas novads","0700268","Liezēres pagasts","0038000","Madonas novads","0038500","Liezēres pagasts"
"0700200","Madonas novads","0700270","Ļaudonas pagasts","0038000","Madonas novads","0038510","Ļaudonas pagasts"
"0700200","Madonas novads","0700274","Mārcienas pagasts","0038000","Madonas novads","0038520","Mārcienas pagasts"
"0700200","Madonas novads","0700276","Mētrienas pagasts","0038000","Madonas novads","0038530","Mētrienas pagasts"
"0700200","Madonas novads","0700282","Ošupes pagasts","0038000","Madonas novads","0038540","Ošupes pagasts"
"0700200","Madonas novads","0700286","Praulienas pagasts","0038000","Madonas novads","0038550","Praulienas pagasts"
"0700200","Madonas novads","0700290","Sarkaņu pagasts","0038000","Madonas novads","0038560","Sarkaņu pagasts"
"0705500","Ērgļu novads","0705592","Sausnējas pagasts","0038000","Madonas novads","0038570","Sausnējas pagasts"
"0700200","Madonas novads","0700296","Vestienas pagasts","0038000","Madonas novads","0038580","Vestienas pagasts"
"0804900","Babītes novads","0804948","Babītes pagasts","0039000","Mārupes novads","0039400","Babītes pagasts"
"0807600","Mārupes novads",,,"0039000","Mārupes novads","0039410","Mārupes pagasts"
"0804900","Babītes novads","0804988","Salas pagasts","0039000","Mārupes novads","0039420","Salas pagasts"
"0740202","Ogres novads","0740201","Ogres pilsēta","0040000","Ogres novads","0040010","Ogre"
"0740600","Ikšķiles novads","0740605","Ikšķiles pilsēta","0040000","Ogres novads","0040200","Ikšķile"
"0741001","Ķeguma novads","0741009","Ķeguma pilsēta","0040000","Ogres novads","0040210","Ķegums"
"0741401","Lielvārdes novads","0741413","Lielvārdes pilsēta","0040000","Ogres novads","0040220","Lielvārde"
"0741001","Ķeguma novads","0741044","Birzgales pagasts","0040000","Ogres novads","0040400","Birzgales pagasts"
"0741401","Lielvārdes novads","0741448","Jumpravas pagasts","0040000","Ogres novads","0040410","Jumpravas pagasts"
"0740202","Ogres novads","0740252","Krapes pagasts","0040000","Ogres novads","0040420","Krapes pagasts"
"0740202","Ogres novads","0740256","Ķeipenes pagasts","0040000","Ogres novads","0040430","Ķeipenes pagasts"
"0740202","Ogres novads","0740260","Lauberes pagasts","0040000","Ogres novads","0040440","Lauberes pagasts"
"0741401","Lielvārdes novads","0741464","Lēdmanes pagasts","0040000","Ogres novads","0040450","Lēdmanes pagasts"
"0741401","Lielvārdes novads","0741433","Lielvārdes pagasts","0040000","Ogres novads","0040460","Lielvārdes pagasts"
"0740202","Ogres novads","0740268","Madlienas pagasts","0040000","Ogres novads","0040470","Madlienas pagasts"
"0740202","Ogres novads","0740272","Mazozolu pagasts","0040000","Ogres novads","0040480","Mazozolu pagasts"
"0740202","Ogres novads","0740276","Meņģeles pagasts","0040000","Ogres novads","0040490","Meņģeles pagasts"
"0740202","Ogres novads","0740280","Ogresgala pagasts","0040000","Ogres novads","0040500","Ogresgala pagasts"
"0741001","Ķeguma novads","0741084","Rembates pagasts","0040000","Ogres novads","0040510","Rembates pagasts"
"0740202","Ogres novads","0740288","Suntažu pagasts","0040000","Ogres novads","0040520","Suntažu pagasts"
"0740202","Ogres novads","0740292","Taurupes pagasts","0040000","Ogres novads","0040530","Taurupes pagasts"
"0740600","Ikšķiles novads","0740625","Tīnūžu pagasts","0040000","Ogres novads","0040540","Tīnūžu pagasts"
"0741001","Ķeguma novads","0741029","Tomes pagasts","0040000","Ogres novads","0040550","Tomes pagasts"
"0801000","Olaines novads","0801009","Olaines pilsēta","0041000","Olaines novads","0041200","Olaine"
"0801000","Olaines novads","0801080","Olaines pagasts","0041000","Olaines novads","0041400","Olaines pagasts"
"0760202","Preiļu novads","0760201","Preiļu pilsēta","0042000","Preiļu novads","0042200","Preiļi"
"0604300","Aglonas novads","0604342","Aglonas pagasts","0042000","Preiļu novads","0042400","Aglonas pagasts"
"0760202","Preiļu novads","0760244","Aizkalnes pagasts","0042000","Preiļu novads","0042410","Aizkalnes pagasts"
"0766300","Riebiņu novads","0766348","Galēnu pagasts","0042000","Preiļu novads","0042420","Galēnu pagasts"
"0760202","Preiļu novads","0760256","Pelēču pagasts","0042000","Preiļu novads","0042430","Pelēču pagasts"
"0760202","Preiļu novads","0760258","Preiļu pagasts","0042000","Preiļu novads","0042440","Preiļu pagasts"
"0766300","Riebiņu novads","0766362","Riebiņu pagasts","0042000","Preiļu novads","0042450","Riebiņu pagasts"
"0769101","Vārkavas novads","0769164","Rožkalnu pagasts","0042000","Preiļu novads","0042460","Rožkalnu pagasts"
"0766300","Riebiņu novads","0766370","Rušonas pagasts","0042000","Preiļu novads","0042470","Rušonas pagasts"
"0760202","Preiļu novads","0760274","Saunas pagasts","0042000","Preiļu novads","0042480","Saunas pagasts"
"0766300","Riebiņu novads","0766376","Silajāņu pagasts","0042000","Preiļu novads","0042490","Silajāņu pagasts"
"0766300","Riebiņu novads","0766378","Sīļukalna pagasts","0042000","Preiļu novads","0042500","Sīļukalna pagasts"
"0766300","Riebiņu novads","0766380","Stabulnieku pagasts","0042000","Preiļu novads","0042510","Stabulnieku pagasts"
"0769101","Vārkavas novads","0769190","Upmalas pagasts","0042000","Preiļu novads","0042520","Upmalas pagasts"
"0769101","Vārkavas novads","0769194","Vārkavas pagasts","0042000","Preiļu novads","0042530","Vārkavas pagasts"
"0781800","Viļānu novads","0781817","Viļānu pilsēta","0043000","Rēzeknes novads","0043200","Viļāni"
"0780200","Rēzeknes novads","0780242","Audriņu pagasts","0043000","Rēzeknes novads","0043400","Audriņu pagasts"
"0780200","Rēzeknes novads","0780244","Bērzgales pagasts","0043000","Rēzeknes novads","0043410","Bērzgales pagasts"
"0780200","Rēzeknes novads","0780246","Čornajas pagasts","0043000","Rēzeknes novads","0043420","Čornajas pagasts"
"0781800","Viļānu novads","0781848","Dekšāres pagasts","0043000","Rēzeknes novads","0043430","Dekšāres pagasts"
"0780200","Rēzeknes novads","0780250","Dricānu pagasts","0043000","Rēzeknes novads","0043440","Dricānu pagasts"
"0780200","Rēzeknes novads","0780252","Feimaņu pagasts","0043000","Rēzeknes novads","0043450","Feimaņu pagasts"
"0780200","Rēzeknes novads","0780254","Gaigalavas pagasts","0043000","Rēzeknes novads","0043460","Gaigalavas pagasts"
"0780200","Rēzeknes novads","0780256","Griškānu pagasts","0043000","Rēzeknes novads","0043470","Griškānu pagasts"
"0780200","Rēzeknes novads","0780258","Ilzeskalna pagasts","0043000","Rēzeknes novads","0043480","Ilzeskalna pagasts"
"0780200","Rēzeknes novads","0780260","Kantinieku pagasts","0043000","Rēzeknes novads","0043490","Kantinieku pagasts"
"0780200","Rēzeknes novads","0780262","Kaunatas pagasts","0043000","Rēzeknes novads","0043500","Kaunatas pagasts"
"0780200","Rēzeknes novads","0780266","Lendžu pagasts","0043000","Rēzeknes novads","0043510","Lendžu pagasts"
"0780200","Rēzeknes novads","0780268","Lūznavas pagasts","0043000","Rēzeknes novads","0043520","Lūznavas pagasts"
"0780200","Rēzeknes novads","0780270","Maltas pagasts","0043000","Rēzeknes novads","0043530","Maltas pagasts"
"0780200","Rēzeknes novads","0780272","Mākoņkalna pagasts","0043000","Rēzeknes novads","0043540","Mākoņkalna pagasts"
"0780200","Rēzeknes novads","0780274","Nagļu pagasts","0043000","Rēzeknes novads","0043550","Nagļu pagasts"
"0780200","Rēzeknes novads","0780284","Nautrēnu pagasts","0043000","Rēzeknes novads","0043560","Nautrēnu pagasts"
"0780200","Rēzeknes novads","0780276","Ozolaines pagasts","0043000","Rēzeknes novads","0043570","Ozolaines pagasts"
"0780200","Rēzeknes novads","0780278","Ozolmuižas pagasts","0043000","Rēzeknes novads","0043580","Ozolmuižas pagasts"
"0780200","Rēzeknes novads","0780280","Pušas pagasts","0043000","Rēzeknes novads","0043590","Pušas pagasts"
"0780200","Rēzeknes novads","0780282","Rikavas pagasts","0043000","Rēzeknes novads","0043600","Rikavas pagasts"
"0780200","Rēzeknes novads","0780286","Sakstagala pagasts","0043000","Rēzeknes novads","0043610","Sakstagala pagasts"
"0780200","Rēzeknes novads","0780288","Silmalas pagasts","0043000","Rēzeknes novads","0043620","Silmalas pagasts"
"0781800","Viļānu novads","0781890","Sokolku pagasts","0043000","Rēzeknes novads","0043630","Sokolku pagasts"
"0780200","Rēzeknes novads","0780292","Stoļerovas pagasts","0043000","Rēzeknes novads","0043640","Stoļerovas pagasts"
"0780200","Rēzeknes novads","0780294","Stružānu pagasts","0043000","Rēzeknes novads","0043650","Stružānu pagasts"
"0780200","Rēzeknes novads","0780296","Vērēmu pagasts","0043000","Rēzeknes novads","0043660","Vērēmu pagasts"
"0781800","Viļānu novads","0781898","Viļānu pagasts","0043000","Rēzeknes novads","0043670","Viļānu pagasts"
"0801800","Inčukalna novads","0801817","Vangažu pilsēta","0044000","Ropažu novads","0044200","Vangaži"
"0806000","Garkalnes novads",,,"0044000","Ropažu novads","0044400","Garkalnes pagasts"
"0808400","Ropažu novads",,,"0044000","Ropažu novads","0044410","Ropažu pagasts"
"0809600","Stopiņu novads",,,"0044000","Ropažu novads","0044420","Stopiņu pagasts"
"0801200","Salaspils novads","0801211","Salaspils pilsēta","0045000","Salaspils novads","0045200","Salaspils "
"0801200","Salaspils novads","0801231","Salaspils pagasts","0045000","Salaspils novads","0045400","Salaspils pagasts"
"0840601","Brocēnu novads","0840605","Brocēnu pilsēta","0046000","Saldus novads","0046200","Brocēni"
"0840200","Saldus novads","0840201","Saldus pilsēta","0046000","Saldus novads","0046210","Saldus"
"0840601","Brocēnu novads","0840644","Blīdenes pagasts","0046000","Saldus novads","0046400","Blīdenes pagasts"
"0840601","Brocēnu novads","0840625","Cieceres pagasts","0046000","Saldus novads","0046410","Cieceres pagasts"
"0840200","Saldus novads","0840248","Ezeres pagasts","0046000","Saldus novads","0046420","Ezeres pagasts"
"0840601","Brocēnu novads","0840652","Gaiķu pagasts","0046000","Saldus novads","0046430","Gaiķu pagasts"
"0840200","Saldus novads","0840256","Jaunauces pagasts","0046000","Saldus novads","0046440","Jaunauces pagasts"
"0840200","Saldus novads","0840258","Jaunlutriņu pagasts","0046000","Saldus novads","0046450","Jaunlutriņu pagasts"
"0840200","Saldus novads","0840262","Kursīšu pagasts","0046000","Saldus novads","0046460","Kursīšu pagasts"
"0840200","Saldus novads","0840266","Lutriņu pagasts","0046000","Saldus novads","0046470","Lutriņu pagasts"
"0840200","Saldus novads","0840270","Nīgrandes pagasts","0046000","Saldus novads","0046480","Nīgrandes pagasts"
"0840200","Saldus novads","0840272","Novadnieku pagasts","0046000","Saldus novads","0046490","Novadnieku pagasts"
"0840200","Saldus novads","0840276","Pampāļu pagasts","0046000","Saldus novads","0046500","Pampāļu pagasts"
"0840601","Brocēnu novads","0840680","Remtes pagasts","0046000","Saldus novads","0046510","Remtes pagasts"
"0840200","Saldus novads","0840282","Rubas pagasts","0046000","Saldus novads","0046520","Rubas pagasts"
"0840200","Saldus novads","0840286","Saldus pagasts","0046000","Saldus novads","0046530","Saldus pagasts"
"0840200","Saldus novads","0840288","Šķēdes pagasts","0046000","Saldus novads","0046540","Šķēdes pagasts"
"0840200","Saldus novads","0840292","Vadakstes pagasts","0046000","Saldus novads","0046550","Vadakstes pagasts"
"0840200","Saldus novads","0840294","Zaņas pagasts","0046000","Saldus novads","0046560","Zaņas pagasts"
"0840200","Saldus novads","0840296","Zirņu pagasts","0046000","Saldus novads","0046570","Zirņu pagasts"
"0840200","Saldus novads","0840298","Zvārdes pagasts","0046000","Saldus novads","0046580","Zvārdes pagasts"
"0801400","Saulkrastu novads","0801413","Saulkrastu pilsēta","0047000","Saulkrastu novads","0047200","Saulkrasti"
"0801400","Saulkrastu novads","0801433","Saulkrastu pagasts","0047000","Saulkrastu novads","0047400","Saulkrastu pagasts"
"0809200","Sējas novads",,,"0047000","Saulkrastu novads","0047410","Sējas pagasts"
"0801601","Siguldas novads","0801615","Siguldas pilsēta","0048000","Siguldas novads","0048200","Sigulda"
"0801601","Siguldas novads","0801642","Allažu pagasts","0048000","Siguldas novads","0048400","Allažu pagasts"
"0801800","Inčukalna novads","0801864","Inčukalna pagasts","0048000","Siguldas novads","0048410","Inčukalna pagasts"
"0806900","Krimuldas novads","0806968","Krimuldas pagasts","0048000","Siguldas novads","0048420","Krimuldas pagasts"
"0806900","Krimuldas novads","0806956","Lēdurgas pagasts","0048000","Siguldas novads","0048430","Lēdurgas pagasts"
"0807400","Mālpils novads",,,"0048000","Siguldas novads","0048440","Mālpils pagasts"
"0801601","Siguldas novads","0801666","Mores pagasts","0048000","Siguldas novads","0048450","Mores pagasts"
"0801601","Siguldas novads","0801694","Siguldas pagasts","0048000","Siguldas novads","0048460","Siguldas pagasts"
"0360800","Apes novads","0360805","Apes pilsēta","0049000","Smiltenes novads","0049200","Ape"
"0941600","Smiltenes novads","0941615","Smiltenes pilsēta","0049000","Smiltenes novads","0049210","Smiltene"
"0360800","Apes novads","0360825","Apes pagasts","0049000","Smiltenes novads","0049400","Apes pagasts"
"0941600","Smiltenes novads","0941644","Bilskas pagasts","0049000","Smiltenes novads","0049410","Bilskas pagasts"
"0941600","Smiltenes novads","0941646","Blomes pagasts","0049000","Smiltenes novads","0049420","Blomes pagasts"
"0941600","Smiltenes novads","0941648","Brantu pagasts","0049000","Smiltenes novads","0049430","Brantu pagasts"
"0427700","Raunas novads","0427748","Drustu pagasts","0049000","Smiltenes novads","0049440","Drustu pagasts"
"0360800","Apes novads","0360848","Gaujienas pagasts","0049000","Smiltenes novads","0049450","Gaujienas pagasts"
"0941600","Smiltenes novads","0941658","Grundzāles pagasts","0049000","Smiltenes novads","0049460","Grundzāles pagasts"
"0941600","Smiltenes novads","0941670","Launkalnes pagasts","0049000","Smiltenes novads","0049470","Launkalnes pagasts"
"0941600","Smiltenes novads","0941674","Palsmanes pagasts","0049000","Smiltenes novads","0049480","Palsmanes pagasts"
"0427700","Raunas novads","0427776","Raunas pagasts","0049000","Smiltenes novads","0049490","Raunas pagasts"
"0941600","Smiltenes novads","0941680","Smiltenes pagasts","0049000","Smiltenes novads","0049500","Smiltenes pagasts"
"0360800","Apes novads","0360884","Trapenes pagasts","0049000","Smiltenes novads","0049510","Trapenes pagasts"
"0941600","Smiltenes novads","0941690","Variņu pagasts","0049000","Smiltenes novads","0049520","Variņu pagasts"
"0360800","Apes novads","0360890","Virešu pagasts","0049000","Smiltenes novads","0049530","Virešu pagasts"
"0880200","Talsu novads","0880213","Sabiles pilsēta","0051000","Talsu novads","0051200","Sabile"
"0880200","Talsu novads","0880215","Stendes pilsēta","0051000","Talsu novads","0051210","Stende"
"0880200","Talsu novads","0880201","Talsu pilsēta","0051000","Talsu novads","0051220","Talsi"
"0880200","Talsu novads","0880217","Valdemārpils pilsēta","0051000","Talsu novads","0051230","Valdemārpils"
"0880200","Talsu novads","0880242","Abavas pagasts","0051000","Talsu novads","0051400","Abavas pagasts"
"0880200","Talsu novads","0880237","Ārlavas pagasts","0051000","Talsu novads","0051410","Ārlavas pagasts"
"0880200","Talsu novads","0880246","Balgales pagasts","0051000","Talsu novads","0051420","Balgales pagasts"
"0885100","Dundagas novads","0885150","Dundagas pagasts","0051000","Talsu novads","0051430","Dundagas pagasts"
"0880200","Talsu novads","0880254","Ģibuļu pagasts","0051000","Talsu novads","0051440","Ģibuļu pagasts"
"0880200","Talsu novads","0880258","Īves pagasts","0051000","Talsu novads","0051450","Īves pagasts"
"0885100","Dundagas novads","0885162","Kolkas pagasts","0051000","Talsu novads","0051460","Kolkas pagasts"
"0880200","Talsu novads","0880264","Ķūļciema pagasts","0051000","Talsu novads","0051470","Ķūļciema pagasts"
